﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B 98G0B 93oct PS2 CW v1.1 - WBAUC9C57BVM09135.mhd
215.253,14.7,100,13.85,15.6,18.2,0,1290,2,3,79,12.63,4.99,296.17,79.92,210,2784.7,5394,68,-0.2,99.9,6,4.8,6,6,6,3.7,598,196,66,2.51,0,-1.2,0,0,0,-2.3,169.7,195.9,383.1,54.44,0,0
215.383,14.7,100,13.94,15.5,18.4,0,1301,2,3,79,12.68,4.99,298.47,78.92,210,2840.4,5504,70,-0.2,99.9,6.5,5.3,6.5,6.5,6.5,4.6,596,196,66.7,2.51,0,-0.8,0,0,0,-1.9,168.1,194.7,386.33,55.6,0,0
215.516,14.7,100,14.04,15.5,18.4,0,1301,2,3,79,12.61,4.99,300.89,78.58,210,2859,5588,71,-0.3,99.9,6.5,5.7,6.5,6.5,6.5,4.6,594,196,67.3,2.52,0,-0.8,0,0,0,-1.9,166.7,194.1,389.32,56.57,0,0
215.655,14.7,100,14.13,15.4,18.6,0,1312,2,3,79,12.66,4.99,303.03,79.81,210,2896.1,5690,72,-0.1,99.9,7,6.2,7,7,7,5.1,589,196,68.5,2.53,0,-0.8,0,0,0,-1.5,165.5,193.2,393,57.52,0,0
215.835,14.7,100,14.04,15.6,18.7,0,1312,2,3,79,12.53,4.99,306.67,79.93,210,2896.1,5802,73,-0.1,99.9,7,6.6,7,7,7,5.5,582,196,69.1,2.55,0,-0.4,0,0,0,-1.5,164.8,191.7,397.87,57.96,0,0
216.006,14.7,100,13.94,15.9,18.9,0,1323,2,3,79,12.37,4.99,312.03,79.1,210,2896.1,5910,75,-0.3,99.9,7,6.6,7,7,7,5.8,572,196,70.6,2.56,0,-0.4,0,0,0,-1.2,164.2,190.8,402.73,59.96,0,0
216.153,14.7,100,14.04,16.2,19.1,0,1323,2,3,79,12.35,4.99,318.39,79.68,210,2896.1,5990,76,-0.8,99.9,7.5,7.5,7.5,7.5,7.5,6.3,576,196,70.9,2.57,0,0,0,0,0,-1.2,164.8,189.6,406.61,60.4,0,0
216.286,14.7,100,14.04,16.5,19.2,0,1333,2,3,79,12.21,4.99,323.53,79.02,210,2914.7,6076,77,-1.7,99.9,7.5,7.5,7.5,7.5,7.5,6.3,561,196,70.8,2.58,0,0,0,0,0,-0.8,165.1,188.6,410.57,60.24,0,0
216.435,14.7,100,14.04,16.8,19.2,0,1333,2,3,81,12.26,4.99,328.94,77.35,210,2896.1,6178,78,-2.5,99.9,7.5,7.5,7.5,7.5,7.5,6.7,555,196,70.3,2.58,0,0,0,0,0,-0.8,165.7,188.3,414.45,61.12,0,0
216.593,14.7,100,14.04,16.9,19.1,0,1344,2,3,81,12.14,4.99,336,78.78,210,2896.1,6263,80,-3.9,99.9,8,8,8,8,8,7.2,548,196,70.5,2.58,0,0,0,0,0,-0.4,166.8,186.8,418.96,60.77,0,0
216.715,14.7,100,14.04,17,19,0,1344,2,3,81,12.17,4.99,342.11,80.54,212,2914.7,6385,81,-4.8,99.9,7.5,7.5,7.5,7.5,7.5,7.1,536,196,70.9,2.58,0,0,0,0,0,-0.4,167,186.4,422.26,59.14,0,0
216.843,14.7,100,13.94,17.2,18.9,0,1344,2,3,81,12.14,4.99,346.94,79.68,212,2914.7,6412,82,-5.8,99.9,7.5,7.5,7.5,7.5,7.5,7.1,537,196,70.5,2.57,0,0,0,0,0,-0.4,167.8,185.3,425.98,60.7,0,0
217.039,14.7,100,14.04,17.2,18.8,0,1355,2,3,81,12.17,4.99,349.92,78.74,212,2896.1,6470,82,-6.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,529,196,70.5,2.56,0,0,0,0,0,0,168.5,186.1,429.01,62.14,0,0
217.203,14.7,100,14.04,17.8,19.8,0,1355,2,4,81,13.01,4.99,313.92,78.06,212,3026.1,5443,85,-5.6,99.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,575,196,66.7,2.61,0,0,0,0,0,0,184.2,197.4,424.74,53.36,0,0
217.365,14.7,100,14.04,18.7,19.7,0,1355,2,4,82,13.02,4.99,316.67,79.25,212,2877.6,5244,86,-4.7,99.9,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,580,196,59.2,2.58,0,0,0,0,0,0,189.2,196.9,419.76,48.44,0,0
217.473,14.7,100,14.04,18.6,18.5,0,1355,2,4,82,12.51,4.99,324.42,83.08,212,2654.8,5357,87,-4.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,691,196,60.7,2.55,0,0,0,0,0,0,186.7,196.8,417.4,50.9,0,0
217.615,14.7,100,14.04,18.1,18.4,0,1366,2,4,82,12.64,4.99,320.17,81.86,212,2654.8,5376,88,-4.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,675,196,63,2.54,0,0,0,0,0,0,181.8,196.1,414.74,53.52,0,0
217.827,14.7,100,14.04,17.5,18.3,0,1366,2,4,82,12.61,4.99,314.14,79.92,212,2747.6,5442,89,-4.1,99.9,6,6,6,6,6,6,650,196,63.7,2.53,0,0,0,0,0,0,175.6,195.2,412.27,53.06,0,0
218.033,14.7,100,14.04,16.8,18.6,0,1366,2,4,82,12.72,4.99,309.39,79.77,212,2877.6,5546,90,-3.5,99.9,5.8,5.8,5.8,5.8,5.8,5.8,614,196,64.9,2.53,0,0,0,0,0,0,171.2,194,410.82,54.42,0,0
218.199,14.7,100,14.04,16.3,18.7,0,1377,2,4,82,12.66,4.99,308.36,80.38,212,2951.8,5616,92,-3.1,99.9,6.3,6.3,6.3,6.3,6.3,6.3,612,196,65.9,2.54,0,0,0,0,0,0,169.4,193.6,410.49,54.8,0,0
218.355,14.7,100,13.94,16,18.8,0,1377,2,4,82,12.61,4.99,307.39,80.5,212,2970.4,5698,93,-2.8,99.9,6.3,6.3,6.3,6.3,6.3,6.3,597,196,65.7,2.55,0,0,0,0,0,0,166.7,192.8,410.75,55.97,0,0
218.463,14.7,100,14.13,15.9,18.9,0,1377,2,4,84,12.54,4.99,307.17,79.58,212,3007.5,5728,94,-2.6,99.9,6.8,6.8,6.8,6.8,6.8,6.8,594,196,66.3,2.56,0,0,0,0,0,0,165.8,192.5,411.17,56.23,0,0
218.645,14.7,100,14.13,16,19,0,1377,2,4,84,12.54,4.99,308.03,79.38,212,3007.5,5792,94,-2.4,99.9,6.8,6.8,6.8,6.8,6.8,6.8,588,196,67.9,2.57,0,0,0,0,0,0,164.9,192.1,412.24,56.88,0,0
218.844,14.7,100,13.94,16,19.2,0,1387,2,4,84,12.45,4.99,310.03,79.81,212,3026.1,5848,96,-2.4,99.9,6.8,6.8,6.8,6.8,6.8,6.8,576,196,69.7,2.58,0,0,0,0,0,0,163.8,190.4,413.89,58.04,0,0
219.033,14.7,94.9,13.94,16.3,19.4,0,1387,2,4,86,12.46,4.99,315,79.61,212,3044.6,5943,98,-2.8,99.9,7,7,7,7,7,7,572,196,69.5,2.6,0,0,0,0,0,0,164.6,190.5,415.56,58.68,0,0
219.209,14.7,85.9,13.94,16.6,19.6,0,1387,2,4,86,12.39,4.99,318.28,79.7,212,3026.1,6012,98,-3.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,574,196,70.1,2.61,0,0,0,0,0,0,164.8,190,417.08,59.4,0,0
219.354,14.7,73.7,13.94,16.9,19.6,0,1387,2,4,86,12.3,4.99,322.61,79.61,212,3007.5,6060,99,-3.7,99.9,7.4,7.4,7.4,7.4,7.4,7.4,568,196,70.7,2.61,0,0,0,0,0,0,165.4,189.4,418.91,59.79,0,0
219.453,14.7,72.5,14.04,17.1,19.7,0,1387,2,4,88,12.29,4.99,326.19,80.28,212,2988.9,6106,100,-4.2,99.9,7.4,7.4,7.4,7.4,7.4,7.4,561,196,70.7,2.62,0,0,0,0,0,0,166.2,188.6,420.31,59.95,0,0
219.646,14.7,63.9,14.04,17.3,19.6,0,1387,2,4,88,12.25,4.99,331.53,79.81,212,2970.4,6184,101,-5,99.9,6.7,6.7,6.7,6.7,6.7,6.7,556,196,66,2.58,0,0,0,0,0,0,167.1,175.8,420.58,55.04,0,0
219.755,14.7,44.3,13.94,17.5,16.2,0,1398,2,4,88,12.32,4.99,335.33,79.03,212,2951.8,6184,102,-5.5,74,3.7,3.7,3.7,3.7,3.7,3.7,528,196,61.8,2.47,0,0,0,0,0,0,166,157.7,416.69,29.07,0,0
219.933,14.7,31.8,13.94,18.8,13.2,0,1398,2,4,88,12.11,4.99,274.17,79.1,212,2970.4,6208,103,0,27.7,3.8,3.8,3.8,3.8,3.8,3.8,394,196,35,2.06,0,0,0,0,0,0,106.2,97.9,341.46,20.9,0,0
220.053,14.7,0,13.94,17.3,0.3,0,1398,2,4,90,13.14,4.99,144.36,80.06,212,2766.2,6170,103,0,16.5,4.5,4.5,4.5,4.5,4.5,4.5,102,196,29.6,1.39,0,0,0,0,0,0,39.8,35.3,216.94,16.61,0,0
220.173,14.7,0,13.94,13.4,0,0,1398,2,4,90,13.38,4.99,50.08,80.37,212,1856.5,6172,103,0,7.4,31.1,31.1,31.1,31.1,31.1,31.1,0,196,33.8,1.08,0,0,0,0,0,0,18.4,17.2,123.12,23.71,0,0
220.313,14.7,0,14.04,10.2,0,0,1398,2,4,90,12.32,4.99,29,80.47,212,1466.6,6102,103,0,6.7,27.7,27.7,27.7,27.7,27.7,27.7,-26,196,41.2,1,0,0,0,0,0,0,13.2,14,67.86,29.33,0,0
220.473,14.7,0,14.04,6.4,0,0,1398,2,4,90,11.6,4.99,26.58,80.44,212,1318.1,6122,103,0,7.2,5,5,5,5,5,5,-78,196,41,1,0,0,0,0,0,0,13.4,14,43,29.35,0,0
220.635,14.7,0,14.13,4.8,0.3,0,1398,3,4,90,13.42,4.99,26.53,80.67,212,1392.4,6102,103,0,8.7,5,5,5,5,5,5,-78,196,41,1.02,0,0,0,0,0,0,13.9,14,33.98,29.37,0,0
220.794,14.7,0,14.13,3.4,0.4,0,1398,3,4,90,34.07,4.99,27.75,80.1,214,1113.9,6070,103,0,10.6,5,5,5,5,5,5,-78,196,41,1.03,0,0,0,0,0,0,14.6,13.9,30.61,29.37,0,0
220.953,14.7,0,14.13,2.7,0.4,0,1398,3,4,90,58.88,4.99,28.53,80.9,214,761.2,6038,102,0,11.9,4,4,4,4,4,4,-77,194,41.5,1.03,0,0,0,0,0,0,14.8,13.9,29.28,29.37,0,0
221.103,14.7,0,13.94,2.2,0.4,0,1387,3,4,90,72.9,4.99,28.64,80.03,214,761.2,6014,101,0,12.5,4,4,4,4,4,4,-76,194,41.5,1.03,0,0,0,0,0,0,14.6,13.9,28.72,29.36,0,0
221.224,14.7,0,14.13,1.9,0.4,0,1387,3,4,90,82.7,4.99,27.92,80.31,214,798.3,6000,101,0,13,4,4,4,4,4,4,-77,194,41,1.03,0,0,0,0,0,0,14.3,13.9,28.49,29.37,0,0
221.375,14.7,0,13.94,1.8,0.4,0,1398,3,4,90,88.1,4.99,27.64,80.42,214,835.4,5976,101,0,13.5,4.5,4.5,4.5,4.5,4.5,4.5,-76,194,41.5,1.03,0,0,0,0,0,0,14,13.9,28.27,29.37,0,0
221.528,14.7,0,14.04,1.6,0.4,0,1398,3,4,90,106.67,4.99,26.94,79.67,214,872.5,5950,100,0,14.2,4.5,4.5,4.5,4.5,4.5,4.5,-76,194,41,1.03,0,0,0,0,0,0,14,13.9,28.06,29.37,0,0
221.685,14.7,0,13.94,1.4,0.4,0,1398,3,5,90,112.75,4.99,26.53,79.51,214,909.7,5904,100,0,14.6,4.5,4.5,4.5,4.5,4.5,4.5,-76,194,42,1.03,0,0,0,0,0,0,13.8,13.8,27.69,30.47,0,0
221.843,14.7,0,13.94,1.3,0.4,0,1387,3,5,90,130,4.99,25.83,80.63,214,946.8,5735,99,0,14.8,4.5,4.5,4.5,4.5,4.5,4.5,-74,194,43.4,1.03,0,0,0,0,0,0,13.8,13.6,26.75,31.47,0,0
222.005,14.7,0,13.94,1.3,0.4,0,1387,3,5,90,150.03,4.99,24.14,79.28,214,983.9,5424,99,0,14.7,3.5,3.5,3.5,3.5,3.5,3.5,-72,190,43.5,1.03,0,0,0,0,0,0,13.6,13.4,25.39,31.44,0,0
222.155,14.7,0,13.94,1.2,0.4,0,1387,3,5,90,164.98,4.99,22.72,78.57,214,1002.5,5182,99,0,14.5,3,3,3,3,3,3,-70,190,43.4,1.03,0,0,0,0,0,0,13.5,13.2,24.17,31.41,0,0
222.343,14.7,0,13.94,1.1,0.4,0,1387,3,5,90,197.61,4.99,21.5,77.19,214,1021.1,4991,99,0,14.2,2.5,2.5,2.5,2.5,2.5,2.5,-68,190,42.1,1.03,0,0,0,0,0,0,13.3,13.1,22.87,29.93,0,0
222.525,14.7,0,14.04,1.1,0.4,0,1387,3,5,90,202.51,4.99,21.11,76.33,214,1021.1,4911,98,0,14.3,2.5,2.5,2.5,2.5,2.5,2.5,-68,190,41.6,1.03,0,0,0,0,0,0,13,13.1,22.04,29.57,0,0
222.655,14.7,0,14.04,1,0.4,0,1387,3,5,90,220.46,4.99,20.25,74.59,216,1039.6,4832,98,0,14.6,2.5,2.5,2.5,2.5,2.5,2.5,-67,190,41.7,1.03,0,0,0,0,0,0,13,13,21.7,29.75,0,0
222.812,14.7,0,13.94,1,0.4,0,1387,3,5,90,230.25,4.99,20.17,73.01,216,1039.6,4789,98,0,14.6,2,2,2,2,2,2,-67,190,41.5,1.03,0,0,0,0,0,0,13,13,21.4,29.39,0,0
222.965,14.7,0,13.94,1,0.4,0,1387,3,5,90,235.14,4.99,20.08,73.07,216,1039.6,4791,97,0,14.3,2,2,2,2,2,2,-67,194,41.5,1.03,0,0,0,0,0,0,12.9,13,21.21,29.39,0,0
223.135,14.7,0,13.94,1,0.4,0,1387,3,5,90,235.14,4.99,19.53,73.56,216,1039.6,4774,97,0,14.4,2,2,2,2,2,2,-67,194,41.5,1.03,0,0,0,0,0,0,12.7,13,21.12,29.39,0,0
223.285,14.7,0,13.94,1,0.4,0,1387,3,5,90,235.14,4.99,19.58,74.78,216,1039.6,4762,96,0,14.4,2,2,2,2,2,2,-66,194,41.5,1.03,0,0,0,0,0,0,12.7,13,21.02,29.39,0,0
223.419,14.7,0,13.94,1,0.4,0,1387,3,5,90,235.14,4.99,19.28,73.9,216,1039.6,4739,96,0,14.3,2,2,2,2,2,2,-67,194,41.5,1.03,0,0,0,0,0,0,12.5,13,20.94,29.39,0,0
223.525,14.7,0,13.94,1,0.4,0,1387,3,6,90,235.14,4.99,19.42,71.87,216,1039.6,4718,96,0,14.3,2,2,2,2,2,2,-66,194,41.5,1.03,0,0,0,0,0,0,12.8,13,20.86,29.39,0,0
223.645,14.7,0,13.94,1,0.4,0,1387,3,6,90,235.14,4.99,19.28,71.91,216,1039.6,4662,96,0,14.1,2,2,2,2,2,2,-66,194,42.3,1.03,0,0,0,0,0,0,12.7,12.9,20.6,30.84,0,0
223.775,14.7,0,13.94,1,0.4,0,1387,3,6,90,235.14,4.99,18.5,71.24,216,1039.6,4512,95,0,13.6,1.5,1.5,1.5,1.5,1.5,1.5,-64,194,43.2,1.03,0,0,0,0,0,0,12.6,12.8,20.04,31.2,0,0
223.885,14.7,0,13.85,1,0.4,0,1387,3,6,90,235.14,4.99,17.89,70.42,216,1039.6,4340,95,0,13.1,1,1,1,1,1,1,-63,194,43.2,1.03,0,0,0,0,0,0,12.8,12.7,19.35,31.38,0,0
224.015,14.7,0,13.94,1,0.4,0,1387,3,6,90,235.14,4.99,17.56,69.89,216,1039.6,4213,95,0,12.9,1,1,1,1,1,1,-62,194,43.2,1.03,0,0,0,0,0,0,12.7,12.6,18.73,31.02,0,0
224.125,14.7,0,13.94,1,0.4,0,1387,3,6,90,235.14,4.99,16.75,68.82,216,1058.2,4116,94,0,12.5,1,1,1,1,1,1,-62,194,42,1.03,0,0,0,0,0,0,12.6,12.6,18.05,29.57,0,0
224.235,14.7,0,13.94,1,0.4,0,1387,3,6,90,235.14,4.99,16.47,68.08,216,1076.8,4077,94,0,12.5,1,1,1,1,1,1,-62,194,41.6,1.03,0,0,0,0,0,0,12.4,12.5,17.72,29.57,0,0
224.365,14.7,0,13.94,1,0.4,0,1387,3,6,90,235.14,4.99,16.19,67.47,216,1113.9,4037,94,0,12.5,1,1,1,1,1,1,-61,194,41.4,1.03,0,0,0,0,0,0,12.4,12.5,17.37,29.57,0,0
224.475,14.7,0,14.04,1,0.4,0,1387,3,6,90,235.14,4.99,16.11,64.99,216,1132.5,4022,94,0,12.4,1,1,1,1,1,1,-62,194,41.5,1.03,0,0,0,0,0,0,12.4,12.5,17.21,29.39,0,0
224.621,14.7,0,13.94,1,0.4,0,1387,3,6,90,235.14,4.99,16.08,63.45,216,1169.6,4008,94,0,12.5,1,1,1,1,1,1,-62,194,41.5,1.03,0,0,0,0,0,0,12.4,12.5,17.11,29.39,0,0
224.734,14.7,0,13.94,1,0.4,0,1387,3,6,90,235.14,4.99,16.03,63.29,216,1206.7,3988,93,0,12.5,0,0,0,0,0,0,-62,194,41.5,1.03,0,0,0,0,0,0,12.4,12.5,17,29.39,0,0
224.855,14.7,0,14.04,1,0.4,0,1387,3,6,90,235.14,4.99,15.94,64.21,216,1225.3,3980,93,0,12.5,0,0,0,0,0,0,-62,194,41.2,1.03,0,0,0,0,0,0,12.4,12.5,16.93,29.39,0,0
224.985,14.7,0,14.04,1,0.4,0,1387,3,6,90,235.14,4.99,15.81,64.45,216,1262.4,3964,93,0,12.4,0,0,0,0,0,0,-61,194,41.2,1.03,0,0,0,0,0,0,12.3,12.5,16.88,29.39,0,0
225.095,14.7,0,14.04,1,0.4,0,1387,3,6,90,235.14,4.99,15.64,63.6,216,1281,3962,93,0,12.5,0,0,0,0,0,0,-61,194,41.5,1.03,0,0,0,0,0,0,12.2,12.5,16.85,29.39,0,0
225.225,14.7,0,14.04,1,0.4,0,1387,3,6,90,235.14,4.99,15.58,63.44,216,1299.5,3962,93,0,12.5,0,0,0,0,0,0,-61,194,41.2,1.03,0,0,0,0,0,0,12.1,12.5,16.8,29.38,0,0
225.335,14.7,0,13.94,0.9,0.4,0,1387,3,6,90,235.14,4.99,15.39,64.43,216,1336.7,3939,93,0,12.5,0,0,0,0,0,0,-61,194,41.5,1.03,0,0,0,0,0,0,12.1,12.5,16.75,29.38,0,0
225.434,14.7,0,13.94,0.9,0.4,0,1387,3,6,90,235.14,4.99,15.33,65.14,216,1355.2,3934,92,0,12.5,0,0,0,0,0,0,-61,194,41.2,1.03,0,0,0,0,0,0,12.1,12.5,16.73,29.38,0,0
225.565,14.7,0,13.94,0.9,0.4,0,1387,3,6,90,235.14,4.99,15.28,65.38,216,1355.2,3929,92,0,12.6,0,0,0,0,0,0,-61,194,41.5,1.03,0,0,0,0,0,0,12.1,12.5,16.67,29.38,0,0
225.675,14.7,0,13.94,0.9,0.4,0,1387,3,6,90,235.14,4.99,15.25,65.47,216,1336.7,3914,92,0,12.5,0,0,0,0,0,0,-61,194,41.5,1.03,0,0,0,0,0,0,12.1,12.5,16.64,29.39,0,0
225.811,14.7,0,13.94,0.9,0.4,0,1387,3,6,90,235.14,4.99,15.19,63.95,216,1299.5,3909,91,0,12.5,0,0,0,0,0,0,-61,194,41.5,1.03,0,0,0,0,0,0,12.1,12.5,16.6,29.39,0,0
225.965,14.7,0,13.94,0.9,0.4,0,1387,3,6,90,235.14,4.99,15.17,62.55,216,1243.8,3887,91,0,12.5,0,0,0,0,0,0,-61,194,41.5,1.03,0,0,0,0,0,0,12.1,12.5,16.54,29.39,0,0
226.109,14.7,0,13.94,0.9,0.4,0,1387,3,6,90,235.14,4.99,15.17,62.4,216,1169.6,3888,91,0,12.5,0,0,0,0,0,0,-62,194,41.5,1.03,0,0,0,0,0,0,12.1,12.5,16.49,29.39,0,0
