﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
333.140,14.6,0,0.3,0.1,201,6,90,81.69,1.19,5.25,1,2.13,44.24,223,965.4,1402,40,0,4.4,-22.5,-58,41.5,0,1,0,0,0,0,0,0,11.6,11.8,5.74,29.88,0,0
333.233,14.6,0,0.3,0.1,201,6,90,86.42,1.19,5.22,1,2.13,44.28,223,983.9,1396,40,0,4.5,-22.5,-60,41.5,0,1,0,0,0,0,0,0,11.6,11.7,5.73,29.88,0,0
333.380,14.6,4.3,0.3,0.1,201,6,90,95.2,1.18,5.19,1,2.14,44.18,223,983.9,1397,39,0,4.4,-20.2,-60,41.5,0,1,0,0,0,0,0,0,11.5,11.7,5.7,29.88,0,0
333.461,14.6,7.1,0.3,0.1,201,6,90,99.59,1.18,5.33,1,2.16,43.82,223,965.4,1391,39,0,4.4,-13.8,-56,41.5,0,1,0,0,0,0,0,0,11.9,11.7,5.69,29.88,0,0
333.588,14.6,9.8,0.3,0.1,201,6,90,112.42,1.18,5.28,1,2.18,43.71,223,928.2,1388,39,0,4.4,-2,-42,41.5,0,1,0,0,0,0,0,0,11.8,11.7,5.69,29.88,0,0
333.690,14.6,14.1,0.3,0.1,201,6,90,100.94,1.18,5.25,1,2.16,43.71,223,928.2,1390,39,0,4.7,9,-30,41.8,0,1,0,0,0,0,0,0,14.1,20.8,7.41,29.71,0,0
333.783,14.6,16.1,0.2,0.1,201,6,90,105.67,1.19,9.39,1,2.16,43.89,223,928.2,1384,39,0,8.6,20,18,41.4,0,1,0,0,0,0,0,0,21.2,23.7,9.83,29.2,0,0
333.921,14.6,17.3,0.3,0.1,201,6,90,97.23,1.22,10.53,1,2.12,43.06,223,891.1,1444,39,0,9.6,20.3,26,40.4,0,1,0,0,0,0,0,0,27.1,27.2,13.12,27.76,0,0
334.024,14.6,17.6,0.2,0.1,201,6,90,39.31,1.24,11.08,1.01,1.88,45.47,223,928.2,1602,39,0,8,17,6,39,0,1,0,0,0,0,0,0,17.5,19.4,11.41,26.39,0,0
334.110,14.6,17.6,0.3,0.1,201,6,90,24.57,1.25,8.69,1.03,1.76,45.77,223,1039.6,1650,39,0,8.9,27.5,2,37.4,0,1,0,0,0,0,0,0,16.6,21.3,11.52,24.52,0,0
334.229,14.6,18,0.3,0.1,201,6,90,21.41,1.25,10.22,1.03,1.69,45.92,223,1095.3,1668,39,0,10,24.5,12,35.5,0,1,0,0,0,0,0,0,21.7,24.6,12.98,23.29,0,0
334.332,14.6,20.4,0.2,0.1,201,6,90,17.34,1.25,13.94,1.08,1.58,44.48,223,1039.6,1648,39,0,13.9,22,40,35,0,1,0,0,0,0,0,0,33.3,41.1,18.52,22.44,0,0
334.421,14.6,22.7,0.1,0.1,201,6,90,15.93,1.25,24.03,1.76,1.53,43.58,223,983.9,1682,39,0,27,20,110,34.1,0,1,0,0,0,0,0,0,49.9,60.3,27.04,21.69,0,0
334.560,14.6,23.9,0,1.7,201,6,90,14.76,1.25,35.69,1.79,1.45,44.53,223,1169.6,1697,39,0,49.6,12.5,182,37.8,0,1.14,0,0,0,0,0,0,69.2,88.7,42.45,23.85,0,0
334.655,14.6,23.9,0,3.2,201,6,90,14.17,1.24,40.14,1.8,1.44,47.49,223,1689.4,1692,39,0,54.2,10.4,211,35.5,0,1.18,0,0,0,0,0,0,73.2,88.1,48.83,23.02,0,0
334.793,14.6,23.9,0.1,2.1,201,6,90,14.33,1.24,39.19,1.77,1.47,50.97,223,1967.9,1684,39,0,54.7,10.9,208,34.6,0,1.16,0,0,0,0,0,0,71.5,88.2,50.99,22.13,0,0
334.902,14.6,23.9,0.3,2,201,6,90,14.88,1.25,39.58,1.28,1.51,53.11,223,2172.1,1709,39,0,55.1,10.9,208,33.1,0,1.14,0,0,0,0,0,0,72.6,87.7,51.95,20.79,0,0
335.010,14.6,23.9,0.4,1.9,201,6,90,15.35,1.25,40.31,1.06,1.52,51.78,223,2302,1711,40,0.1,55.4,10.9,212,32.2,0,1.14,0,0,0,0,0,0,73.7,87.4,52.18,20.01,0,0
335.148,14.6,23.9,0.6,1.9,201,6,90,15.62,1.25,41.64,1.06,1.53,50.85,223,2487.7,1725,40,0.4,55.9,10.5,222,31.3,0,1.13,0,0,0,0,0,0,76.5,86.8,52.24,19.23,0,0
335.231,14.6,23.9,0.8,1.8,201,6,90,15.65,1.25,43.75,1.06,1.54,51.24,223,2654.8,1748,40,0.8,56.2,10,229,31,0,1.13,0,0,0,0,0,0,78.4,86.2,52.35,18.76,0,0
335.331,14.6,23.9,0.9,1.8,201,6,90,15.63,1.25,45.19,1.06,1.53,52.24,223,2636.2,1764,40,1,56.5,10.5,238,30.6,0,1.12,0,0,0,0,0,0,80.6,85.5,52.44,18.29,0,0
335.471,14.6,23.9,1.1,1.7,201,6,90,15.53,1.25,46.17,1.06,1.53,53.36,223,2617.6,1774,40,1.2,57.1,10,240,30.2,0,1.12,0,0,0,0,0,0,83.2,83.3,52.1,17.74,0,0
335.570,14.6,23.5,1.3,1.4,201,6,90,15.5,1.25,48.25,1.06,1.53,53.97,223,2562,1780,41,1.7,39.8,9.5,252,29.8,0,1.1,0,0,0,0,0,0,83.4,80.8,50.93,17.39,0,0
335.760,14.6,23.1,1.5,1.1,201,6,90,15.44,1.25,46.69,1.06,1.52,53.87,223,2543.4,1788,41,1.9,28.3,10,240,29.3,0,1.08,0,0,0,0,0,0,80.6,80.3,50.34,16.85,0,0
335.873,14.6,23.1,1.7,1,201,6,90,15.34,1.25,46.58,1.06,1.52,53.62,223,2432,1808,42,2.6,25.7,10,238,28.9,0,1.07,0,0,0,0,0,0,80.1,80,50.32,16.6,0,0
336.034,14.6,22.7,1.8,0.8,201,6,90,15.24,1.25,46.42,1.07,1.52,53.33,223,2413.4,1818,42,3,21.8,10.5,236,28.7,0,1.06,0,0,0,0,0,0,77.6,75.1,48.79,16.29,0,0
336.124,14.6,22.7,1.9,0.4,201,6,90,14.96,1.26,44.03,1.08,1.5,51.95,223,2357.7,1830,42,3.5,20,11.5,219,28.6,0,1.04,0,0,0,0,0,0,73.5,73.1,47.79,16.14,0,0
336.237,14.6,22.4,1.9,0.4,201,6,90,14.83,1.26,42.92,1.1,1.5,50.94,223,2320.6,1840,42,3.8,19.7,12.5,210,28.3,0,1.03,0,0,0,0,0,0,71.9,72.6,46.76,15.98,0,0
336.356,14.6,22.4,1.8,0.4,201,6,90,14.79,1.26,42.42,1.1,1.5,50.17,223,2264.9,1844,43,4.3,19.9,12.5,208,28.1,0,1.03,0,0,0,0,0,0,71.5,72.3,46.47,15.83,0,0
336.441,14.6,22.4,1.8,0.4,201,6,90,14.86,1.26,43.08,1.09,1.49,50.28,223,2246.3,1850,43,4.8,18.9,12.5,212,28,0,1.03,0,0,0,0,0,0,71,70.4,45.79,15.73,0,0
336.624,14.6,22,1.8,0.4,201,6,90,14.76,1.26,41.94,1.11,1.49,50.47,223,2246.3,1843,43,5.1,19.6,11,204,27.9,0,1.03,0,0,0,0,0,0,70.1,71.5,45.47,15.67,0,0
336.720,14.6,22,1.7,0.8,201,6,90,14.61,1.24,40.69,1.46,1.48,50.43,223,2227.8,1643,43,5.2,21.5,5.7,210,29,0,1.05,0,0,0,0,0,0,75.4,75.4,44.55,15.14,0,0
336.821,14.6,22,1.7,0.9,201,6,90,14.78,1.24,40.25,1.09,1.5,49.49,223,2227.8,1614,43,5.4,21.2,4.6,216,27.4,0,1.06,0,0,0,0,0,0,77.2,75.8,43.34,15.14,0,0
336.971,14.6,22,1.7,0.7,201,6,90,14.94,1.24,39.47,1.08,1.5,48.41,223,2246.3,1596,43,6.3,20.1,10,218,27.2,0,1.04,0,0,0,0,0,0,76.1,74.1,41.79,14.95,0,0
337.061,14.6,20.8,1.7,0.4,201,6,90,14.67,1.24,38.08,1.12,1.48,47.46,223,2283.5,1586,44,6.7,17.8,10.5,220,27.2,0,1.03,0,0,0,0,0,0,73.6,65.8,39.05,14.94,0,0
337.203,14.6,20,1.7,0.4,201,6,90,14.56,1.24,36.22,1.27,1.47,47.02,223,2302,1585,44,6.8,17.2,11,206,27.2,0,1.03,0,0,0,0,0,0,70,66,36.97,14.94,0,0
337.323,14.6,20,1.6,0.4,201,6,90,14.4,1.24,34.06,1.73,1.47,46.82,223,2264.9,1592,44,6,17.7,12,190,27.2,0,1.03,0,0,0,0,0,0,65.7,65.9,36.51,14.94,0,0
337.421,14.6,20,1.5,0.4,201,6,90,14.5,1.24,34.14,1.68,1.48,47.86,223,2227.8,1598,45,5.9,17.9,12,188,27.2,0,1.03,0,0,0,0,0,0,66.3,64.2,35.98,14.94,0,0
338.890,14.6,19.6,1,0.4,201,6,90,14.62,1.24,34.25,1.22,1.48,50.91,223,2190.7,1664,47,8,20.8,13,180,27.2,0,1.03,0,0,0,0,0,0,63.9,62.9,36.27,14.94,0,0
339.030,14.6,19.6,0.9,0.4,201,6,90,14.6,1.24,34.33,1.24,1.49,50.94,223,2172.1,1670,47,8.5,20.7,13.5,179,27.2,0,1.03,0,0,0,0,0,0,63.2,61.4,35.87,14.94,0,0
339.162,14.6,18.4,0.9,0.4,201,6,90,14.6,1.25,33.31,1.56,1.47,51.07,223,2172.1,1676,47,8.1,20.1,14,171,27.2,0,1.03,0,0,0,0,0,0,60.9,56.8,33.9,14.94,0,0
339.321,14.6,18,0.9,0.3,201,6,90,14.5,1.25,31.81,1.68,1.48,50.92,223,2153.5,1682,47,7.9,19.2,15,158,27.2,0,1.02,0,0,0,0,0,0,56.7,50.3,30.47,14.94,0,0
339.410,14.6,16.9,0.9,0.1,201,6,90,14.5,1.25,28.08,1.68,1.48,50.62,223,2042.1,1680,47,7.8,17.3,18,138,27.3,0,1.01,0,0,0,0,0,0,51,48.6,29.47,14.98,0,0
339.500,14.6,16.5,0.9,0.1,201,6,90,14.62,1.25,27.11,1.28,1.49,50.65,223,1949.3,1686,47,8.4,16.8,19,132,27.4,0,1.01,0,0,0,0,0,0,49.4,48.4,28.67,14.99,0,0
339.630,14.6,16.5,0.9,0.1,201,6,90,14.85,1.25,26.44,1.08,1.49,50.66,223,1837.9,1688,47,11.4,16.6,20,127,27.4,0,1,0,0,0,0,0,0,48.3,48.4,28.34,14.99,0,0
339.750,14.6,16.1,0.9,0.1,201,6,90,14.86,1.25,25.86,1.08,1.49,50.07,223,1726.5,1694,47,12.4,16,20.5,123,27.4,0,1,0,0,0,0,0,0,46.8,46.7,27.59,15.04,0,0
339.860,14.6,16.1,0.8,0.1,201,6,90,14.75,1.25,25.06,1.09,1.49,48.62,223,1670.8,1691,47,13.7,15.1,21.5,118,27.4,0,1,0,0,0,0,0,0,44.7,45,26.84,15.09,0,0
339.979,14.6,15.7,0.8,0.1,201,6,90,14.66,1.25,24.03,1.11,1.48,47.04,223,1633.7,1692,47,14.2,14.6,23.5,109,27.4,0,1,0,0,0,0,0,0,42.6,40.6,25.47,15.23,0,0
340.081,14.6,14.5,0.8,0.1,201,6,90,14.48,1.25,21.28,1.65,1.46,45.32,223,1596.6,1690,47,13.1,12.7,26,92,27.6,0,1,0,0,0,0,0,0,38.5,39.2,23.66,15.37,0,0
340.201,14.6,14.5,0.8,0.1,201,6,90,14.31,1.25,20.72,1.75,1.46,43.99,223,1559.4,1696,47,10.2,12.7,26,88,27.6,0,1,0,0,0,0,0,0,37.8,39.1,23.13,15.38,0,0
340.321,14.6,14.5,0.7,0.1,201,6,90,14.44,1.25,20.36,1.73,1.47,43.08,223,1448.1,1694,47,10.9,12.6,26.5,86,27.8,0,1,0,0,0,0,0,0,36.5,36.7,22.29,15.77,0,0
340.420,14.6,13.3,0.7,0.1,201,6,90,14.62,1.25,18.69,1.4,1.49,42.79,223,1392.4,1696,47,11.9,11.1,27.5,74,29,0,1,0,0,0,0,0,0,30.5,28.5,19.15,17.07,0,0
340.523,14.6,2,0.7,0.1,201,6,90,14.78,1.25,14.97,1.08,1.49,42.63,223,1373.8,1683,48,15.3,9.7,31,48,34,0,1,0,0,0,0,0,0,22.8,18.8,14.96,26.86,0,0
340.620,14.6,0,0.7,0.1,201,6,90,14.63,1.25,9.47,1.1,1.47,42.54,223,1299.5,1676,47,14.3,6.9,36.5,6,39.8,0,1,0,0,0,0,0,0,17.4,16.9,11.37,28.37,0,0
340.721,14.6,0,0.6,0.1,201,6,90,14.4,1.25,10.11,1.14,1.46,42.19,223,1243.8,1690,47,13.6,6.2,36.5,12,40.7,0,1,0,0,0,0,0,0,18.1,16.1,9.97,28.96,0,0
340.881,14.6,0,0.6,0.1,201,6,90,14.14,1.25,7.81,1.74,1.43,43.34,223,1151,1671,47,10.3,5.8,37.5,-7,41.5,0,1,0,0,0,0,0,0,14.5,14.2,8.8,29.88,0,0
340.980,14.6,0,0.6,0.1,201,6,90,13.89,1.25,7.33,1.79,1.42,43.21,223,1095.3,1680,47,9.8,5.3,38,-12,41.5,0,1,0,0,0,0,0,0,12.8,12.5,7.95,29.88,0,0
341.126,14.6,0,0.5,0.1,201,6,90,13.76,1.25,6.47,1.82,1.4,42.74,223,1039.6,1668,47,9.4,4.8,38.5,-18,41.5,0,1,0,0,0,0,0,0,11.2,11.8,7.12,29.88,0,0
341.241,14.6,0,0.5,0.1,201,6,90,13.6,1.25,6.08,1.83,1.39,42.67,223,1002.5,1662,47,8.8,4.6,9.1,-29,41.5,0,1,0,0,0,0,0,0,11.4,11.8,6.86,29.88,0,0
341.351,14.6,0,0.5,0.1,201,6,90,13.47,1.24,6.17,1.83,1.38,43.45,223,965.4,1656,47,8.2,4.6,-0.5,-36,41.5,0,1,0,0,0,0,0,0,11.7,11.8,6.81,29.88,0,0
341.452,14.6,0,0.5,0.1,201,6,90,13.43,1.25,6.25,1.83,1.37,43.42,223,965.4,1660,47,7.6,4.7,-7.5,-42,41.5,0,1,0,0,0,0,0,0,11.7,11.8,6.79,29.88,0,0
341.561,14.6,0,0.4,0.1,201,6,90,13.4,1.25,6.25,1.83,1.37,42.95,223,946.8,1653,47,7.2,4.8,-18.5,-54,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.77,29.88,0,0
341.701,14.6,0,0.4,0.1,201,6,90,13.4,1.25,6.31,1.83,1.37,42.57,223,965.4,1652,47,0,4.8,-18.5,-58,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.75,29.88,0,0
341.804,14.6,0,0.4,0.1,201,6,90,13.43,1.24,6.31,1.83,1.38,42.34,223,1039.6,1645,47,0,4.9,-18.5,-58,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.74,29.88,0,0
341.891,14.6,0,0.4,0.1,201,6,90,13.45,1.24,6.28,1.82,1.38,42.31,223,1039.6,1640,47,0,4.9,-18.5,-56,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.73,29.88,0,0
342.042,14.6,0,0.4,0.1,201,6,90,13.55,1.24,6.25,1.76,1.4,42.41,223,1058.2,1635,46,0,5.1,-18.5,-58,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.69,29.88,0,0
342.150,14.6,0,0.4,0.1,201,6,90,13.89,1.24,6.22,1.04,1.44,42.47,223,1076.8,1632,46,0,5.1,-19,-56,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.67,29.88,0,0
342.252,14.6,0,0.4,0.1,201,6,90,14.32,1.24,6.14,1.03,1.47,42.58,223,1095.3,1624,46,0,5.1,-19,-57,41.5,0,1,0,0,0,0,0,0,11.7,11.8,6.66,29.88,0,0
342.431,14.6,0,0.4,0.1,201,6,90,15.75,1.24,6.11,1.01,1.58,42.79,223,1113.9,1618,46,0,5,-19,-56,41.5,0,1,0,0,0,0,0,0,11.7,11.8,6.62,29.88,0,0
342.561,14.6,0,0.3,0.1,201,6,90,18.47,1.24,6.08,1.01,1.65,42.92,223,1113.9,1612,45,0,5.1,-19,-58,41.5,0,1,0,0,0,0,0,0,11.7,11.8,6.61,29.88,0,0
342.701,14.6,0,0.3,0.1,201,6,90,20.79,1.24,6.08,1.01,1.75,43.08,223,1113.9,1610,45,0,5,-19,-56,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.58,29.88,0,0
342.801,14.6,0,0.3,0.1,201,6,90,24.95,1.24,6.08,1,1.82,43.24,223,1113.9,1606,45,0,5.1,-19,-57,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.57,29.88,0,0
342.952,14.6,0,0.3,0.1,201,6,90,29.82,1.24,6.08,1,1.88,43.35,223,1113.9,1600,45,0,5.1,-19,-56,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.54,29.88,0,0
343.052,14.6,5.5,0.3,0.1,201,6,90,34.95,1.24,6.03,1,1.94,43.63,223,1095.3,1592,45,0,5.1,-15.7,-56,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.53,29.88,0,0
343.154,14.6,9.8,0.3,0.1,201,6,90,43.63,1.24,6.11,1,2.01,43.44,223,1039.6,1598,45,0,5.1,-4.2,-44,41.5,0,1,0,0,0,0,0,0,12,11.8,6.52,29.88,0,0
343.281,14.6,14.1,0.3,0.1,201,6,90,54.23,1.24,6.08,1,2.04,43.51,223,1002.5,1591,45,0,5.1,5.8,-31,41.5,0,1,0,0,0,0,0,0,11.9,11.8,6.5,29.88,0,0
343.381,14.6,18.4,0.3,0.1,201,6,90,54.23,1.24,6.08,1,2.04,43.89,223,983.9,1591,45,0,5.1,23.6,-21,41.5,0,1,0,0,0,0,0,0,12.4,13.4,6.74,29.88,0,0
343.531,14.6,21.6,0.3,0.1,201,6,90,54.13,1.24,7.22,1,2.04,44.34,223,1002.5,1586,45,0,6.7,25.5,-10,41,0,1,0,0,0,0,0,0,16.3,22.4,9.8,28.19,0,0
343.641,14.6,27.8,0.3,0.1,201,6,90,47.31,1.24,13.53,1.01,1.94,44.14,223,946.8,1600,45,0,14.4,21,39,39.3,0,1,0,0,0,0,0,0,39.4,59.8,20.76,26.73,0,0
343.731,14.6,32.5,-0.1,0.4,201,6,90,26.34,1.24,34.75,1.02,1.76,44.11,223,891.1,1618,45,0,51.4,10.5,190,46.7,0,1.16,0,0,0,0,0,0,74,148.8,47.44,34.35,0,0
343.861,14.6,35.7,-0.1,12.9,201,6,90,17.03,1.24,39.81,1.5,1.56,46.57,223,983.9,1586,45,0,100.8,10,238,44.6,0,1.73,0,0,0,0,0,0,81.2,150,74.94,32.21,0,0
343.961,14.6,35.7,0,11,201,6,90,15.18,1.24,42.61,1.17,1.5,51.5,223,1578,1608,45,0,100.4,9.5,244,42.5,0,1.73,0,0,0,0,0,0,82.1,149.8,80.92,30.11,0,0
344.051,14.6,35.7,0.2,10,201,6,90,14.65,1.24,42.89,1.65,1.48,53.98,223,1763.7,1613,45,0,100.1,9.5,245,40.6,0,1.71,0,0,0,0,0,0,82.8,150,83.05,28.44,0,0
344.186,14.6,35.7,0.4,10.1,201,6,90,14.78,1.24,43.53,1.43,1.5,52.84,223,1856.5,1622,45,0,99.9,9,250,38.5,0,1.71,0,0,0,0,0,0,83.8,150.9,84.44,26.35,0,0
344.281,14.6,36.9,0.6,10.4,201,6,90,14.9,1.24,44.17,1.16,1.5,51.13,223,2005,1628,45,0,99.9,9.5,252,37.7,0,1.74,0,0,0,0,0,0,84.6,161.7,87.55,28.16,0,0
344.418,14.6,41.2,0.8,11.8,201,6,90,14.88,1.24,44.89,1.17,1.5,50.95,223,2190.7,1637,45,0.2,99.9,9.4,254,68.4,0,1.82,0,0,0,-3,0,0,85.5,176,95.38,61.94,0,0
344.511,14.6,47.1,1,14.1,201,6,90,14.74,1.24,45.94,1.19,1.49,51.98,223,2469.1,1654,46,0.3,99.9,9,258,63.5,0,1.96,0,0,0,-3,0,0,86.9,176.7,99.56,49.53,0,0
344.611,14.6,47.1,1.2,14.4,201,6,90,14.7,1.24,46.69,1.22,1.49,52.61,223,2636.2,1662,46,0.4,99.9,8,262,60.7,0,2,0,0,0,-3,0,0,87.9,176.7,101.24,50.49,0,0
344.741,14.6,47.1,1.4,14.4,201,6,90,14.76,1.24,47.33,1.17,1.49,53.3,223,2784.7,1664,46,0.5,99.9,7.5,264,62.2,0,2.01,0,0,0,-3,0,0,88.8,177,102.48,51.31,0,0
344.852,14.6,47.1,1.6,14.4,201,6,90,14.78,1.24,48.25,1.12,1.49,53.59,223,2951.8,1674,47,0.7,99.9,8,266,62.5,0,2.01,0,0,0,-2.7,0,0,89.8,177.2,103.29,47.78,0,0
344.961,14.6,46.7,1.8,14.4,201,6,90,14.83,1.24,48.86,1.1,1.5,54.06,223,2933.2,1688,47,1,99.9,7.5,268,56.4,0,2.01,0,0,0,-2.7,0,0,90.4,177,103.86,45.47,0,0
345.081,14.6,45.9,1.9,14.3,201,6,90,14.94,1.24,49.67,1.09,1.5,55.29,223,2933.2,1698,47,1.3,99.9,7.5,272,56.1,0,2,0,0,0,-2.7,0,0,91.1,175.6,104.06,44.58,0,0
345.183,14.6,45.5,2.1,14.1,201,6,90,14.88,1.24,50.19,1.08,1.5,56.49,223,2933.2,1706,47,1.7,99.9,7.5,274,54.6,0,1.99,0,0,0,-2.3,0,0,91.7,174.6,104,42.63,0,0
345.333,14.6,45.5,2.2,13.9,201,6,90,14.96,1.24,50.94,1.08,1.5,57.26,223,2914.7,1718,47,2,99.9,8,278,52.7,0,1.97,0,0,0,-2.3,0,-3,92.5,172.9,103.99,39.37,0,0
345.464,14.6,42.7,2.4,13.3,201,6,90,14.95,1.24,51.92,1.08,1.5,57.57,223,2914.7,1730,48,2.5,99.9,7.5,280,47.8,0,1.92,0,0,0,-1.9,0,-3,93.9,169,102.72,35.38,0,0
345.561,14.6,42.4,2.6,12.6,201,6,90,14.99,1.24,52.92,1.08,1.5,57.99,223,2914.7,1741,48,3,99.9,7.5,284,45.3,0,1.89,0,0,0,-1.9,0,-3,94.6,168.8,102.47,32.66,0,0
345.671,14.6,42,2.7,12.4,201,6,90,14.95,1.25,53.58,1.08,1.5,57.3,223,2914.7,1755,48,3.4,99.9,8,284,42.9,0,1.87,0,0,0,-1.9,0,-3,95,166.6,102.29,30.31,0,0
345.761,14.6,40.8,2.8,12,201,6,90,14.95,1.25,54,1.08,1.5,55.84,223,2933.2,1766,48,3.8,99.9,7.5,286,40.8,0,1.84,0,0,0,-1.9,0,-2.7,95.3,164.7,101.79,28.62,0,0
345.882,14.6,40.4,2.9,11.6,201,6,90,14.93,1.25,54.44,1.08,1.5,55.3,223,2914.7,1774,48,4.2,99.9,8,287,39.1,0,1.82,0,0,0,-1.5,0,-2.7,94.9,163.3,101.54,26.65,0,0
346.021,14.6,40,3,11,201,6,90,14.96,1.25,54.33,1.08,1.5,57.39,223,2896.1,1784,49,4.9,99.9,8,286,37,0,1.77,0,0,0,-1.5,0,-2.7,95,155.5,99.5,24.72,0,0
346.121,14.6,38,3.1,9.8,201,6,90,14.9,1.25,54.72,1.08,1.51,58.2,223,2896.1,1792,49,5.4,99.9,8,286,35.9,0,1.7,0,0,0,-1.2,0,-2.3,94.9,147.4,96.41,23.55,0,0
346.262,14.6,35.3,3.1,8.5,201,6,90,15.03,1.25,55,1.08,1.5,57.7,223,2877.6,1803,50,6.1,99.9,7.5,284,34.8,0,1.6,0,0,-3,-1.2,0,-2.3,95.2,143.5,91.76,22.13,0,0
346.361,14.6,34.1,3.2,7.8,201,6,90,14.99,1.25,55.67,1.08,1.5,57.91,223,2877.6,1810,50,6.8,99.9,7.5,286,33.5,0,1.56,0,0,-3,-1.2,0,-1.9,95.5,142.1,90.52,21.26,0,0
346.472,14.6,34.1,3.3,7.5,201,6,90,14.89,1.25,56.33,1.08,1.5,59.25,223,2896.1,1824,50,7.3,99.9,7.5,288,32.7,0,1.53,0,0,-3,-0.8,0,-1.9,96.4,141.9,90.19,20.43,0,0
346.631,14.6,33.7,3.4,7.1,201,6,90,14.76,1.25,57.75,1.1,1.49,61.34,223,2896.1,1860,50,8,99.9,3.1,292,34.5,0,1.46,0,0,-2.7,-0.8,0,-1.9,97.4,131.4,78.58,15.03,0,0
346.723,14.6,32.2,3.4,6.8,201,6,88,14.62,1.25,58.25,1.13,1.49,59.28,223,2896.1,1852,51,8.4,99.9,7.5,294,41.7,0,1.49,0,0,-2.7,-0.8,0,-1.5,98.1,131.8,82.26,29.71,0,0
346.911,14.6,32.2,3.4,7.7,201,6,88,14.62,1.25,58.42,1.21,1.48,56.2,223,2821.9,1844,51,8.6,99.9,7,295,31,0,1.51,0,0,-2.7,-0.4,0,-1.5,99.2,130,83.64,18.43,0,0
347.021,14.6,31.8,3.5,6.9,201,6,88,14.48,1.26,59.58,1.68,1.47,57.01,223,2896.1,1870,52,8.1,99.9,7,300,30.2,0,1.48,0,0,-2.3,-0.4,0,-1.2,99.6,129.5,83.82,17.97,0,0
347.121,14.6,31.8,3.5,6.5,201,6,88,14.43,1.26,60.25,1.71,1.47,58.52,223,2896.1,1876,52,7.9,99.9,3.5,300,29.9,0,1.46,-3,0,-2.3,-0.4,0,-1.2,100.1,127.8,83.78,17.61,0,0
347.261,14.6,31.4,3.4,6.1,201,6,88,14.44,1.26,60.83,1.7,1.47,58.38,223,2914.7,1884,52,7.6,99.9,4,302,29.5,0,1.43,-3,0,-2.3,0,0,-1.2,100.4,127.3,83.46,17.18,0,0
347.361,14.6,31.4,3.4,5.8,201,6,88,14.41,1.26,61.19,1.72,1.47,58.29,223,2914.7,1900,52,7.3,99.9,4,302,29.2,0,1.42,-3,0,-1.9,0,0,-0.8,100.4,127.2,83.59,16.92,0,0
347.502,14.6,31.4,3.3,5.8,201,6,88,14.4,1.26,61.39,1.73,1.46,59.16,223,2914.7,1906,53,6.8,99.9,4.3,302,28.9,0,1.41,-2.7,0,-1.9,0,0,-0.8,100.2,126.8,83.86,16.6,0,0
347.621,14.6,31.4,3.2,5.8,201,6,88,14.31,1.26,61.53,1.73,1.46,61.02,223,2896.1,1916,53,6.3,99.9,4.8,300,28.8,0,1.41,-2.7,0,-1.5,0,0,-3.8,99.5,126.3,84.11,16.37,0,0
347.805,14.6,31.4,3,5.8,201,6,88,14.34,1.26,61.39,1.73,1.46,60.5,223,2877.6,1929,53,5.8,99.9,5.2,296,28.4,0,1.4,-2.3,0,-1.5,0,0,-3.8,98.3,124.1,83.73,16.09,0,0
347.911,14.6,30.6,2.9,5.5,201,6,88,14.31,1.26,61.06,1.73,1.46,57.84,223,2877.6,1944,54,5,99.9,5.7,294,28.3,0,1.39,-2.3,0,-1.2,0,0,-3.4,97.4,120.3,82.57,15.95,0,0
348.011,14.6,30.2,2.8,5,201,6,88,14.43,1.27,60.94,1.71,1.46,58.68,223,2859,1953,54,4.7,99.9,6.2,292,28.2,0,1.36,-2.3,0,-1.2,0,0,-3.4,97.5,116.1,80.53,15.84,0,0
348.141,14.6,29.4,2.7,4.5,201,6,88,14.36,1.27,61.61,1.72,1.46,58.67,223,2877.6,1962,55,4.3,99.9,6.1,295,28.1,0,1.32,-1.9,0,-1.2,0,0,-3.4,97.6,113.2,77.99,15.71,0,0
