﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.3 98G0B Stg0
14.568,14.6,70.2,14.13,8.5,7.4,185,0,1204,3,81,13.7,0.62,191.31,1.87,1.39,77.75,172,45.7,2153.5,4676,58,0,57.7,55.7,12,12,12,12,12,12,387,124,3.3,3,-25.9,-24.8,40.1,0,0,4.61,1.36,1.6,0.8,7,0,0,0,0,0,0,0,129.8,138.8,130.5,197.02,208.7,0,0,0,9.8,29.14,10.73,56.27,0
14.748,14.6,70.2,14.22,7.7,7.6,185,0,1204,3,81,13.3,0.62,193.78,1.85,1.34,77.46,172,45.3,2116.4,4708,60,0,80.3,80.6,13,13,13,13,13,13,386,124,4.7,3,-23.2,-24,39.2,0,1,4.88,1.36,1.6,0.8,6.9,0,0,0,0,0,0,0,125.8,139,128.5,196.71,215.12,0,0,0,9.8,31.45,11.31,56.44,0
14.908,14.6,70.2,14.22,7.2,7.3,185,0,1215,3,81,13.54,0.62,193.03,1.84,1.37,78.26,172,45.7,2116.4,4820,61,0,85.7,85.6,13.5,13.5,13.5,13.5,13.5,13.5,378,124,4.5,3,-22.2,-24,43.2,0,1,4.88,1.35,1.59,0.79,6.7,0,0,0,0,0,0,0,124.2,139.4,127.5,199.51,218.91,0,0,0,9.8,36.18,11.51,56.4,0
15.121,14.6,70.2,14.22,6.9,7.2,185,0,1215,3,81,13.5,0.62,195.39,1.84,1.36,78.54,172,45.7,2153.5,4921,62,0,88.8,89.1,14,14,14,14,14,14,374,122,4.3,3,-22.7,-23.2,43.3,0,0,8.12,1.35,1.58,0.79,6.4,0,0,0,0,0,0,0,119.2,139.9,116.3,186.27,216.99,0,0,0,9.8,22.58,11.15,54.93,0
15.288,14.6,58.4,14.13,7.7,6.4,187,0,1225,3,81,13.72,0.62,180.97,1.83,1.39,79.55,172,45.3,2172.1,4996,63,0,36.2,35.7,15.5,15.5,15.5,15.5,15.5,15.5,343,122,3.1,3,-23.5,-24,30.6,0,0,7.19,1.38,1.52,0.76,5.7,0,0,0,0,0,0,0,106.5,139.9,106.3,170.38,202.38,0,0,0,8.88,17.47,9.23,50.73,0
15.468,14.6,47.8,14.13,8.7,5.9,187,0,1236,4,81,14.25,0.62,159.64,1.8,1.44,79.09,172,19.9,2227.8,4650,65,0,28.4,28.2,17.5,17.5,17.5,17.5,17.5,17.5,181,122,3.4,3.8,-25.2,-27.2,33.5,0,0,9.69,1.4,1.4,0.7,2.1,0,0,0,0,0,0,0,92.2,136.6,80.6,110.35,163.09,0,0,0,8.09,25.64,3.49,30.53,0
15.698,14.6,6.7,14.04,6.4,2.1,187,0,1247,4,81,14.75,0.62,100.08,1.06,1.49,75.77,172,42.6,2209.2,3966,66,0,21.5,21.4,7.2,7.2,7.2,-4.2,-4.2,-4.2,192,122,6.2,8.8,-34.9,-39.4,48,0,0,0.08,1.43,1.02,0.51,-0.3,0,0,0,0,0,0,0,18.6,135.9,16.8,21.39,76.05,0,0,0,2.49,48.14,0.92,13.53,0
15.892,14.6,0,14.13,5.5,0.1,187,0,1247,4,81,13.91,0.62,19,1.46,1.41,73.42,172,19.9,2135,3912,66,0,5.7,5.5,27.3,27.3,27.3,24.1,24.1,24.1,-13,122,8.2,3,-38.2,-27.9,60.2,0,0,4.34,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,135.9,12.9,16.21,38.91,0,0,0,1.93,49.85,0.45,14.53,0
16.048,14.6,0,14.13,3.6,0.1,187,0,1247,4,81,13.76,0.62,16.56,1.85,1.4,58.91,172,19.9,1875.1,3914,66,0,6.6,6.3,0.5,0.5,0.5,0,0,0,-60,124,0.6,0.6,-19.2,-19.2,60,0,0,3.4,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,13,135.9,13,16.27,23.58,0,0,0,1.91,49.92,0.35,14.96,0
16.294,14.6,0,14.22,2.7,0.7,187,0,1247,4,81,13.59,0.62,16.47,1.84,1.38,63.98,172,14.8,1856.5,3897,66,0,8,8,0,0,0,0,0,0,-60,124,0,0.6,-18.7,-16.8,60.3,0,0,9.06,1.44,1.07,0.53,0.7,0,0,0,0,0,0,0,13.5,135.9,12.9,16.13,18.97,0,0,0,1.81,49.87,0.37,16.86,0
16.458,14.6,0,14.13,2,1.1,187,0,1247,4,81,19.99,0.62,16.39,1.01,1.69,62.76,172,12.9,1745.1,3878,65,0,9,8.8,0.5,0.5,0.5,0,0,0,-60,124,0.2,0,-16.7,-16,60,0,0,5.16,1.44,1.07,0.54,0.7,0,0,0,0,0,0,0,13,135.9,12.6,15.78,17.63,0,0,0,1.68,49.88,0.37,16.95,0
16.688,14.6,0,14.13,1.6,1.1,187,0,1247,4,81,28.52,0.62,15.94,1,1.86,60.36,172,11.7,1559.4,3852,65,0,9.4,9.4,0.5,0.5,0.5,0.5,0.5,0.5,-59,124,0,0,-16.7,-16,60,0,0,0.82,1.44,1.07,0.54,0.7,0,0,0,0,0,0,0,12.9,135.8,12.5,15.49,16.87,0,0,0,1.62,49.89,0.36,16.95,0
16.878,14.6,0,14.13,1.3,1.1,187,0,1247,4,81,42.38,0.62,15.64,1,2,62.73,174,11.7,1132.5,3820,64,0,10,10,0.5,0.5,0.5,0.5,0.5,0.5,-60,124,0,0,-16.3,-16,60,0,0,9.53,1.44,1.07,0.54,0.7,0,0,0,0,0,0,0,12.7,135.8,12.5,15.29,16.54,0,0,0,1.56,49.9,0.36,16.93,0
17.043,14.6,0,14.13,1.1,1.1,187,0,1236,4,79,64.67,0.62,15.42,1,2.1,62.08,174,14.1,798.3,3758,63,0,10.5,10.5,0.5,0.5,0.5,0.5,0.5,0.5,-60,124,-0.1,0,-16.5,-16,60.2,0,0,5.27,1.44,1.07,0.54,0.7,0,0,0,0,0,0,0,12.7,135.8,12.5,15.1,16.31,0,0,0,1.54,49.9,0.35,16.91,0
17.258,14.6,0,14.13,1,1.1,187,0,1247,4,79,91.2,0.62,15.36,1,2.15,61.22,174,14.1,854,3736,63,0,11.1,11.1,0.5,0.5,0.5,0.5,0.5,0.5,-60,124,0,0,-16.5,-16,60.1,0,0,1.72,1.44,1.07,0.54,0.7,0,0,0,0,0,0,0,12.6,135.7,12.5,14.93,16.12,0,0,0,1.5,50.09,0.35,16.89,0
17.448,14.6,0,14.13,0.9,1,189,0,1247,4,79,110.1,0.62,14.83,1,2.18,61.47,174,13.7,891.1,3666,62,0,11.5,11.5,0,0,0,0,0,0,-59,124,0.5,0,-15.9,-16,60.1,0,0,5.43,1.44,1.07,0.53,0.7,0,0,0,0,0,0,0,12.6,135.6,12.5,14.67,15.85,0,0,0,1.48,50.09,0.34,16.87,0
17.648,14.6,0,14.22,0.8,1,189,0,1247,4,79,119.2,0.62,14.78,1,2.19,60.55,174,13.3,928.2,3615,61,0,11.9,11.9,0,0,0,0,0,0,-60,124,0.5,0,-16.1,-16,59.6,0,0,9.69,1.44,1.07,0.53,0.7,0,0,0,0,0,0,0,12.6,135.6,12.5,14.45,15.62,0,0,0,1.46,49.91,0.34,16.85,0
17.838,14.6,0,14.13,0.8,1,189,0,1247,4,79,143.41,0.62,14.5,1,2.21,60.07,174,13.3,983.9,3554,60,0,12.3,12.3,0,0,0,0,0,0,-58,124,0.4,0,-16.1,-16,59.8,0,0,2.58,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.7,135.5,12.4,14.19,15.38,0,0,0,1.45,50.09,0.34,16.83,0
18.018,14.6,0,14.22,0.7,1,189,0,1247,4,79,155.1,0.62,14.5,1,2.22,59.9,174,12.9,1002.5,3518,60,0,12.5,12.6,0,0,0,0,0,0,-58,124,0.1,0,-16.2,-16,60.1,0,0,4.38,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.6,135.5,12.4,14.02,15.16,0,0,0,1.42,50.09,0.33,16.81,0
18.187,14.6,0,14.13,0.7,1,189,0,1247,4,79,165.04,0.62,14.03,1,2.22,59.07,174,12.9,1021.1,3468,58,0,12.8,12.7,0,0,0,-0.5,-0.5,-0.5,-58,124,0.4,0,-16.2,-16,60.7,0,0,6.13,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.6,135.4,12.4,13.81,14.96,0,0,0,1.41,50.09,0.33,16.8,0
18.338,14.6,0,14.22,0.7,1,189,0,1247,4,79,192.78,0.62,13.86,1,2.23,59.39,174,12.5,1039.6,3426,58,0,12.8,12.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,124,-0.2,0,-16.7,-16,60.1,0,0,7.3,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.6,135.4,12.4,13.64,14.76,0,0,0,1.38,49.91,0.33,16.8,0
18.567,14.6,0,14.22,0.7,1,190,0,1247,4,79,215.62,0.62,13.72,1,2.23,57.9,174,12.5,1039.6,3368,57,0,12.5,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,124,0.3,0,-16.2,-16,59.6,0,0,6.21,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.3,135.3,12.4,13.38,14.44,0,0,0,1.36,49.91,0.33,16.79,0
18.798,14.6,0,14.22,0.7,1,190,0,1247,4,79,220.51,0.62,13.19,1,2.24,57.1,174,12.5,1039.6,3326,57,0,12.5,12.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,124,0,0,-16.7,-16,59.6,0,0,6.88,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.1,135.3,12.4,13.18,14.21,0,0,0,1.39,49.91,0.33,16.79,0
19.010,14.6,0,14.13,0.7,1,190,0,1247,4,79,233.57,0.62,12.78,1,2.24,57.39,174,12.1,1039.6,3276,55,0,12.4,12.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,124,0,0,-16.4,-16,60.1,0,0,7.38,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.1,135.3,12.4,13.04,14.02,0,0,0,1.4,49.91,0.32,16.79,0
19.187,14.6,0,14.13,0.7,1,190,0,1247,4,79,235.2,0.62,12.75,1,2.24,57.45,174,12.1,1039.6,3252,55,0,12.4,12.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,124,0.1,0,-16.4,-16,59.6,0,0,7.58,1.44,1.07,0.53,0.6,0,0,0,0,0,0,0,12.1,135.2,12.3,12.92,13.89,0,0,0,1.41,49.91,0.32,16.78,0
19.407,14.6,0,14.22,0.6,1,190,0,1247,4,79,235.2,0.62,12.67,1,2.25,57.38,174,12.1,1039.6,3251,55,0,12.4,12.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,124,0.2,0,-16.4,-16,59.6,0,0,7.73,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.1,135.2,12.3,12.86,13.8,0,0,0,1.41,49.91,0.32,16.78,0
19.597,14.6,0,14.22,0.6,1,190,0,1247,4,79,235.2,0.62,12.5,1,2.25,57.22,174,12.1,1021.1,3218,54,0,12.4,12.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,124,0.1,0,-16.5,-16,60.1,0,0,7.89,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.1,135.2,12.3,12.79,13.71,0,0,0,1.42,49.91,0.32,16.78,0
19.758,14.6,0,14.13,0.6,1,190,0,1247,4,79,235.2,0.62,12.39,1,2.25,57.14,176,21.5,1058.2,3208,54,0,12.5,12.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,124,0.1,0,-16.4,-16,60.1,0,0,8.4,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.2,135.2,12.3,12.73,13.65,0,0,0,1.43,49.91,0.32,16.78,0
19.947,14.6,0,14.22,0.6,1,190,0,1247,4,79,235.2,0.62,12.64,1,2.26,57.14,176,21.5,1095.3,3190,53,0,12.5,12.5,-1,-1,-1,-1,-1,-1,-56,124,-0.1,0,-16.5,-16,59.6,0,0,8.98,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.3,135.2,12.3,12.63,13.56,0,0,0,1.43,49.91,0.32,16.78,0
20.138,14.6,0,14.22,0.6,1,190,0,1247,4,79,235.2,0.62,12.53,1,2.26,57,176,21.9,1132.5,3172,53,0,12.6,12.6,-1,-1,-1,-1,-1,-1,-56,124,-0.1,0,-16.5,-16,60.1,0,0,9.38,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.3,135.2,12.3,12.56,13.48,0,0,0,1.43,49.91,0.32,16.78,0
20.367,14.6,0,14.13,0.6,1,190,0,1247,4,79,235.2,0.62,12.42,1,2.25,56.99,176,21.9,1188.2,3110,53,0,12.5,12.5,-1,-1,-1,-1.5,-1.5,-1.5,-55,124,-0.1,0,-16.5,-16,60.1,0,0,9.65,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.4,135.1,12.3,12.31,13.2,0,0,0,1.41,50.09,0.32,16.77,0
20.577,14.6,0,14.13,0.6,1,190,0,1247,4,79,235.2,0.62,12.33,1,2.25,56.58,176,21.9,1243.8,3064,52,0,12.3,12.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,124,0.5,0,-15.8,-16,59.6,0,0,9.73,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.5,135,12.3,12.07,12.92,0,0,0,1.39,50.09,0.32,16.76,0
20.763,14.6,0,14.13,0.6,1,190,0,1247,4,79,235.2,0.62,12.08,1,2.26,55.65,176,21.9,1281,3002,51,0,12.1,12.1,-2,-2,-2,-2,-2,-2,-54,124,0.3,0,-16,-16,59.8,0,0,9.73,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.3,135,12.3,11.83,12.72,0,0,0,1.37,50.09,0.32,16.76,0
20.927,14.6,0,14.13,0.6,1,190,0,1247,4,79,235.2,0.62,11.86,1,2.26,54.91,176,17.2,1318.1,2948,50,0,11.9,11.9,-2,-2,-2,-2,-2,-2,-54,124,-0.2,0,-16.5,-16,59.6,0,0,9.8,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.5,135.1,12.2,11.6,12.46,0,0,0,1.35,50.09,0.32,16.75,0
21.098,14.6,0,14.13,0.6,1,192,0,1247,4,79,235.2,0.62,11.67,1,2.26,54.58,176,15.6,1355.2,2908,49,0,11.8,11.8,-3,-3,-3,-3,-3,-3,-54,124,0,0,-16.2,-16,60.1,0,0,0.2,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.4,135.2,12.2,11.39,12.23,0,0,0,1.34,49.91,0.32,16.75,0
21.287,14.6,0,14.13,0.6,1,192,0,1247,4,81,235.2,0.62,11.53,1,2.26,53.98,176,13.3,1373.8,2844,48,0,11.8,11.8,-3,-3,-3,-3.5,-3.5,-3.5,-54,124,0.1,0,-15.4,-15.2,60.2,0,0,0.78,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.3,135.3,12.2,11.15,12,0,0,0,1.32,49.91,0.32,16.75,0
21.487,14.6,0,14.13,0.6,1,192,0,1247,4,81,235.2,0.62,11.19,1,2.26,53.43,176,12.5,1355.2,2806,47,0,11.7,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,124,0.4,0,-15.6,-16,60.1,0,0,8.52,1.44,1.06,0.53,0.5,0,0,0,0,0,0,0,12.4,135.4,12.2,10.92,11.74,0,0,0,1.31,50.09,0.3,16.57,0
21.637,14.6,0,14.13,0.6,0.7,192,0,1247,4,81,235.2,0.62,11.08,1,2.26,52.81,176,11.7,1281,2748,47,0,10.4,10.4,-4,-4,-4,-4,-4,-4,-54,124,0.3,0,-15.8,-16.8,60.2,0,0,3.24,1.44,1.04,0.52,0.2,0,0,0,0,0,0,0,12.3,135.5,12.2,10.75,11.55,0,0,0,1.3,49.91,0.28,16.21,0
21.837,14.6,0,14.13,0.6,0.4,192,0,1247,4,81,235.2,0.62,10.75,1,2.26,52.27,176,11.7,1225.3,2704,46,0,9.5,9.5,-4,-4,-4,-4,-4,-4,-52,124,-0.1,0,-17.2,-17.6,60.2,0,0,7.58,1.44,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.3,135.6,12.2,10.56,11.34,0,0,0,1.32,49.9,0.28,15.74,0
22.037,14.6,0,14.22,0.6,0.2,192,0,1247,4,81,235.2,0.62,10.58,1,2.26,51.72,176,11.3,1169.6,2676,45,0,9.1,9,-4,-4,-4,-4,-4,-4,-53,124,0.3,0,-17.5,-18.4,60,0,0,3.95,1.44,1.01,0.51,-0.3,0,0,0,0,0,0,0,12.2,135.7,12.1,10.43,11.18,0,0,0,1.33,49.9,0.28,15.41,0
22.218,14.6,0,14.13,0.5,0.1,192,0,1247,4,81,235.2,0.62,10.42,1,2.25,51.1,176,11.7,1113.9,2632,45,0,8.5,8.7,-4,-4,-4,-4,-4,-4,-53,124,0.3,0,-18.9,-20,60,0,0,0.31,1.44,1,0.5,-0.3,0,0,0,0,0,0,0,12.2,135.8,12.1,10.25,11.01,0,0,0,1.34,49.9,0.28,15.32,0
22.418,14.6,0,14.13,0.5,0.1,192,0,1247,4,81,235.2,0.62,10.28,1,2.25,50.95,176,11.7,1076.8,2600,44,0,8.2,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,124,-0.1,0,-20.6,-21.6,60,0,0,8.52,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,135.8,12.1,10.16,10.88,0,0,0,1.35,49.9,0.28,15.32,0
22.618,14.6,0,14.22,0.5,0.1,192,0,1247,4,81,230.3,0.62,10.14,1,2.24,50.52,176,11.7,1058.2,2596,43,0,8.3,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,124,0.3,0,-21.2,-22.4,59.6,0,0,8.12,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,135.8,12.1,10.13,10.84,0,0,0,1.37,49.9,0.28,15.32,0
22.787,14.6,0,14.22,0.5,0.1,192,0,1247,4,81,218.88,0.62,10.03,1,2.24,49.99,176,12.1,1039.6,2583,43,0,8.2,8.2,-4.5,-4.5,-4.5,-4.3,-4.3,-4.3,-53,124,-0.2,0,-23.1,-23.2,59.6,0,0,9.8,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12,135.8,12.1,10.09,10.8,0,0,0,1.39,49.9,0.28,15.32,0
22.977,14.6,7.5,14.13,0.5,0.1,194,0,1247,4,81,202.57,0.62,9.86,1,2.22,49.82,176,37.5,983.9,2588,43,0,7.6,7.5,6.6,6.6,6.6,10.8,10.8,10.8,-42,122,0.3,0,-23.8,-25.6,60,0,0,0,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,135.8,12.1,10.1,10.8,0,0,0,1.4,49.9,0.28,15.32,0
23.137,14.6,6.3,14.22,0.5,0.1,194,0,1247,4,81,90.18,0.62,9.97,1,2.13,49.81,176,35.5,1058.2,2580,43,0,7.6,7.6,23.7,23.7,23.7,25.2,25.2,25.2,-20,122,0,0.6,-25.4,-26.4,59.6,0,0,0.08,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,135.8,12.1,10.09,10.79,0,0,0,1.42,49.9,0.28,15.32,0
23.343,14.6,4.3,14.22,0.4,0.1,194,0,1247,4,81,32.04,0.62,10.03,1.01,1.88,49.84,176,36.3,1002.5,2572,43,0,7.7,7.7,13.4,13.4,13.4,13.4,13.4,13.4,-32,122,0.2,0.6,-26.2,-26.4,59.6,0,0,0.7,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,135.8,12.1,10.07,10.76,0,0,0,1.42,49.9,0.28,15.32,0
23.554,14.6,3.1,14.22,0.4,0.1,194,0,1247,4,81,23.35,0.62,10,1.03,1.75,49.79,176,36.7,1002.5,2576,43,0,7.8,7.8,13.4,13.4,13.4,13.5,13.5,13.5,-34,122,0.3,0.6,-26.9,-26.4,60,0,0,1.41,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12,135.9,12.1,10.04,10.74,0,0,0,1.42,49.9,0.28,15.32,0
23.719,14.6,2.7,14.13,0.4,0.1,194,0,1247,4,81,20.4,0.62,9.97,1.03,1.69,49.68,176,36.3,1002.5,2561,43,0,7.9,7.9,12.3,12.3,12.3,12.3,12.3,12.3,-36,122,-0.2,0.6,-28.1,-26.4,59.6,0,0,1.99,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12,135.8,12.1,10.04,10.72,0,0,0,1.42,49.9,0.28,15.32,0
23.908,14.6,0,14.22,0.4,0.1,194,0,1247,4,81,19.34,0.62,9.97,1.04,1.66,49.56,176,36.3,1002.5,2566,43,0,8,8,8.8,8.8,8.8,8,8,8,-42,122,-0.2,0.6,-28.3,-27.2,59.6,0,0,2.62,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,135.9,12.1,9.98,10.69,0,0,0,1.42,49.9,0.28,15.33,0
24.131,14.6,0,14.13,0.4,0.1,194,0,1247,4,81,18.62,0.62,10,1.04,1.64,49.62,176,37.1,1002.5,2546,43,0.4,8.1,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,124,-0.2,0.6,-28.6,-26.4,60,0,0,4.88,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,135.9,12.1,9.94,10.63,0,0,0,1.39,49.9,0.28,15.33,0
24.297,14.6,0,14.13,0.4,0.1,194,0,1247,4,81,19.09,0.62,10,1.04,1.66,49.43,176,12.9,1076.8,2551,43,0,8.6,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,124,0.3,0.6,-25.9,-24.8,60,0,0,7.34,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,135.9,12.1,9.91,10.62,0,0,0,1.37,49.9,0.28,15.33,0
24.487,14.6,0,14.22,0.4,0.1,194,0,1247,4,81,27.17,0.62,10.03,1.03,1.84,49.37,176,12.5,1095.3,2536,43,0,8.5,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,124,0.3,0,-24.7,-24,59.6,0,0,7.23,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,135.9,12.1,9.89,10.58,0,0,0,1.36,49.9,0.28,15.33,0
24.647,14.6,0,14.22,0.4,0.1,194,0,1247,4,81,50.06,0.62,9.97,1.01,2.02,49.27,176,12.5,1095.3,2522,42,0,8.3,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,124,0.2,0,-23.9,-23.2,60,0,0,5.86,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,135.9,12.1,9.86,10.54,0,0,0,1.34,49.9,0.28,15.33,0
24.817,14.6,4.3,14.13,0.4,0.1,194,0,1247,4,81,63.91,0.62,9.78,1,2.09,49.27,176,35.5,1039.6,2526,42,0,8.2,8.2,3,3,3,5.3,5.3,5.3,-50,124,0.2,0,-23.9,-23.2,60,0,0,3.79,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,136,12.1,9.82,10.52,0,0,0,1.34,49.9,0.28,15.33,0
24.998,14.6,9.8,14.13,0.4,0.1,194,0,1247,4,81,65.43,0.62,9.69,1,2.11,49.25,176,37.5,1002.5,2530,42,0,8.2,8.2,19.9,19.9,19.9,21.1,21.1,21.1,-25,124,0,0,-23.8,-24,60,0,0,3.79,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,14.4,136,15,12.21,12.15,0,0,0,1.72,49.88,0.28,15.28,0
25.194,14.6,14.5,14.13,0.4,0.1,194,0,1247,4,81,35.13,0.62,13.72,1,1.92,49.14,176,37.5,1021.1,2547,42,0,11.6,11.3,28.6,28.6,28.6,27.3,27.3,27.3,10,124,3.7,10,-35.7,-41.2,60,0,0,4.3,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,20,135.9,20.8,17.12,17.1,0,0,0,2.6,49.36,0.3,15.15,0
25.377,14.6,15.3,14.13,0.3,0.1,194,0,1236,4,81,19.99,0.62,18.22,1.03,1.67,50.44,176,37.9,1039.6,2514,42,0,14,14.1,30.4,30.4,30.4,30.4,30.4,30.4,30,124,21.1,22.2,-47.3,-50.4,58.9,0,0,5.43,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,24.2,135.9,24.4,20.04,20.56,0,0,0,3.21,48.37,0.33,15.05,0
25.568,14.6,15.3,14.13,0.3,0.1,194,0,1247,4,81,17.89,0.62,20.19,1.04,1.61,56.59,176,37.9,1039.6,2542,42,0,15.2,15.3,29.9,29.9,29.9,30,30,30,36,124,25.3,25.4,-51.1,-53.6,58.1,0,0,5.86,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,25.4,135.9,26.3,21.59,22.55,0,0,0,4.11,47.55,0.34,14.99,0
25.728,14.6,16.5,14.13,0.3,0.1,194,0,1247,4,81,17.43,0.62,22.67,1.04,1.6,58.64,176,38.3,1076.8,2556,43,0.2,16.7,16.6,29.5,29.5,29.5,29.5,29.5,29.5,50,124,28,27.8,-54.1,-56.8,57.1,0,0,6.09,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,28.6,135.9,28.9,23.81,24.76,0,0,0,4.54,46.13,0.36,14.93,0
25.928,14.6,17.3,14.13,0.4,0.1,194,0,1247,4,82,17.26,0.62,24.22,1.04,1.59,58.28,176,38.3,1151,2568,43,0.7,17.9,18.2,28.5,28.5,28.5,28.5,28.5,28.5,62,124,29.7,29.4,-56.6,-56.8,56.2,0,0,6.25,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,33.3,135.9,34.6,28.7,29.09,0,0,0,5.87,45.3,0.39,14.81,0
26.111,14.6,27.5,14.04,0.4,0.1,194,0,1247,4,82,16.22,0.62,37.89,1.06,1.55,57.01,176,41,1243.8,2606,43,1.1,36.7,33,24.5,24.5,24.5,24.5,24.5,24.5,130,124,32.2,30.2,-58.1,-59.2,53.5,0,0,8.59,1.43,1.03,0.51,0.4,0,0,0,0,0,0,0,56.6,135.8,61.8,52.17,49.18,0,0,0,8.66,61.36,0.78,17.65,0
26.287,14.6,29.4,14.04,0.2,4.6,194,0,1247,4,82,14.67,0.62,47.25,1.12,1.48,58.45,176,41.8,1819.4,2630,43,0.7,57.1,57.6,23.5,23.5,23.5,22.5,22.5,22.5,170,124,20.2,10.6,-56.2,-42.9,63.9,0,1,4.88,1.43,1.28,0.64,4.2,0,0,0,0,0,0,0,74.5,135.7,81.9,69.93,66.73,0,0,0,9.27,54.39,2.07,26.93,0
