﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.3 98G0B Stg0
121.974,14.6,33.3,14.13,1.9,0.8,187,0,1269,3,86,15,0.63,63.42,1.09,1.5,68.28,201,40.6,2283.5,2470,32,1.1,23.9,23.6,14.5,14.5,14.5,14.5,14.5,14.5,245,129,10,9.4,-38.3,-39.2,34.7,0,0,3.24,1.43,1.06,0.53,0.4,0,0,0,0,0,0,0,80.6,136,78.2,62.83,66.31,0,0,0,9.12,22.86,0.89,16.52,0
122.209,14.6,34.9,14.22,2.6,0.8,187,0,1269,3,86,14.61,0.63,64.39,1.18,1.47,67.41,201,39.8,2376.3,2546,32,1.6,22.7,22.4,14.5,14.5,14.5,14.5,14.5,14.5,243,129,11.6,9.4,-40.2,-40,34.3,0,0,6.95,1.43,1.07,0.53,0.5,0,0,0,0,0,0,0,81.3,135.8,81.3,67.33,71.32,0,0,0,9.19,22.54,0.97,16.87,0
122.428,14.6,37.3,14.32,3.1,1,187,0,1269,3,86,14.56,0.62,68.31,1.67,1.47,73.17,201,41,2339.2,2613,34,1.3,24.4,23.8,14.5,14.5,14.5,14.5,14.5,14.5,258,129,10.4,7.8,-42,-39.2,38.6,0,0,2.89,1.43,1.14,0.57,1.9,0,0,0,0,0,0,0,86.4,135.7,86,73.34,77.1,0,0,0,9.31,23.67,1.39,20.69,0
122.692,14.6,40.4,14.13,3.5,2.1,187,0,1269,3,86,14.53,0.62,73.94,1.67,1.48,72.62,201,41,2413.4,2688,34,1.1,23.3,23.8,15,15,15,15,15,15,268,129,7.6,4.6,-39.2,-36.8,35.1,0,0,5.27,1.43,1.15,0.58,1.4,0,0,0,0,0,0,0,86.5,135.6,85.8,75.01,79.67,0,0,0,9.24,22.68,1.3,19.92,0
122.985,14.6,38,14.13,4.3,0.8,187,0,1269,3,86,14.51,0.62,73.92,1.67,1.47,72.82,201,40.6,2376.3,2786,35,0.7,20.6,20.5,15,15,15,15,15,15,252,129,10.4,11,-40.4,-41.6,34.7,0,0,1.25,1.43,1.07,0.54,0.4,0,0,0,0,0,0,0,81.3,135.4,80.8,72.93,78.44,0,0,0,9.09,22.94,1.01,16.68,0
123.200,14.6,37.6,14.13,4.5,0.8,187,0,1269,3,86,14.59,0.62,74.28,1.65,1.48,75.27,201,41,2339.2,2868,37,0.5,20.7,20.6,15,15,15,15,15,15,244,126,11.8,11,-42.3,-43.2,34.6,0,0,8.4,1.43,1.07,0.53,0.4,0,0,0,0,0,0,0,80.5,135.2,78.5,72.99,78.97,0,0,0,8.96,22.95,1.02,16.64,0
123.424,14.6,35.7,14.13,4.7,0.8,187,0,1269,3,86,14.53,0.62,74.25,1.67,1.47,73.56,201,40.6,2320.6,2920,37,0.2,20.2,20.2,16,16,16,16,16,16,234,126,14.2,14.2,-46.9,-48,34.6,0,0,3.16,1.43,1.07,0.53,0.4,0,0,0,0,0,0,0,76.9,135.1,76.7,72.75,78.36,0,0,0,8.84,23.25,1.01,16.63,0
123.612,14.6,33.3,14.13,4.8,0.8,187,0,1269,3,86,14.51,0.62,71.89,1.68,1.47,75.32,201,40.6,2283.5,2985,38,-0.2,19.8,19.5,17,17,17,17.5,17.5,17.5,214,126,17.6,19,-51.4,-52.8,34.2,0,0,8.16,1.43,1.07,0.53,0.4,0,0,0,0,0,0,0,68.4,135,67.1,64.8,72.3,0,0,0,8.5,22.16,0.95,16.57,0
123.804,14.6,29.8,14.13,4.7,0.8,187,0,1269,3,86,14.56,0.62,63.67,1.71,1.47,75.97,201,39.8,2209.2,3026,39,-0.6,18.4,18.2,20.5,20.5,20.5,21.5,21.5,21.5,179,126,23.5,24.6,-55.9,-58.4,33.7,0,0,3.48,1.43,1.06,0.53,0.4,0,0,0,0,0,0,0,55.6,135,54.3,53.01,60.37,0,0,0,6.76,22.91,0.79,16.32,0
124.059,14.6,6.3,14.13,3.8,0,187,0,1269,3,86,14.23,0.62,37.22,1.74,1.45,75,201,36.3,1856.5,3013,40,0,9.5,9.6,32,32,32,33,33,33,38,126,24.8,17.7,-58.7,-51,60.1,0,0,4.88,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,135,15.7,15.21,21.36,0,0,0,1.61,49.86,0.33,15.03,0
124.262,14.6,0,14.13,2.9,0,187,0,1279,3,86,13.87,0.62,13.81,1.81,1.41,59.48,201,19.9,1596.6,3010,40,0,6,5.9,38.5,38.5,38.5,34.7,34.7,34.7,-12,126,2.1,2.2,-31,-25,60.1,0,0,2.11,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,135,12.3,11.81,13.51,0,0,0,1.31,49.87,0.28,15.25,0
124.479,14.6,0,14.13,2.2,0,187,0,1269,3,86,13.82,0.62,11.81,1.8,1.41,53.4,201,24.2,1410.9,3018,40,0,5.9,5.8,16.7,16.7,16.7,15.3,15.3,15.3,-34,126,0.2,0.6,-19.8,-17.6,60.1,0,0,6.91,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12,135,12.3,11.91,12.74,0,0,0,1.34,49.87,0.28,15.27,0
124.653,14.6,0,14.13,1.7,0,187,0,1269,3,86,13.9,0.62,11.61,1.8,1.42,54.87,201,32.8,1225.3,2998,39,0,6.4,6.4,-2,-2,-2,-2,-2,-2,-52,126,0.4,0.6,-17.2,-16,60.1,0,0,9.53,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,135.1,12.3,11.8,12.61,0,0,0,1.3,51.82,0.28,15.27,0
124.852,14.6,0,14.22,1.4,0.7,187,0,1269,3,86,13.86,0.62,11.69,1.81,1.41,55.32,201,12.9,1243.8,2967,39,0,8,8,-2,-2,-2,-2,-2,-2,-52,126,0.4,0.6,-17.2,-16,59.7,0,0,8.05,1.44,1.05,0.53,0.6,0,0,0,0,0,0,0,12.2,135.1,12.2,11.68,12.47,0,0,0,1.27,49.9,0.3,16.61,0
125.060,14.6,0.8,14.13,1.2,0.9,187,0,1269,3,86,14.86,0.62,11.67,1.03,1.5,54.9,201,12.1,1262.4,2942,39,0,8.3,8.3,-2,-2,-2,-1.6,-1.6,-1.6,-52,126,0.1,0.6,-17.3,-16,60.1,0,0,0.23,1.44,1.02,0.51,-0.3,0,0,0,0,0,0,0,12.3,135.1,12.2,11.6,12.39,0,0,0,1.3,49.89,0.28,15.28,0
125.271,14.6,5.1,14.13,1,0,187,0,1269,3,84,27.08,0.62,11.58,1.01,1.85,54.51,201,12.1,1058.2,2942,39,0,7,7,9.6,9.6,9.6,11.4,11.4,11.4,-41,126,0.1,0.6,-16.9,-16,60.1,0,0,5.43,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,135.1,12.2,11.56,12.35,0,0,0,1.3,49.87,0.28,15.28,0
125.475,14.6,8.2,14.13,0.9,0,187,0,1269,3,84,24.62,0.62,11.39,1.01,1.78,54.2,201,37.1,909.7,2922,39,0,7.2,7.2,19.2,19.2,19.2,21.9,21.9,21.9,-28,126,0,0.6,-17.2,-16,60.1,0,0,1.09,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,135.2,12.8,12.07,12.59,0,0,0,1.42,49.87,0.28,15.27,0
125.722,14.6,11.4,14.13,0.8,0,187,0,1269,3,84,16.66,0.62,13.39,1.05,1.56,54.19,201,37.5,946.8,2917,38,0,9.3,8.7,30.9,30.9,30.9,31.9,31.9,31.9,-2,126,0.1,0.6,-17.8,-25.3,60,0,0,5.08,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,135.2,18.2,17.09,17.97,0,0,0,2.21,49.82,0.31,15.12,0
125.902,14.6,20.8,14.13,0.6,0,187,0,1269,3,84,13.54,0.62,21.72,1.81,1.38,54.77,201,38.7,965.4,2952,38,0,14.1,13.8,28.6,28.6,28.6,30,30,30,32,126,10,13.7,-37.6,-43,58.1,0,0,0.51,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,29.4,135.2,29.4,27.77,27.43,0,0,0,3.81,47.37,0.37,14.86,0
126.107,14.6,22.7,14.13,0.5,0,187,0,1269,3,84,13.14,0.62,31.53,1.84,1.34,58.67,201,39.5,1113.9,2946,38,0,18.4,18.4,25.6,25.6,25.6,27.8,27.8,27.8,72,126,23.7,25.4,-48.6,-51.2,56.5,0,0,7.34,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,34.7,135.1,36.3,34.47,35.02,0,0,0,4.55,44.98,0.43,14.64,0
126.300,14.6,23.9,14.13,0.5,0,187,0,1269,3,84,13.58,0.62,34.81,1.84,1.39,61.79,201,39.5,1336.7,2966,39,0,20.6,20.8,26.6,26.6,26.6,26.5,26.5,26.5,90,126,26.4,27,-53.1,-55.2,53.6,0,0,1.64,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,38.7,135.1,40.5,38.69,40.45,0,0,0,5.34,41.85,0.47,14.49,0
126.579,14.6,24.3,14.13,0.6,0,187,0,1269,3,84,13.99,0.62,40.56,1.81,1.43,66.17,201,39.1,1485.2,2988,39,0,22.8,22.8,25.5,25.5,25.5,26,26,26,112,126,27.4,27,-58.4,-58.4,49.8,0,0,3.98,1.44,1,0.5,-0.3,0,0,0,0,0,0,0,43.8,135,44.8,43.37,46.09,0,0,0,5.97,37.11,0.55,14.33,0
126.759,14.6,25.5,14.13,0.8,0,187,0,1279,3,84,13.41,0.62,44.5,1.81,1.36,71.9,201,39.5,1689.4,3034,39,0,23.7,24,27,27,27,27,27,27,124,126,26.1,25.4,-59,-58.4,45.2,0,0,6.45,1.44,1.01,0.51,-0.2,0,0,0,0,0,0,0,47.6,135,48.5,47.61,49.81,0,0,0,6.6,33.44,0.61,14.85,0
126.973,14.6,26.3,14.13,1.1,0.3,187,0,1279,3,84,13.53,0.62,47.64,1.82,1.38,75.81,201,40.2,1763.7,3072,40,0,23.3,23.2,27.5,27.5,27.5,27.5,27.5,27.5,135,126,26.4,25.4,-58.6,-58.4,42.1,0,0,6.17,1.43,1.04,0.52,0.2,0,0,0,0,0,0,0,51,135.1,52.4,52.11,54.42,0,0,0,7.22,29.89,0.67,15.76,0
127.191,14.6,27.8,14.13,1.4,0.8,187,0,1279,3,84,13.86,0.62,52.39,1.81,1.41,75.46,201,39.8,1930.7,3124,40,0,24.7,25,27,27,27,27,27,27,146,126,25.2,24.6,-59.5,-59.2,39.6,0,0,9.14,1.43,1.06,0.53,0.4,0,0,0,0,0,0,0,53.2,135.1,54.8,55.38,58.77,0,0,0,7.53,27.28,0.79,16.49,0
127.379,14.6,28.2,14.13,1.8,0.8,187,0,1279,3,84,14.22,0.62,54.72,1.77,1.45,78.06,201,39.8,2023.6,3168,41,0,23.4,23.1,26,26,26,26.5,26.5,26.5,150,126,25.2,23.8,-59.6,-59.2,37.7,0,0,4.92,1.43,1.06,0.53,0.4,0,0,0,0,0,0,0,55.5,135.2,57.9,59.4,62.19,0,0,0,7.87,25.72,0.85,16.57,0
127.584,14.6,30.2,14.13,2.1,0.8,187,0,1279,3,84,14.56,0.62,59.22,1.71,1.47,75.78,201,40.6,2079.3,3217,41,0,26.3,25.3,24,24,24,22.5,22.5,22.5,170,126,24.7,23,-59.4,-59.2,38.2,0,0,6.13,1.43,1.15,0.57,2.1,0,0,0,0,0,0,0,62.2,135.2,61.4,64.2,65.93,0,0,0,7.99,24.67,1.36,20.81,0
127.792,14.6,31,14.13,2.5,2.4,187,0,1279,3,84,14.69,0.62,65.56,1.22,1.48,76.32,201,40.2,2246.3,3270,42,0,25.3,24.5,22,22,22,22,22,22,180,126,23.9,23,-58.9,-58.4,35.1,0,0,7.3,1.43,1.18,0.59,2.2,0,0,0,0,0,0,0,63.8,135.3,63.7,67.38,70.17,0,0,0,8.04,23.07,1.63,22.89,0
127.983,14.6,32.5,14.13,3.1,3.1,187,0,1279,3,84,14.73,0.62,70.36,1.16,1.48,77.02,201,40.6,2246.3,3342,43,1.1,25,24.9,20.5,20.5,20.5,20.5,20.5,20.5,190,129,21.6,19.8,-58.2,-56.8,34.6,0,0,1.99,1.43,1.23,0.61,2.7,0,0,0,0,0,0,0,67.3,135.3,67,72.29,74.24,0,0,0,8.04,22.6,1.77,23.84,0
128.181,14.6,34.1,14.13,3.7,2.8,189,0,1279,3,84,14.59,0.62,74.25,1.16,1.47,76.2,201,41.4,2227.8,3392,43,1.8,23.6,23.5,20,20,20,19.5,19.5,19.5,199,129,19.8,18.2,-56.5,-56,34.2,0,0,6.76,1.43,1.22,0.61,2.7,0,0,0,0,0,0,0,70.2,135.4,69.9,76.99,78.75,0,0,0,8.07,22.28,1.84,24.23,0
128.359,14.6,34.9,14.13,4.2,2.9,189,0,1279,3,84,14.43,0.62,78.44,1.71,1.46,75.68,201,41,2264.9,3452,44,0.9,23,22.9,19,19,19,19,19,19,203,129,17.4,16.6,-55.5,-55.2,34.7,0,0,0.47,1.43,1.21,0.61,2.3,0,0,0,0,0,0,0,71.1,135.5,70.8,79.16,81.97,0,0,0,8.03,22.92,1.75,23.38,0
128.564,14.6,35.3,14.13,4.6,2.5,189,0,1279,3,84,14.48,0.62,80.86,1.69,1.47,76.36,201,41,2264.9,3514,45,0.3,22.2,22.2,19,19,19,19,19,19,206,129,16,15,-54.7,-54.4,34.6,0,0,9.73,1.43,1.18,0.59,1.7,0,0,0,0,0,0,0,71.2,135.5,70.7,80.72,85.21,0,0,0,8.03,22.8,1.55,21.71,0
128.782,14.6,36.9,14.13,5,2.7,189,0,1279,3,84,14.41,0.62,83.17,1.71,1.46,76.48,201,41.4,2246.3,3584,46,-0.4,22.7,22.6,18.5,18.5,18.5,18.5,18.5,18.5,210,129,15.4,13.4,-54.5,-52.8,34.9,0,0,4.38,1.42,1.23,0.61,2.6,0,0,0,0,0,0,0,74.4,135.6,74,86.28,89.82,0,0,0,8.11,23.25,1.95,24.66,0
128.960,14.6,37.6,14.13,5.3,2.6,189,0,1279,3,84,14.51,0.62,87.33,1.7,1.47,76.91,201,41.4,2302,3656,47,-0.9,22.3,22.2,18,18,18,18,18,18,213,129,14.3,13.4,-52.5,-52.8,35,0,0,3.16,1.42,1.19,0.6,2,0,0,0,0,0,0,0,74.5,135.7,76.3,90.41,92.75,0,0,0,8.25,22.07,1.95,24.85,0
129.140,14.6,40.4,14.13,5.4,3.8,189,0,1290,3,84,14.61,0.62,93.53,1.67,1.48,77.29,201,42.2,2283.5,3738,48,-1,24,23.9,17,17,17,17,17,17,230,126,12,10.2,-51.5,-49.6,23.6,0,0,3.52,1.42,1.28,0.64,3.6,0,0,0,0,0,0,0,79.5,135.8,78.8,95.12,98,0,0,0,8.32,23.27,2.61,28.74,0
129.352,14.6,42,14.13,5.4,3.3,189,0,1290,3,84,14.71,0.62,96.47,1.49,1.48,77.26,201,41.8,2339.2,3794,48,-0.5,23.6,23.6,17.5,17.5,17.5,17.5,17.5,17.5,232,126,10.5,10.2,-49.3,-47.2,35.2,0,0,0.94,1.42,1.22,0.61,2.1,0,0,0,0,0,0,0,78.2,135.8,77.8,96.08,101.47,0,0,0,8.25,23.47,1.83,24.31,0
129.532,14.6,42,14.04,4.9,2.2,189,0,1290,3,84,14.55,0.62,96.42,1.68,1.47,75.97,201,41.4,2302,3864,50,-0.7,24.1,24.1,17.5,17.5,17.5,17.5,17.5,17.5,226,126,10.4,10.2,-47.3,-47.2,35.2,0,0,1.88,1.42,1.16,0.58,1.5,0,0,0,0,0,0,0,77.6,135.9,77.6,97.28,103.21,0,0,0,8.22,23.73,1.61,22.23,0
129.753,14.6,42,14.04,4.5,1.8,189,0,1290,3,84,14.55,0.62,98.11,1.69,1.47,76.35,201,42.2,2302,3950,50,-1.3,24.8,24.8,17.5,17.5,17.5,17.5,17.5,17.5,224,126,10.9,10.2,-45.9,-47.2,35.4,0,0,6.76,1.42,1.13,0.57,1.2,0,0,0,0,0,0,0,77.3,136,77.5,99.01,105.2,0,0,0,8.21,23.85,1.51,21.07,0
129.920,14.6,42.4,14.22,4.3,1.7,189,0,1290,3,84,14.54,0.62,99.69,1.72,1.47,76.54,201,41.8,2264.9,4015,52,-1.8,25.7,25.6,18,18,18,18,18,18,224,126,11,9.4,-45.8,-45.6,35.8,0,0,5.12,1.42,1.14,0.57,1.5,0,0,0,0,0,0,0,77.8,136.1,78,101.3,107.22,0,0,0,8.2,23.85,1.58,21.9,0
130.120,14.6,43.1,14.13,4.2,1.7,189,0,1290,3,84,14.6,0.62,102.56,1.66,1.47,78.39,201,42.6,2283.5,4090,52,-2.1,26,26.1,18,18,18,18,18,18,226,126,9.8,9.4,-44.8,-45.6,35.5,0,0,4.1,1.42,1.14,0.57,1.2,0,0,0,0,0,0,0,78.2,136.4,77.9,103.06,109.49,0,0,0,8.16,23.67,1.55,21.33,0
130.340,14.6,44.7,14.04,4.3,1.8,189,0,1301,3,84,14.63,0.62,105.69,1.66,1.47,78.51,201,43,2264.9,4169,53,-1.8,29.2,28.8,17.5,17.5,17.5,17.5,17.5,17.5,238,126,8.3,6.2,-43.3,-42.4,45.4,0,0,5.55,1.41,1.27,0.64,4.3,0,0,0,0,0,0,0,86.7,136.8,86.4,117.01,117.87,0,0,0,8.61,32.89,3.07,33.44,0
130.540,14.6,50.6,14.13,4.3,4.1,189,0,1301,3,84,14.41,0.62,122.19,1.73,1.46,76.13,201,43,2246.3,4240,54,-2.5,29.2,29.7,18.5,18.5,18.5,18,18,18,268,126,5.2,4.6,-38.5,-36.8,35,0,0,9.69,1.41,1.25,0.62,1.9,0,0,0,0,0,0,0,88.2,137.1,86.7,119.37,124.77,0,0,0,8.53,23.18,2.14,26.69,0
130.742,14.6,51.8,14.22,6.1,1.6,189,0,1301,3,84,14.57,0.62,123.06,1.67,1.47,77.54,201,42.2,2227.8,4340,55,-3.5,25.5,25.6,18,18,18,18,18,18,262,126,5.3,4.6,-34.1,-33.6,35,0,0,6.37,1.41,1.14,0.57,0.9,0,0,0,0,0,0,0,87.2,137.5,88.7,124.71,130.51,0,0,0,8.71,23.89,1.95,22.95,0
130.931,14.6,56.5,14.13,6.8,3.7,189,0,1301,3,84,14.75,0.62,129.33,1.25,1.49,78.45,201,42.6,2172.1,4428,57,-1.7,27.3,27.1,18.5,18.5,18.5,18.5,18.5,18.5,280,126,5,5.4,-31.6,-29.6,37.1,0,0,6.13,1.4,1.32,0.66,4.5,0,0,0,0,0,0,0,94.9,137.8,95.3,137.12,141.41,0,0,0,9.26,24.52,3.84,37.95,0
131.112,14.6,58,14.22,7.1,5,189,0,1312,3,86,14.55,0.62,137.61,1.71,1.47,78.78,201,43,2172.1,4518,57,-2,27.8,27.8,18,18,18,18,18,18,284,129,5.2,3.8,-29.1,-28,27,0,0,4.34,1.4,1.38,0.69,4.8,0,0,0,0,0,0,0,100.5,138.2,105.6,154.84,152.97,0,0,0,9.8,30.28,5.05,43.32,0
131.331,14.6,63.9,14.22,6.1,6.1,189,0,1312,3,86,14.38,0.62,158.89,1.73,1.45,77.16,201,44.1,2135,4648,58,0,43.2,41.8,16.5,16.5,16.5,16.5,16.5,16.5,322,129,4.5,3,-26.9,-25.6,40.6,0,0,8.63,1.39,1.47,0.74,5.6,0,0,0,0,0,0,0,108.7,138.7,108.5,163.63,170.34,0,0,0,9.8,26.37,6.79,47.87,0
131.512,14.6,64.3,14.13,5.9,6.1,189,0,1312,3,86,14.31,0.62,166.86,1.75,1.45,79.36,201,44.9,2116.4,4764,60,0,46.7,48.2,16,16,16,15.5,15.5,15.5,334,129,3.4,3,-24.7,-24.8,39.8,0,0,2.89,1.38,1.49,0.75,5.8,0,0,0,0,0,0,0,112.1,139.1,113.3,175.11,181.25,0,0,0,9.8,27.82,7.64,49.73,0
131.721,14.6,67.1,14.04,6.1,6.5,189,0,1323,3,86,13.89,0.62,179.69,1.77,1.41,79.52,201,45.3,2135,4879,62,0,64.5,63.6,14.5,14.5,11.5,14.5,14.5,14.5,355,129,4.4,3,-23.2,-23.2,47,0,1,4.88,1.37,1.55,0.77,6.9,0,0,0,-3,0,0,0,118.4,139.6,131.7,208.31,206.28,0,0,0,9.8,50.78,10.53,56.54,0
131.913,14.6,78,14.13,6.7,8.5,190,0,1323,3,86,13.53,0.62,195.25,1.82,1.37,78.2,201,45.7,2153.5,4986,63,0,98.8,100,13,13,10,12.5,12.5,12.5,370,129,4.2,3,-21.6,-22.4,39.9,0,1,4.88,1.31,1.72,0.86,8.4,0,0,0,-3,0,0,0,131.6,139.8,139.8,227.09,237.07,0,0,0,9.8,27.93,14.16,62.21,0
132.140,14.6,81.6,14.13,9.3,8.9,190,0,1333,3,86,12.67,0.62,225,1.84,1.25,79.81,201,47.3,2172.1,5164,65,0,88.3,90.2,9.5,9.5,6.8,9.5,9.5,9.5,417,131,4.4,3,-20.3,-20,42,0,0,0.23,1.26,1.74,0.87,8.4,0,0,0,-2.7,0,0,0,138.2,138.8,138.8,233.23,254.29,0,0,0,9.8,30.46,16.91,64.35,0
132.333,14.6,81.6,14.13,10.1,9,190,0,1333,3,86,12.47,0.62,233.56,1.87,1.23,77.52,201,47.3,2153.5,5290,66,0,81.1,78.9,9,9,6.3,9,9,9,410,131,2.8,3,-20,-18.4,50.8,0,0.63,4.88,1.23,1.75,0.88,8.6,0,0,0,-2.7,0,0,0,136.5,138,138,238.21,263.52,0,0,0,9.8,41.02,18.61,66.21,0
132.515,14.6,81.6,14.13,9.4,9.3,190,0,1344,3,86,12.39,0.62,235.58,1.87,1.21,79.1,201,47.3,2135,5408,68,0,93.9,94,9.5,9.5,7.2,9.5,9.5,9.5,402,131,3.5,3,-18,-17.6,53.5,0,1,4.88,1.21,1.78,0.89,8.9,0,0,0,-2.3,0,0,0,134.8,137.8,137.8,239.24,268.78,0,0,0,9.8,43.67,20.2,67.81,0
132.797,14.6,82,14.22,9.4,9.5,190,0,1344,4,86,12.12,0.62,227.89,1.87,1.17,78.61,201,48,1893.6,4488,70,0,62.2,79.2,0,0,0,1.7,1.7,1.7,396,131,3.2,4.6,-20,-22.4,32.4,0,0,0.59,1.32,1.72,0.86,8.2,0,0,0,-2.3,0,0,0,136.1,137.5,137.5,194.15,236.1,0,0,0,9.8,20.57,13.8,61.55,0
133.000,14.6,82,14.13,12.4,8.8,190,0,1355,4,86,13.1,0.62,193.33,1.85,1.31,79.89,201,45.7,2246.3,4426,71,-0.1,37,36.2,10.5,10.5,8.2,10.5,10.5,10.5,414,129,5.2,3.8,-24.4,-26.4,50.1,0,0,5.12,1.34,1.7,0.85,8.4,0,0,0,-2.3,0,0,0,135.6,137.9,137.9,198.56,225.78,0,0,0,9.8,37.96,12.94,60.89,0
133.210,14.6,82,14.13,9,9,190,0,1355,4,86,13.39,0.62,195.25,1.83,1.34,79.1,201,45.3,2209.2,4522,73,-0.2,78.6,79,11,11,9.1,11,11,11,412,129,4.4,3,-26.5,-25.6,46,0,1,4.88,1.34,1.72,0.86,8.5,0,0,0,-1.9,0,0,0,133.8,138.1,138.1,201.85,225.03,0,0,0,9.8,34.77,13.03,61.22,0
133.432,14.6,82,14.13,8.8,9.1,190,0,1366,4,86,13.23,0.62,198.72,1.85,1.32,79.81,201,45.7,2190.7,4614,75,-0.5,85.6,86,11,11,9.5,11,11,11,410,129,3.2,3,-25.4,-24.8,46.6,0,1,4.88,1.33,1.73,0.86,8.6,0,0,0,-1.5,0,0,0,134,138.6,138.6,207.87,229.04,0,0,0,9.8,35.89,13.52,61.75,0
133.610,14.6,83.9,14.22,8.9,9.2,190,0,1377,4,86,13.2,0.62,203.36,1.85,1.32,79.99,201,46.1,2190.7,4690,76,-0.9,88.5,88.6,11,11,9.5,11,11,11,412,129,4.1,3,-24.4,-24,46.8,0,1,4.88,1.32,1.74,0.87,8.6,0,0,0,-1.5,0,0,0,135.2,138.8,138.8,211.48,233.1,0,0,0,9.8,36.07,13.99,62.24,0
133.852,14.6,96.1,14.22,9.1,9.2,190,0,1377,4,86,12.99,0.62,208.33,1.85,1.3,79.5,201,46.1,2172.1,4783,78,-1.4,90.9,90.7,11,11,9.8,11,11,11,415,129,2.6,3,-24.1,-24,47.1,0,1,4.88,1.31,1.75,0.87,8.7,0,0,0,-1.2,0,0,0,136.6,139.3,139.3,216.29,239.18,0,0,0,9.8,36.27,14.75,63.17,0
134.031,14.6,100,14.13,9.3,9.3,190,0,1387,4,86,12.94,0.62,214.14,1.86,1.29,79.42,201,46.5,2172.1,4868,80,-2.2,93.2,93,10.5,10.5,9.3,10.5,10.5,10.5,415,126,4.1,3,-22.6,-23.2,48.2,0,1,4.88,1.29,1.76,0.88,8.8,0,0,0,-1.2,0,0,0,136.7,139.6,139.6,220.82,244.04,0,0,0,9.8,37.92,15.62,63.91,0
134.248,14.6,100,14.13,9.4,9.5,190,0,1387,4,86,12.89,0.62,219.14,1.86,1.29,80.24,201,46.5,2190.7,4966,81,-3,95,95.6,10.5,10.5,9.7,10.5,10.5,10.5,416,126,3.3,3,-22.6,-22.4,48.9,0,1,4.88,1.27,1.77,0.89,9,0,0,0,-0.8,0,0,0,137.2,140,140,226.03,250,0,0,0,9.8,38.73,16.74,64.86,0
134.426,14.6,100,14.22,9.5,9.6,190,0,1398,4,86,12.82,0.62,223.42,1.86,1.27,78.28,201,46.5,2190.7,5062,82,-3.7,96.2,96.6,10,10,9.2,10,10,10,414,126,2.5,3,-22,-21.6,50.1,0,1,4.88,1.26,1.78,0.89,9,0,0,0,-0.4,0,0,0,137.6,139.7,139.7,228.21,254.44,0,0,0,9.8,39.09,17.54,65.45,0
134.591,14.6,100,14.22,9.7,9.6,190,0,1398,4,86,12.82,0.62,227.08,1.86,1.27,80.29,201,46.9,2172.1,5120,83,-4.3,96.8,96.5,10,10,9.6,10,10,10,418,126,3.9,3,-20.5,-20.8,47.5,0,0.22,4.88,1.25,1.79,0.89,9,0,0,0,-0.4,0,0,0,138,139.3,139.3,230.15,257.7,0,0,0,9.8,36.94,18.09,65.8,0
134.801,14.6,100,14.22,9.8,9.6,190,0,1398,4,86,12.79,0.62,229.72,1.86,1.26,78.65,201,46.9,2172.1,5200,85,-4.6,91.8,92.2,10,10,9.6,10,10,10,417,126,2.4,3,-21,-20,49.2,0,0.78,4.88,1.23,1.79,0.9,9.1,0,0,0,0,0,0,0,137.7,138.8,138.8,233.44,261.57,0,0,0,9.8,38.46,18.77,66.52,0
