﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
27.398,14.6,0,13.75,0.2,0,201,0,1020,2,95,14.37,-1.32,5.03,1.71,1.41,39.7,217,909.7,967,9,0,4.7,19.3,19.3,19.3,19.3,19.3,12.6,0,158,52.9,1.99,1,0,0,0,0,0,0,16.6,17,5.51,8,8,8,39.84,0,0,0
27.604,14.6,0,13.75,0.2,0,201,0,1020,2,95,14.35,-1.32,5.75,1.73,1.41,39.17,217,816.9,966,8,0,4.5,10,10,10,10,10,9.8,0,158,51.8,2.38,1,0,0,0,0,0,0,18.4,17,5.81,8,8,8,39.84,0,0,0
27.758,14.6,0,13.94,0.2,0,201,0,1020,1,95,14.35,-1.29,5.61,1.73,1.42,39.38,217,798.3,972,7,-1.8,4.2,9.4,9.4,9.4,9.4,9.4,16.4,-2,158,51.5,2.58,1,0,0,0,0,0,0,16.5,16.3,5.66,8,8,8,39.84,0,0,0
28.024,14.6,0,13.94,0.2,0,201,0,1020,1,95,14.4,-1.34,5.17,1.72,1.42,39.36,217,761.2,961,6,-1.7,4.2,14,14,14,14,14,4.6,-4,158,51.5,2.97,1,0,0,0,0,0,0,18,18.3,5.69,8,8,8,40.21,0,0,0
28.204,14.6,0,13.94,0.2,0,201,0,1020,1,95,14.46,-1.43,5.36,1.69,1.43,39.04,217,705.5,878,4,-0.9,4.5,10,10,10,10,10,13.4,2,158,52,3.16,1,0,0,0,0,0,0,19.2,19.8,6.02,0,0,8,40.21,0,0,0
28.354,14.6,0,13.85,0.1,0,201,0,1020,1,95,14.52,-1.46,5.56,1.66,1.44,38.46,217,705.5,826,4,-0.1,4.9,3.2,3.2,3.2,3.2,3.2,-0.6,-2,158,52.2,3.48,1,0,0,0,0,0,0,21.4,21.6,6.29,0,0,8,40.03,0,0,0
28.524,14.6,0,13.66,0.1,0,201,0,1020,1,95,14.54,-1.44,5.78,1.63,1.45,37.93,217,705.5,769,2,-0.4,5.2,-3.6,-3.6,-3.6,-3.6,-3.6,-4.8,-1,158,53,3.71,1,0,0,0,0,0,0,22.8,22.6,6.28,0,0,0,40.02,0,0,0
28.734,14.6,0,13.38,0.1,0,201,0,1020,1,95,14.62,-1.44,5.72,1.22,1.46,37.64,217,705.5,696,2,0.9,4.8,-5,-5,-5,-5,-5,-2.4,1,158,54.2,4.06,1,0,0,0,0,0,0,22.7,25,6.05,0,0,0,39.84,0,0,0
29.034,14.6,1.2,13.28,0.1,0,201,0,1020,1,95,14.87,-1.44,5.39,1.07,1.48,39.19,217,724,681,2,3.3,5.9,6.3,6.3,6.3,6.3,6.3,7,54,158,54.2,4.18,1.02,0,0,0,0,0,0,53.8,61.3,13.39,0,0,0,44.38,0,0,0
29.214,14.6,31.4,13.85,0.1,0.8,201,0,1020,1,95,15.6,0.2,16.67,1.04,1.56,42.09,217,705.5,1048,2,9.9,35.4,3.5,3.5,3.5,3.5,3.5,4.5,164,158,53.4,4.88,1.06,0,0,0,0,0,0,68,78.3,24.46,0,0,0,40.62,0,0,0
29.374,14.6,32.9,13.75,-0.1,5.6,201,0,1020,1,95,14.49,0.2,27.5,1.73,1.42,44.43,217,1002.5,1283,2,3.8,44.4,4.5,4.5,4.5,4.5,4.5,4.5,216,158,51.8,4.88,1.31,0,0,0,0,0,0,76.5,94.7,37.51,0,0,0,37.73,0,0,0
29.584,14.6,32.9,13.85,-0.1,5,201,0,1020,1,95,14.71,0.19,34.25,1.66,1.48,45.24,217,1578,1473,4,5.2,51.9,7.9,7.9,7.9,7.9,7.9,8.4,225,158,30.2,4.88,1.31,0,0,0,0,0,0,74.6,82.4,43.04,0,0,0,16.51,0,0,0
29.808,14.6,29.8,13.85,0.1,3,201,0,1031,1,95,15.08,0.18,36.64,1.07,1.52,45.01,217,1856.5,1589,6,11.2,52.3,10,10,10,10,10,10.5,223,158,37,4.88,1.18,0,0,0,0,0,0,72.8,74.8,43.36,0,0,0,24.62,0,0,0
30.156,14.6,27.5,13.85,0.4,1.3,201,0,1031,1,95,14.76,0.15,38.28,1.12,1.48,45.86,217,2264.9,1726,8,14.7,49.1,11.5,11.5,11.5,11.5,11.5,12,206,158,36,1.76,1.07,0,0,0,0,0,0,65.3,63.6,41.75,0,0,0,23.64,0,0,0
30.364,14.6,24.7,13.85,0.9,0.9,199,0,1031,1,95,14.36,0.07,36.39,1.76,1.42,49.17,217,2264.9,1955,11,9.7,22.7,17,17,17,17,17,17,162,158,37.4,7.97,1.08,0,0,0,0,0,0,58.1,59.9,41,0,0,0,24.65,0,0,0
30.544,14.6,24.7,13.85,1,1.6,199,0,1031,1,95,14.47,0.05,37.86,1.73,1.44,51.62,217,2172.1,2054,12,8.8,28.8,11.6,11.6,11.6,11.6,11.6,6.3,153,158,38.5,2.85,1.1,0,0,0,0,0,0,57.5,56.2,41.79,0,0,0,25.43,0,0,0
30.774,14.6,24.7,13.85,1.2,1.2,199,0,1031,1,95,14.58,0.01,38.89,1.61,1.46,53.13,217,2190.7,2268,13,8.6,22.6,21.5,21.5,21.5,21.5,21.5,22.5,145,158,36.9,8.48,1.07,0,0,0,0,0,0,51.3,56,44.21,0,0,0,23.49,0,0,0
31.061,14.6,29,13.85,1.3,0.8,199,0,1031,1,95,14.89,0,40.5,1.09,1.48,54.93,217,2005,2484,14,15.4,27.9,20.5,20.5,20.5,20.5,20.5,18.5,162,158,47,7.93,1.12,0,0,0,0,0,0,60.9,60.6,51.08,0,0,0,25.42,0,0,0
31.214,14.6,29,13.85,1.5,2.2,199,0,1031,1,93,14.02,0,52.94,1.79,1.34,55.87,217,2246.3,2711,16,9.9,30.7,19.5,19.5,19.5,19.5,19.5,19.5,176,158,36.9,5.98,1.16,0,0,0,0,0,0,61.8,61.8,58.06,0,0,0,24.09,0,0,0
31.446,14.6,29.4,13.85,1.8,2.6,199,0,1031,1,93,14.47,0,55.06,1.74,1.43,57.87,217,2135,2882,16,9.7,32.1,20.5,20.5,20.5,20.5,20.5,20.5,180,158,36.7,0.23,1.2,0,0,0,0,0,0,62.3,60.5,63.17,0,0,0,24,0,0,0
31.634,14.6,30.2,13.85,2.4,2,199,0,1031,1,93,14.75,0,59.92,1.11,1.47,60.64,217,2172.1,3098,17,14.3,27,21.5,21.5,21.5,21.5,21.5,20.5,185,158,39.7,0.9,1.23,0,0,0,0,0,0,64.4,65.7,69.31,0,0,0,24.59,0,0,0
31.950,14.6,37.3,13.85,2.6,4.6,199,0,1031,1,93,14.48,0,71.72,1.73,1.43,63.73,217,2246.3,3338,19,11.8,34.8,20,20,20,20,20,19.5,195,158,39.5,6.64,1.32,0,0,0,0,0,0,71.5,71.1,84.66,0,0,0,24.58,0,0,0
32.284,14.6,35.7,13.85,4.2,3,199,0,1042,1,93,14.6,0,80.44,1.7,1.45,68.6,217,2190.7,3931,22,9.5,21.3,19.2,19.2,19.2,19.2,19.2,19,170,158,37.3,7.66,1.11,0,0,0,0,0,0,62.5,62.6,88.54,0,0,0,25.16,0,0,0
32.484,14.6,30.6,13.85,5.2,0.9,199,0,1042,1,93,14.56,0,78.72,1.71,1.45,71.36,217,2172.1,4048,23,8.7,20.6,24,24,24,24,24,23.9,158,158,37.1,2.89,1.08,0,0,0,0,0,0,59,58.1,87.1,0,0,0,24.31,0,0,0
32.654,14.6,30.2,13.85,5.4,0.9,199,0,1042,2,93,14.46,0,74.83,1.74,1.43,69.59,217,2060.7,4116,24,7.1,19.7,26.5,26.5,26.5,26.5,26.5,0.7,144,158,37,9.69,1.08,0,0,0,0,0,0,54.9,52.7,82.26,0,0,4,26.57,0,0,0
32.864,14.6,27.5,13.85,5.3,0.8,199,0,1042,2,93,18.86,0,58.47,1.03,1.67,67.59,217,1856.5,3226,25,0,16.9,3,3,3,3,3,16.9,113,158,39.9,4.53,1.04,0,0,0,0,0,0,49.3,49.2,59.05,0,0,4,25.17,0,0,0
33.339,14.6,25.1,13.85,4.8,0.4,199,0,1042,2,93,14.87,0,43.61,1.07,1.5,57.62,217,1726.5,2880,26,-0.1,14,19.1,19.1,19.1,19.1,19.1,21.5,118,158,50.9,3.01,1,0,0,0,0,0,0,37.2,16.3,22.71,0,0,0,49.79,0,0,0
33.554,14.6,0,13.94,2.4,0,198,0,1053,2,93,14.21,0,11.56,1.75,1.45,52.14,217,1373.8,2870,27,0,5.5,32.3,32.3,32.3,32.3,32.3,29.4,-18,158,61,1.05,1,0,0,0,0,0,0,12.3,12.2,12.72,0,0,0,49.79,0,0,0
33.694,14.6,0,13.94,1.9,0,198,0,1053,2,93,14.48,0,11.25,1.7,1.46,52.56,217,1243.8,2849,26,0,5.9,16.7,16.7,16.7,16.7,16.7,15.4,-34,158,61,3.4,1,0,0,0,0,0,0,12.2,12.2,12.4,0,0,0,49.79,0,0,0
33.898,14.6,0,13.94,1.6,0,198,0,1053,2,93,14.42,0,11.22,1.75,1.46,53.2,217,1132.5,2838,26,0,6.2,7.7,7.7,7.7,7.7,7.7,5.3,-48,158,61,4.8,1,0,0,0,0,0,0,12.3,12.2,12.25,0,0,0,49.97,0,0,0
34.073,14.6,0,13.85,1.4,0,198,0,1053,2,91,14.27,0,11.14,1.78,1.45,53.17,217,1021.1,2768,26,0,6.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-55,158,61.8,6.91,1,0,0,0,0,0,0,12.3,12.2,12.04,0,0,0,53.38,0,0,0
34.374,14.6,0,13.75,1.2,0.7,198,0,1053,2,91,14.28,0,10.83,1.7,1.46,52.21,217,1076.8,2695,25,0,7.3,-4,-4,-4,-4,-4,-4,-56,158,62.1,8.91,1.01,0,0,0,0,0,0,12.4,12.1,11.57,0,0,0,49.98,0,0,0
34.494,14.6,0,13.75,1,0,198,0,1053,2,91,18.88,0,10.42,1.01,1.67,52.43,217,1132.5,2610,24,0,6.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,158,62.2,7.03,1,0,0,0,0,0,0,12.2,12.1,11.34,0,0,0,50.16,0,0,0
34.619,14.6,0,13.75,0.9,0,198,0,1053,2,91,20.91,0,10.14,1,1.7,52.69,217,1151,2536,24,0,6.5,-5,-5,-5,-5,-5,-5,-56,158,61.9,3.24,1,0,0,0,0,0,0,12.2,12.1,11.06,0,0,0,49.79,0,0,0
34.764,14.6,0,13.85,0.8,0,198,0,1053,2,91,24.03,0,9.89,1,1.78,52.37,217,1169.6,2506,24,0,6.5,-5,-5,-5,-5,-5,-5,-56,158,61.9,3.05,1,0,0,0,0,0,0,12.2,12.1,10.77,0,0,0,50.7,0,0,0
34.952,14.6,0,13.85,0.8,0,198,0,1053,2,91,30.04,0,9.53,1,1.87,51.37,217,1169.6,2425,22,0,6.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,158,61.6,6.64,1,0,0,0,0,0,0,12.1,12.1,10.42,0,0,0,50.34,0,0,0
35.068,14.6,0,13.75,0.7,0,198,0,1053,2,91,38.92,0,9.31,1,1.95,50.42,217,1169.6,2336,22,0,6.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,158,62.1,8.91,1,0,0,0,0,0,0,12.1,12,10.12,0,0,0,50.16,0,0,0
35.379,14.6,0,13.85,0.7,0,198,0,1053,2,91,45.41,0,9.03,1,1.99,49.89,217,1169.6,2173,21,0,6.1,-10,-10,-10,-10,-10,-10.5,-56,158,61.9,2.66,1,0,0,0,0,0,0,12.2,12,9.37,0,0,0,50.35,0,0,0
35.573,14.6,0,13.85,0.6,0,198,0,1042,2,91,59.26,0.02,8.31,1,2.07,48.33,217,1169.6,2074,19,0,5.9,-12,-12,-12,-12,-12,-12.5,-56,158,61.9,4.45,1,0,0,0,0,0,0,12.2,11.9,8.81,0,0,0,50.71,0,0,0
35.783,14.6,0,13.85,0.5,0,198,0,1053,2,91,64.24,0.05,7.78,1,2.09,46.96,217,1151,1932,18,0,5.6,-14,-14,-14,-14,-14,-14.5,-57,158,60.7,7.23,1,0,0,0,0,0,0,12.4,11.9,8.25,0,0,0,48.53,0,0,0
35.943,14.6,0,13.85,0.5,0,198,0,1042,2,91,70.6,0.08,7.44,1,2.11,45.96,217,1132.5,1821,17,0,5.3,-16,-16,-16,-16,-16,-16,-56,158,59.2,8.48,1,0,0,0,0,0,0,12.4,11.9,7.79,0,0,0,47.51,0,0,0
36.123,14.6,0,13.85,0.4,0,198,0,1053,2,91,74.99,0.12,7.11,1,2.12,45.22,217,1113.9,1708,16,0,5.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-58,158,58.7,9.84,1,0,0,0,0,0,0,12.6,11.8,7.28,8,8,8,47.19,0,0,0
36.363,14.6,0,13.94,0.4,0,198,0,1042,1,91,95.25,0.14,8.61,1,2.13,43.6,217,1021.1,1645,15,0,6.6,23.5,23.5,23.5,23.5,23.5,25,8,158,57.4,2.38,1.01,0,0,0,0,0,0,57.5,107.8,37.53,16,16,16,45.54,0,0,0
36.565,14.6,0,13.75,-0.1,7.4,198,0,1053,1,91,88.16,0.17,42.11,1,2.11,42.57,217,798.3,1907,14,0,95.3,-12.8,-12.8,-12.8,-12.8,-12.8,-17.7,85,158,66.8,4.61,1.11,0,0,0,0,0,0,27.1,15.2,24.98,16,16,16,52.65,0,0,0
36.713,14.6,0,13.85,0.7,0,198,0,1053,1,91,16.84,0.04,8.39,1.05,1.57,46.62,217,1373.8,2000,12,0,6.5,4.1,4.1,4.1,4.1,4.1,8.9,-20,158,61.4,4.26,1,0,0,0,0,0,0,12,11.9,10.44,16,16,16,50.05,0,0,0
36.873,14.6,0,13.94,0.6,0,198,0,1053,1,91,15.81,0.08,7.5,1.06,1.52,44.19,217,1299.5,1810,11,0,5.3,4.8,4.8,4.8,4.8,4.8,-4.3,-18,158,59.2,6.05,1,0,0,0,0,0,0,12.8,11.8,8.09,16,16,16,47.34,0,0,0
37.083,14.6,0,13.94,0.6,0,198,0,1053,1,91,14.67,0.14,9.81,1.81,1.44,42.58,217,1169.6,1626,11,0,9.2,19.4,19.4,19.4,19.4,19.4,1.3,-6,158,57.3,6.68,1,0,0,0,0,0,0,14.1,11.8,7.94,8,8,8,45.8,0,0,0
37.243,14.6,0,13.94,0.5,0,198,0,1053,1,91,14.45,0.15,6.25,1.82,1.46,42.83,217,1058.2,1499,9,0,4.5,-1.6,-1.6,-1.6,-1.6,-1.6,-3.9,-34,158,57.4,7.38,1,0,0,0,0,0,0,12.6,11.7,6.56,8,8,8,45.41,0,0,0
37.513,14.6,0,13.85,0.5,0,198,0,1053,1,91,14.53,-0.52,5.42,1.8,1.47,41.44,217,1002.5,1196,7,0,3.7,0.9,0.9,0.9,0.9,0.9,7.6,-33,158,56.1,9.41,1,0,0,0,0,0,0,12.9,11.6,5.13,0,0,0,44.16,0,0,0
37.673,14.6,0,13.85,0.4,0,198,0,1053,1,91,14.4,-1.05,4.83,1.81,1.46,41.21,217,983.9,1053,6,0,3.6,19,19,19,19,19,19.1,-19,158,55.9,0.2,1,0,0,0,0,0,0,17.7,18.4,5.84,8,8,8,43.61,0,0,0
37.823,14.6,0,13.85,0.4,0,198,0,1053,1,91,14.31,-1.03,7.39,1.81,1.46,40.76,217,909.7,978,5,0,4.2,9.5,9.5,9.5,9.5,9.5,12.4,-4,158,54.9,1.25,1,0,0,0,0,0,0,20.9,18.6,6.53,8,8,8,42.91,0,0,0
38.014,14.6,0,13.85,0.4,0,198,0,1053,1,91,13.98,-1.09,6.69,1.81,1.43,40.7,217,835.4,986,4,0,4.7,6.2,6.2,6.2,6.2,6.2,6.3,-2,158,54.2,2.23,1,0,0,0,0,0,0,19.3,18.6,6.46,8,8,8,42.23,0,0,0
38.233,14.6,0,13.94,0.3,0,198,0,1053,1,91,13.82,-1.21,6.14,1.83,1.41,41.06,217,798.3,964,3,-0.4,4.8,11.2,11.2,11.2,11.2,11.2,11.2,-4,158,53.4,3.32,1,0,0,0,0,0,0,19.6,18.7,6.37,8,8,8,41.64,0,0,0
38.493,14.6,0,13.94,0.3,0,198,0,1053,1,93,13.62,-1.29,5.89,1.84,1.39,40.49,217,742.6,906,1,-0.9,4.8,13.3,13.3,13.3,13.3,13.3,11.7,-6,158,52.7,5.04,1,0,0,0,0,0,0,19.3,20.1,6.36,0,0,8,41.13,0,0,0
38.682,14.6,0,13.85,0.3,0,198,0,1053,1,93,13.47,-1.37,5.83,1.84,1.37,39.8,217,686.9,852,1,-1.2,5.1,4.7,4.7,4.7,4.7,4.7,2.5,-8,158,52.8,5.98,1,0,0,0,0,0,0,21.3,22.2,6.7,0,0,8,40.92,0,0,0
38.878,14.6,0,13.85,0.3,0,198,0,1053,1,93,13.47,-1.31,6.47,1.83,1.38,39.61,217,686.9,778,0,-1.4,5.6,-6,-6,-6,-6,-6,-8.2,0,158,52.6,6.84,1,0,0,0,0,0,0,26.4,25.1,7.07,0,0,0,40.7,0,0,0
39.073,14.6,0,13.85,0.2,0,198,0,1053,1,93,13.63,-1.19,6.75,1.81,1.4,38.8,217,649.8,721,0,-1.5,5.4,-9.6,-9.6,-9.6,-9.6,-9.6,-9.3,6,158,53.2,7.77,1,0,0,0,0,0,0,28,26,6.94,0,0,0,40.56,0,0,0
39.283,14.6,0,13.47,0.2,0,196,0,1053,1,93,14.05,-1.27,6.08,1.77,1.44,38.39,217,668.3,679,0,-1.4,5.2,-4.6,-4.6,-4.6,-4.6,-4.6,-8.8,8,158,54.2,8.44,1,0,0,0,0,0,0,26.4,26.4,6.48,0,0,0,40.38,0,0,0
39.524,14.6,0,13.09,0.2,0,196,0,1053,1,93,14.36,-1.27,5.81,1.7,1.46,38.68,217,668.3,653,0,-0.3,5,-4.7,-4.6,-4.6,-4.6,-4.5,-5.2,15,158,55.6,8.98,1,0,0,0,0,0,0,26.7,26.3,6.15,0,0,0,40.24,0,0,0
39.774,14.6,0,13.09,0.2,0,196,0,1053,1,93,14.58,-1.29,5.53,1.32,1.48,38.94,217,724,641,0,0.2,4.6,-7.2,-7,-7,-7,-6.9,-4.2,14,158,56,9.8,1,0,0,0,0,0,0,25.5,26.1,5.93,0,0,0,40.13,0,0,0
39.934,14.6,0,13,0.2,0,196,0,1053,1,93,14.82,-1.35,5.28,1.07,1.5,38.71,217,761.2,648,0,0.8,4.7,-4.2,-4,-4,-4,-3.8,-4,13,158,56,0.31,1,0,0,0,0,0,0,25.5,26.3,5.96,0,0,0,40.08,0,0,0
40.094,14.6,0,13,0.2,0,196,0,1053,1,93,14.9,-1.34,5.31,1.06,1.5,38.74,217,779.7,650,0,0.9,4.9,-4.5,-4.2,-4.1,-4.2,-4,-4.6,14,158,55.9,0.74,1,0,0,0,0,0,0,25.6,25.6,5.92,0,0,0,40.04,0,0,0
40.277,14.6,0,13,0.2,0,196,0,1053,1,93,14.86,-1.35,5.28,1.07,1.49,38.78,217,779.7,645,0,1.1,4.7,-3,-2.7,-2.6,-2.7,-2.5,-3.6,15,158,56.4,1.21,1,0,0,0,0,0,0,25.4,26.4,5.93,0,0,0,39.99,0,0,0
40.523,14.6,0,13,0.2,0,196,0,1053,1,93,14.73,-1.35,5.22,1.08,1.48,38.77,217,798.3,636,0,1.1,4.8,-2,-1.7,-1.6,-1.7,-1.5,-3.8,16,158,56.3,1.64,1,0,0,0,0,0,0,25.4,26.1,5.87,0,0,0,39.95,0,0,0
40.693,14.6,0,13,0.2,0,196,0,1053,1,93,14.57,-1.35,5.19,1.18,1.48,38.86,217,798.3,626,0,0.9,4.6,-2.7,-2.4,-2.3,-2.4,-2.1,-2.5,16,158,56.3,1.99,1,0,0,0,0,0,0,25.5,26.3,5.84,0,0,0,39.93,0,0,0
40.864,14.6,0,12.91,0.1,0,196,0,1053,1,93,14.43,-1.36,5.14,1.72,1.46,38.93,217,835.4,620,0,0.5,4.7,0.6,1,1.1,1,1.3,2.1,17,158,55.8,2.46,1,0,0,0,0,0,0,25.3,26.2,5.86,0,0,0,39.91,0,0,0
41.077,14.6,0,12.91,0.1,0,196,0,1053,1,93,14.34,-1.36,5.11,1.75,1.46,38.8,217,835.4,628,0,-1.1,4.7,2.3,2.6,2.7,2.6,2.9,5.2,17,158,56.3,2.73,1,0,0,0,0,0,0,25.6,26.6,5.95,0,0,0,39.9,0,0,0
41.273,14.6,0,13,0.1,0,196,0,1053,1,93,14.26,-1.34,5.14,1.77,1.45,38.58,217,854,618,0,-1.5,4.7,4.9,5.3,5.4,5.3,5.6,0.3,22,158,56.3,3.16,1,0,0,0,0,0,0,26,26.5,5.77,0,0,0,39.88,0,0,0
41.401,14.6,0,12.91,0.1,0,196,0,1053,1,93,14.23,-1.33,5.11,1.77,1.45,38.61,217,854,611,0,-1.6,4.7,4.4,4.8,4.9,4.8,5.1,4.7,22,158,56.2,3.55,1,0,0,0,0,0,0,26,27.3,5.85,0,0,0,39.88,0,0,0
41.633,14.6,0,12.91,0.1,0,196,0,1063,1,93,14.31,-1.33,5.08,1.77,1.46,38.62,217,872.5,608,0,-1.4,4.7,1.3,1.7,1.8,1.7,2,0.5,24,158,56.8,3.98,1,0,0,0,0,0,0,26.2,27.2,5.81,0,0,0,39.87,0,0,0
41.817,14.6,0,12.91,0.1,0,194,0,1063,1,93,14.48,-1.32,5.08,1.72,1.47,38.39,217,891.1,606,0,-0.7,4.7,4.6,4.8,4.9,4.8,4.9,4.8,25,158,56.2,4.14,1,0,0,0,0,0,0,26.2,27.1,5.8,0,0,0,39.86,0,0,0
41.993,14.6,0,12.81,0.1,0,194,0,1063,1,93,14.59,-1.31,5.08,1.63,1.48,38.39,217,891.1,600,0,1.3,4.8,4.7,4.8,4.9,4.8,4.9,4.8,23,158,56.7,4.38,1,0,0,0,0,0,0,26.3,27.4,5.88,0,0,0,39.86,0,0,0
42.181,14.6,0,12.91,0.1,0,194,0,1063,1,93,14.73,-1.3,5.14,1.08,1.49,38.51,217,909.7,600,0,2.1,4.8,0.8,1,1,1,1.1,2.5,26,158,56.2,4.57,1,0,0,0,0,0,0,26.4,28.4,5.93,0,0,0,39.85,0,0,0
42.303,14.6,0,12.91,0.1,0,194,0,1063,1,93,14.89,-1.27,5.19,1.07,1.5,38.7,217,891.1,614,0,3.1,4.9,1.7,1.9,2,1.9,2.2,1.4,24,158,56.2,4.65,1,0,0,0,0,0,0,26.8,27.8,5.94,0,0,0,39.85,0,0,0
42.463,14.6,0,12.91,0.1,0,194,0,1063,1,93,15.03,-1.27,5.28,1.06,1.51,38.77,217,891.1,616,0,3.9,4.9,0.1,0.6,0.6,0.5,0.8,0.4,24,158,55.7,4.8,1,0,0,0,0,0,0,26.8,27.2,5.95,0,0,0,39.85,0,0,0
42.723,14.6,0,12.91,0.1,0,194,0,1063,1,93,15.08,-1.27,5.31,1.06,1.51,38.93,217,891.1,628,0,4.8,4.9,-0.2,0.5,0.7,0.4,0.9,-0.6,23,158,55.7,4.96,1,0,0,0,0,0,0,26.7,27.2,6.02,0,0,0,39.85,0,0,0
42.919,14.6,0,12.91,0.1,0,194,0,1063,1,93,15.13,-1.26,5.39,1.06,1.51,39.17,217,909.7,627,0,5.5,5.2,2.5,3.3,3.4,3.1,3.6,-1.1,23,158,55.2,5.12,1,0,0,0,0,0,0,27,28.3,6.22,0,0,0,39.85,0,0,0
43.054,14.6,0,13,0.1,0,194,0,1063,1,93,15.1,-1.24,5.5,1.06,1.51,39.28,219,909.7,642,0,6,5.2,-2.2,-1.5,-1.3,-1.6,-1.1,-3.5,23,158,54.6,5.27,1,0,0,0,0,0,0,27,28.1,6.28,0,0,0,39.85,0,0,0
43.193,14.6,0,13.19,0.1,0,194,0,1063,1,93,15.04,-1.24,5.56,1.06,1.51,39.41,219,909.7,649,0,6.4,5.2,-4.1,-3.2,-3,-3.3,-2.6,-2.8,19,158,54.6,5.31,1,0,0,0,0,0,0,26.9,27.9,6.37,0,0,0,39.84,0,0,0
43.416,14.6,0,13.19,0.1,0,194,0,1063,1,93,15,-1.25,5.61,1.06,1.5,39.28,219,909.7,661,0,6.4,5.2,-5.1,-3.9,-3.7,-4.1,-3.3,1.1,16,158,54.6,5.47,1,0,0,0,0,0,0,27.1,27.6,6.48,0,0,0,39.84,0,0,0
43.664,14.6,0,13.19,0.1,0,194,0,1063,1,93,14.93,-1.22,5.75,1.07,1.5,39.26,219,891.1,658,0,6.9,5.3,-6.9,-5.7,-5.5,-5.9,-5.1,-5.2,17,158,54.1,5.7,1,0,0,0,0,0,0,27.2,27.9,6.49,0,0,0,39.84,0,0,0
43.865,14.6,0,13.38,0.1,0,194,0,1063,1,93,14.78,-1.21,5.81,1.1,1.49,38.99,219,909.7,660,0,6.8,5.6,-6.2,-4.7,-4.5,-4.8,-3.9,-7,21,158,53.1,6.02,1,0,0,0,0,0,0,27.5,27.9,6.56,0,0,0,39.84,0,0,0
44.014,14.6,0,13.47,0.1,0,194,0,1063,1,93,14.65,-1.19,5.86,1.59,1.48,38.97,219,909.7,666,0,6.7,5.4,-7.6,-6.1,-5.9,-6.2,-5.3,-6.7,17,158,52.7,6.13,1,0,0,0,0,0,0,27.6,28,6.57,0,0,0,39.84,0,0,0
44.204,14.6,0,13.56,0.1,0,194,0,1063,1,93,14.55,-1.19,5.89,1.73,1.48,38.8,219,909.7,660,0,4.1,5.5,-6.3,-4.7,-4.6,-4.8,-3.8,-5.5,18,158,52.1,6.29,1,0,0,0,0,0,0,27.7,27.6,6.59,0,0,0,39.84,0,0,0
44.383,14.6,0,13.66,0.1,0,194,0,1063,1,93,14.46,-1.19,5.86,1.76,1.46,38.7,219,909.7,658,0,3.5,5.3,-9.6,-7.8,-7.7,-7.8,-6.7,-6.8,18,158,52.4,6.45,1,0,0,0,0,0,0,27.6,27.9,6.5,0,0,0,39.84,0,0,0
44.509,14.6,0,13.75,0.1,0,194,0,1063,1,93,14.37,-1.18,5.83,1.78,1.46,38.57,219,928.2,646,0,3.2,5.4,-7,-5.3,-5.2,-5.3,-4.2,-5.8,21,158,52.1,6.6,1,0,0,0,0,0,0,27.7,28.1,6.5,0,0,0,39.84,0,0,0
44.769,14.6,0,13.75,0.1,0,194,0,1063,1,93,14.3,-1.19,5.83,1.78,1.46,38.45,219,928.2,656,0,2.9,5.4,-6,-3.9,-3.8,-3.9,-2.6,-6.3,22,158,51.7,6.68,1,0,0,0,0,0,0,27.8,28.2,6.54,0,0,0,39.84,0,0,0
44.903,14.6,0,13.94,0.1,0,194,0,1063,1,93,14.21,-1.21,5.75,1.79,1.45,38.62,219,909.7,662,0,2.1,5.3,-9.8,-7.6,-7.5,-7.5,-6.2,-7.2,16,158,51.7,6.88,1,0,0,0,0,0,0,27,27,6.36,0,0,0,39.84,0,0,0
