TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
33.366,695.5,190.18,75,,23.8,,0,1.980,0.726,0.169,0.000,6.0,0.0,22,2.005,0.910,0.939,0.867,0.875,1.000,1.008,-0.07,19.59,-0.26,19.45,,,0.000,,1.114,0,32.672,,0.0,,,,,,,,,0.00,0.00,12.988,,,,,,,
33.403,697.0,190.15,75,,23.0,,0,1.980,0.724,0.169,0.000,5.0,0.0,22,2.003,0.927,0.939,0.883,0.875,1.000,1.008,-0.13,19.52,-0.26,19.39,,,0.000,,1.114,0,32.639,,0.0,,,,,,,,,0.00,0.00,12.929,,,,,,,
33.444,705.0,190.15,75,,13.0,,0,1.928,0.728,0.169,0.000,5.0,0.0,22,2.009,0.927,0.939,0.891,0.875,1.000,1.008,-0.20,19.45,-0.20,19.59,,,0.000,,1.119,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.958,,,,,,,
33.483,707.5,190.15,75,,13.3,,0,1.879,0.726,0.169,0.000,5.0,0.0,22,2.005,0.950,0.945,0.906,0.883,1.000,1.008,-0.20,19.39,-0.20,19.65,,,0.000,,1.114,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.996,,,,,,,
33.523,708.8,190.15,75,,14.8,,0,1.877,0.726,0.169,0.000,5.0,0.0,22,2.008,0.950,0.945,0.914,0.883,1.000,1.008,-0.20,19.45,-0.20,19.72,,,0.000,,1.114,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.970,,,,,,,
33.567,706.3,190.15,75,,16.8,,0,1.947,0.726,0.165,0.000,5.8,0.0,22,2.007,0.950,0.950,0.922,0.883,1.000,1.008,-0.20,19.45,-0.07,19.85,,,0.000,,1.114,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.961,,,,,,,
33.603,707.3,190.12,75,,17.0,,0,1.969,0.729,0.165,0.000,5.0,0.0,22,2.014,0.966,0.950,0.930,0.891,1.000,1.008,-0.20,19.52,-0.20,19.91,,,0.000,,1.114,0,32.620,,0.0,,,,,,,,,0.00,0.00,13.046,,,,,,,
33.643,708.5,190.12,75,,18.3,,0,1.971,0.731,0.165,0.000,5.0,0.0,22,2.019,0.966,0.950,0.938,0.891,1.000,1.008,-0.20,19.65,-0.20,19.98,,,0.000,,1.119,0,32.620,,0.0,,,,,,,,,0.00,0.00,13.032,,,,,,,
33.684,718.8,190.09,75,,12.8,,0,1.971,0.731,0.165,0.000,5.0,0.0,22,2.009,0.981,0.956,0.938,0.891,1.000,1.008,-0.20,19.65,-0.20,20.04,,,0.000,,1.114,0,32.623,,0.0,,,,,,,,,0.00,0.00,13.012,,,,,,,
33.723,720.8,190.09,75,,11.8,,0,1.971,0.721,0.165,0.000,5.0,0.0,22,1.994,0.981,0.956,0.945,0.898,1.000,1.008,-0.13,19.91,-0.13,20.04,,,0.000,,1.114,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.969,,,,,,,
33.766,721.3,190.09,75,,13.0,,0,1.979,0.718,0.165,0.000,5.4,0.0,22,1.994,0.981,0.965,0.953,0.906,1.000,1.008,-0.13,19.91,-0.13,20.17,,,0.000,,1.114,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.993,,,,,,,
33.804,714.0,190.09,75,,21.0,,0,1.982,0.718,0.165,0.000,5.0,0.0,22,1.992,0.996,0.965,0.953,0.906,1.000,1.008,-0.13,19.91,-0.13,20.11,,,0.000,,1.114,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.944,,,,,,,
33.843,716.0,190.09,75,,14.5,,0,1.982,0.718,0.165,0.000,5.0,0.0,22,1.995,0.996,0.965,0.953,0.914,1.000,1.008,-0.13,19.85,-0.13,20.17,,,0.000,,1.119,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.963,,,,,,,
33.883,723.5,190.09,75,,12.5,,0,1.982,0.717,0.161,0.000,5.8,0.0,22,1.990,1.009,0.974,0.953,0.914,1.000,1.008,-0.13,19.78,-0.13,20.31,,,0.000,,1.114,0,32.617,,0.0,,,,,,,,,0.00,0.00,12.987,,,,,,,
33.924,725.8,190.09,75,,13.8,,0,1.982,0.718,0.161,0.000,5.0,0.0,22,1.995,1.009,0.974,0.953,0.922,1.000,1.008,-0.13,19.78,-0.13,20.37,,,0.000,,1.114,0,32.617,,0.0,,,,,,,,,0.00,0.00,12.961,,,,,,,
33.966,723.3,190.09,75,,14.8,,0,1.982,0.720,0.161,0.000,5.0,0.0,22,1.995,1.009,0.981,0.953,0.922,1.000,1.008,-0.07,19.78,-0.07,20.57,,,0.000,,1.114,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.984,,,,,,,
34.003,726.5,190.06,75,,14.3,,0,1.982,0.720,0.161,0.000,5.0,0.0,22,1.992,1.017,0.981,0.953,0.922,1.000,1.008,-0.13,19.91,-0.07,20.57,,,0.000,,1.114,0,32.617,,0.0,,,,,,,,,0.00,0.00,13.002,,,,,,,
34.044,729.0,190.06,75,,13.8,,0,1.982,0.716,0.161,0.000,5.0,0.0,22,1.987,1.017,0.981,0.945,0.922,1.000,1.008,-0.20,19.91,-0.07,20.50,,,0.000,,1.114,0,32.617,,0.0,,,,,,,,,0.00,0.00,12.993,,,,,,,
34.083,731.0,190.06,75,,14.3,,0,1.982,0.714,0.161,0.000,5.0,0.0,22,1.989,1.023,0.991,0.945,0.930,1.000,1.008,-0.20,20.04,-0.07,20.50,,,0.000,,1.114,0,32.605,,0.0,,,,,,,,,0.00,0.00,13.041,,,,,,,
34.123,729.5,190.06,75,,15.0,,0,1.982,0.717,0.161,0.000,5.0,0.0,22,1.989,1.023,0.991,0.938,0.930,1.000,1.008,-0.13,19.98,-0.07,20.50,,,0.000,,1.114,0,32.605,,0.0,,,,,,,,,0.00,0.00,13.032,,,,,,,
34.166,730.5,190.06,75,,16.0,,0,1.994,0.717,0.157,0.000,5.8,0.0,22,1.993,1.023,0.998,0.938,0.930,1.000,1.008,-0.20,20.04,-0.13,20.50,,,0.000,,1.119,0,32.605,,0.0,,,,,,,,,0.00,0.00,13.049,,,,,,,
34.203,734.8,190.06,75,,14.3,,0,1.994,0.717,0.157,0.000,5.0,0.0,22,1.990,1.023,0.998,0.938,0.938,1.000,1.008,-0.20,20.11,-0.07,20.76,,,0.000,,1.114,0,32.602,,0.0,,,,,,,,,0.00,0.00,12.971,,,,,,,
34.243,737.8,190.06,75,,14.3,,0,1.994,0.716,0.157,0.000,5.0,0.0,22,1.989,1.023,0.998,0.930,0.938,1.000,1.008,-0.20,20.17,-0.13,20.76,,,0.000,,1.114,0,32.602,,0.0,,,,,,,,,0.00,0.00,13.007,,,,,,,
34.284,734.0,190.03,75,,16.0,,0,2.006,0.717,0.157,0.000,5.0,0.0,22,1.990,1.022,1.006,0.930,0.938,1.000,1.008,-0.13,20.37,-0.13,20.70,,,0.000,,1.114,0,32.602,,0.0,,,,,,,,,0.00,0.00,13.019,,,,,,,
34.323,734.3,190.03,75,,20.3,,0,2.072,0.721,0.157,0.000,6.0,0.0,22,2.007,1.022,1.006,0.930,0.938,1.000,1.008,-0.07,20.44,-0.13,20.83,,,0.000,,1.114,0,32.602,,0.0,,,,,,,,,0.00,0.00,12.953,,,,,,,
34.366,737.0,190.03,75,,16.5,,0,2.100,0.731,0.157,0.000,5.8,0.0,22,2.020,1.022,1.016,0.930,0.945,1.000,1.008,-0.07,20.50,-0.20,20.83,,,0.000,,1.114,0,32.602,,0.0,,,,,,,,,0.00,0.00,13.034,,,,,,,
34.404,738.3,190.03,75,,16.3,,0,2.109,0.738,0.157,0.000,5.0,0.0,22,2.024,1.021,1.016,0.930,0.945,1.000,1.008,-0.07,20.57,-0.20,20.76,,,0.000,,1.114,0,32.605,,0.0,,,,,,,,,0.00,0.00,12.972,,,,,,,
34.443,740.5,190.03,75,,15.3,,0,2.109,0.742,0.157,0.000,5.0,0.0,22,2.028,1.021,1.016,0.930,0.953,1.000,1.008,-0.13,20.57,-0.13,20.83,,,0.000,,1.114,0,32.599,,0.0,,,,,,,,,0.00,0.00,12.964,,,,,,,
34.483,740.0,190.03,75,,16.8,,0,2.113,0.746,0.157,0.000,5.0,0.0,22,2.030,1.021,1.023,0.938,0.953,1.000,1.008,-0.13,20.50,-0.13,20.96,,,0.000,,1.114,0,32.617,,0.0,,,,,,,,,0.00,0.00,12.998,,,,,,,
34.524,742.8,190.03,75,,15.0,,0,2.113,0.743,0.157,0.000,5.0,0.0,22,2.029,1.021,1.023,0.938,0.953,1.000,1.008,-0.13,20.44,-0.07,20.96,,,0.000,,1.119,0,32.617,,0.0,,,,,,,,,0.00,0.00,12.990,,,,,,,
34.566,748.5,190.03,75,,13.3,,0,2.113,0.745,0.157,0.000,5.0,0.0,22,2.030,1.021,1.028,0.938,0.953,1.000,1.008,-0.20,20.37,-0.07,20.96,,,0.000,,1.114,0,32.602,,0.0,,,,,,,,,0.00,0.00,12.982,,,,,,,
34.603,746.0,190.03,75,,13.5,,0,2.113,0.746,0.157,0.000,5.0,0.0,22,2.030,1.022,1.028,0.945,0.961,1.000,1.008,-0.20,20.57,-0.07,21.03,,,0.000,,1.114,0,32.602,,0.0,,,,,,,,,0.00,0.00,12.981,,,,,,,
34.644,743.0,190.03,75,,15.3,,0,2.125,0.745,0.157,0.000,5.0,0.0,22,2.030,1.022,1.028,0.945,0.961,1.000,1.008,-0.13,20.57,-0.07,20.90,,,0.000,,1.119,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.968,,,,,,,
34.683,743.3,190.01,75,,15.5,,0,2.125,0.745,0.153,0.000,5.0,0.0,22,2.030,1.025,1.034,0.953,0.961,1.000,1.008,-0.20,20.57,-0.07,21.09,,,0.000,,1.114,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.977,,,,,,,
34.723,745.0,190.01,75,,13.8,,0,2.125,0.746,0.153,0.000,5.0,0.0,22,2.031,1.025,1.034,0.953,0.969,1.000,1.008,-0.20,20.83,-0.07,21.09,,,0.000,,1.114,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.951,,,,,,,
34.766,748.8,190.01,75,,14.5,,0,2.129,0.745,0.153,0.000,5.0,0.0,22,2.030,1.025,1.038,0.953,0.969,1.000,1.008,-0.13,20.83,-0.07,21.03,,,0.000,,1.114,0,32.614,,0.0,,,,,,,,,0.00,0.00,13.020,,,,,,,
34.803,746.0,190.01,75,,14.3,,0,2.137,0.745,0.153,0.000,5.0,0.0,22,2.030,1.026,1.038,0.953,0.969,1.000,1.008,-0.07,20.76,-0.13,21.09,,,0.000,,1.119,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.953,,,,,,,
34.843,751.3,190.01,75,,12.8,,0,2.137,0.739,0.153,0.000,5.0,0.0,22,2.024,1.026,1.038,0.961,0.969,1.000,1.008,0.00,20.90,-0.13,21.09,,,0.000,,1.114,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.921,,,,,,,
34.884,754.8,190.01,75,,12.0,,0,2.137,0.742,0.153,0.000,5.0,0.0,22,2.028,1.027,1.040,0.961,0.969,1.000,1.008,0.00,20.90,-0.07,21.09,,,0.000,,1.114,0,32.614,,0.0,,,,,,,,,0.00,0.00,13.000,,,,,,,
34.923,752.8,190.01,75,,12.5,,0,2.137,0.745,0.153,0.000,5.0,0.0,22,2.032,1.027,1.040,0.961,0.969,1.000,1.008,-0.07,20.83,-0.07,21.16,,,0.000,,1.119,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.975,,,,,,,
34.966,757.8,190.01,75,,11.8,,0,2.137,0.749,0.153,0.000,5.8,0.0,22,2.034,1.027,1.041,0.961,0.969,1.000,1.008,-0.13,20.96,0.00,21.16,,,0.000,,1.114,0,32.617,,0.0,,,,,,,,,0.00,0.00,12.991,,,,,,,
35.004,759.5,190.01,75,,11.3,,0,2.143,0.745,0.153,0.000,5.0,0.0,22,2.029,1.028,1.041,0.961,0.969,1.000,1.008,-0.13,20.96,0.00,21.16,,,0.000,,1.114,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.980,,,,,,,
35.043,762.5,190.01,75,,10.8,,0,2.143,0.745,0.153,0.000,5.8,0.0,22,2.031,1.028,1.041,0.961,0.969,1.000,1.008,-0.13,20.90,0.00,21.09,,,0.000,,1.114,0,32.611,,0.0,,,,,,,,,0.00,0.00,13.001,,,,,,,
35.083,760.8,190.01,75,,11.5,,0,2.180,0.749,0.153,0.000,5.0,0.0,22,2.035,1.028,1.040,0.961,0.969,1.000,1.008,-0.13,20.90,-0.07,21.09,,,0.000,,1.114,0,32.608,,0.0,,,,,,,,,0.00,0.00,12.947,,,,,,,
35.124,757.5,190.01,75,,12.0,,0,2.195,0.750,0.153,0.000,5.0,0.0,22,2.036,1.028,1.040,0.961,0.969,1.000,1.008,-0.13,20.83,-0.07,21.03,,,0.000,,1.114,0,32.608,,0.0,,,,,,,,,0.00,0.00,12.975,,,,,,,
35.166,756.8,190.01,75,,12.5,,0,2.197,0.751,0.153,0.000,5.0,0.0,22,2.040,1.028,1.039,0.961,0.969,1.000,1.008,-0.13,20.76,-0.07,21.03,,,0.000,,1.119,0,32.605,,0.0,,,,,,,,,0.00,0.00,12.983,,,,,,,
35.203,759.8,190.01,75,,11.8,,0,2.221,0.757,0.153,0.000,5.0,0.0,22,2.046,1.028,1.039,0.961,0.969,1.000,1.008,-0.13,20.90,-0.07,20.96,,,0.000,,1.114,0,32.605,,0.0,,,,,,,,,0.00,0.00,12.996,,,,,,,
35.244,755.0,190.01,75,,13.0,,0,2.250,0.763,0.153,0.000,5.0,0.0,22,2.055,1.028,1.039,0.961,0.969,1.000,1.008,-0.07,20.90,-0.07,20.96,,,0.000,,1.114,0,32.617,,0.0,,,,,,,,,0.00,0.00,12.999,,,,,,,
35.283,754.5,190.01,75,,13.5,,0,2.250,0.771,0.153,0.000,5.0,0.0,22,2.060,1.024,1.038,0.953,0.969,1.000,1.008,-0.07,20.96,-0.13,20.76,,,0.000,,1.119,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.979,,,,,,,
35.320,754.8,190.01,75,,13.0,,0,2.250,0.769,0.153,0.000,5.4,0.0,22,2.057,1.024,1.038,0.953,0.969,1.000,1.008,0.00,21.03,-0.13,20.76,,,0.000,,1.114,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.947,,,,,,,
35.360,758.0,190.01,75,,12.0,,0,2.252,0.770,0.153,0.000,5.0,0.0,22,2.059,1.024,1.035,0.953,0.969,1.000,1.008,0.00,20.90,-0.13,20.83,,,0.000,,1.114,0,32.620,,0.0,,,,,,,,,0.00,0.00,12.970,,,,,,,
35.400,756.8,190.01,75,,12.0,,0,2.254,0.770,0.153,0.000,5.0,0.0,22,2.057,1.022,1.035,0.953,0.969,1.000,1.008,-0.07,20.96,-0.07,20.83,,,0.000,,1.119,0,32.599,,0.0,,,,,,,,,0.00,0.00,12.996,,,,,,,
35.440,753.8,190.01,75,,13.0,,0,2.279,0.774,0.153,0.000,5.0,0.0,22,2.066,1.022,1.035,0.953,0.969,1.000,1.008,-0.13,20.90,0.00,20.83,,,0.000,,1.114,0,32.605,,0.0,,,,,,,,,0.00,0.00,12.975,,,,,,,
35.480,753.5,190.01,75,,12.5,,0,2.287,0.779,0.153,0.000,5.0,0.0,22,2.067,1.021,1.033,0.961,0.969,1.000,1.008,-0.13,20.83,0.00,21.03,,,0.000,,1.114,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.956,,,,,,,
35.520,756.5,190.01,75,,11.8,,0,2.287,0.776,0.153,0.000,6.0,0.0,22,2.065,1.021,1.033,0.961,0.969,1.000,1.008,-0.13,20.90,0.00,21.03,,,0.000,,1.119,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.981,,,,,,,
35.560,753.3,190.01,75,,12.3,,0,2.293,0.776,0.157,0.000,5.0,0.0,22,2.065,1.021,1.029,0.961,0.969,1.000,1.008,-0.13,21.03,-0.07,21.03,,,0.000,,1.114,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.968,,,,,,,
35.600,753.3,190.01,75,,12.8,,0,2.293,0.780,0.157,0.000,5.0,0.0,22,2.070,1.020,1.029,0.961,0.969,1.000,1.008,-0.13,21.03,-0.07,20.96,,,0.000,,1.114,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.985,,,,,,,
35.643,752.8,190.01,75,,12.3,,0,2.293,0.778,0.157,0.000,5.0,0.0,22,2.065,1.020,1.029,0.961,0.969,1.000,1.008,-0.13,21.03,-0.07,20.83,,,0.000,,1.119,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.954,,,,,,,
35.680,757.0,190.01,75,,11.3,,0,2.293,0.776,0.157,0.000,5.0,0.0,22,2.067,1.020,1.027,0.961,0.969,1.000,1.008,-0.13,21.09,-0.07,20.83,,,0.000,,1.114,0,32.620,,0.0,,,,,,,,,0.00,0.00,12.955,,,,,,,
35.724,756.8,190.01,75,,11.0,,0,2.293,0.780,0.157,0.000,5.4,0.0,22,2.067,1.020,1.027,0.969,0.969,1.000,1.008,-0.07,21.03,-0.07,20.90,,,0.000,,1.119,0,32.620,,0.0,,,,,,,,,0.00,0.00,13.009,,,,,,,
35.766,752.8,190.01,75,,12.0,,0,2.293,0.778,0.157,0.000,5.0,0.0,22,2.068,1.020,1.026,0.969,0.969,1.000,1.008,-0.07,21.16,-0.13,20.96,,,0.000,,1.114,0,32.632,,0.0,,,,,,,,,0.00,0.00,12.997,,,,,,,
35.803,750.0,190.01,75,,12.8,,0,2.293,0.779,0.157,0.000,5.0,0.0,22,2.070,1.020,1.026,0.969,0.969,1.000,1.008,-0.07,21.22,-0.13,20.96,,,0.000,,1.114,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.994,,,,,,,
35.844,754.3,190.01,75,,11.5,,0,2.293,0.779,0.157,0.000,5.0,0.0,22,2.070,1.020,1.026,0.969,0.977,1.000,1.008,-0.07,21.29,-0.20,21.16,,,0.000,,1.119,0,32.617,,0.0,,,,,,,,,0.00,0.00,13.020,,,,,,,
35.883,755.3,190.01,75,,11.0,,0,2.293,0.780,0.157,0.000,5.4,0.0,22,2.068,1.019,1.025,0.969,0.977,1.000,1.008,-0.07,21.22,-0.13,21.16,,,0.000,,1.114,0,32.611,,0.0,,,,,,,,,0.00,0.00,13.010,,,,,,,
35.923,755.3,190.01,75,,11.0,,0,2.293,0.779,0.157,0.000,5.0,0.0,22,2.070,1.019,1.025,0.969,0.977,1.000,1.008,-0.07,21.22,0.00,21.16,,,0.000,,1.114,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.971,,,,,,,
35.960,757.5,190.01,75,,10.3,,0,2.293,0.779,0.157,0.000,5.0,0.0,22,2.067,1.019,1.024,0.969,0.977,1.000,1.008,-0.07,21.16,0.00,21.22,,,0.000,,1.114,0,32.617,,0.0,,,,,,,,,0.00,0.00,12.934,,,,,,,
36.004,762.5,190.01,75,,9.3,,0,2.293,0.779,0.157,0.000,5.0,0.0,22,2.070,1.019,1.024,0.969,0.977,1.000,1.008,-0.13,21.09,0.00,21.22,,,0.000,,1.114,0,32.611,,0.0,,,,,,,,,0.00,0.00,13.011,,,,,,,
36.040,764.5,190.01,75,,9.3,,0,2.293,0.779,0.157,0.000,5.0,0.0,22,2.067,1.019,1.024,0.977,0.977,1.000,1.008,-0.13,21.09,0.00,21.22,,,0.000,,1.114,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.941,,,,,,,
36.080,762.5,190.01,75,,9.0,,0,2.293,0.783,0.157,0.000,5.4,0.0,22,2.075,1.020,1.024,0.977,0.977,1.000,1.008,-0.13,21.09,0.00,21.22,,,0.000,,1.114,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.993,,,,,,,
36.123,764.0,190.01,75,,9.0,,0,2.293,0.782,0.157,0.000,5.0,0.0,22,2.070,1.020,1.024,0.977,0.984,1.000,1.008,-0.13,21.09,0.00,21.22,,,0.000,,1.114,0,32.623,,0.0,,,,,,,,,0.00,0.00,13.015,,,,,,,
36.160,760.5,190.01,75,,10.0,,0,2.293,0.779,0.157,0.000,5.0,0.0,22,2.070,1.020,1.024,0.977,0.984,1.000,1.008,-0.07,21.09,0.00,21.22,,,0.000,,1.114,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.978,,,,,,,
36.200,752.5,190.01,75,,12.0,,0,2.293,0.779,0.157,0.000,5.0,0.0,22,2.067,1.022,1.024,0.977,0.984,1.000,1.008,-0.07,21.09,-0.07,21.03,,,0.000,,1.114,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.985,,,,,,,
36.243,754.8,190.01,75,,10.5,,0,2.293,0.776,0.157,0.000,5.0,0.0,22,2.066,1.022,1.024,0.977,0.984,1.000,1.008,-0.07,21.09,-0.07,21.16,,,0.000,,1.114,0,32.596,,0.0,,,,,,,,,0.00,0.00,12.994,,,,,,,
36.280,758.3,190.01,75,,10.0,,0,2.293,0.775,0.157,0.000,5.0,0.0,22,2.063,1.021,1.024,0.977,0.984,1.000,1.008,-0.07,21.09,-0.13,21.16,,,0.000,,1.114,0,32.602,,0.0,,,,,,,,,0.00,0.00,12.973,,,,,,,
36.324,759.3,190.01,75,,9.8,,0,2.293,0.774,0.157,0.000,5.0,0.0,22,2.066,1.021,1.024,0.977,0.984,1.000,1.008,-0.07,21.03,-0.13,21.22,,,0.000,,1.119,0,32.602,,0.0,,,,,,,,,0.00,0.00,13.007,,,,,,,
36.366,758.5,190.01,75,,10.5,,0,2.293,0.778,0.157,0.000,5.0,0.0,22,2.065,1.021,1.023,0.977,0.984,1.000,1.008,-0.07,20.96,-0.07,21.22,,,0.000,,1.114,0,32.617,,0.0,,,,,,,,,0.00,0.00,13.010,,,,,,,
36.403,756.5,190.01,75,,10.8,,0,2.293,0.776,0.157,0.000,5.0,0.0,22,2.064,1.019,1.023,0.977,0.984,1.000,1.008,-0.13,20.90,0.00,21.22,,,0.000,,1.114,0,32.608,,0.0,,,,,,,,,0.00,0.00,12.976,,,,,,,
36.444,756.3,190.01,75,,10.5,,0,2.293,0.774,0.157,0.000,5.0,0.0,22,2.061,1.019,1.023,0.977,0.984,1.000,1.008,-0.13,20.90,0.00,21.09,,,0.000,,1.119,0,32.599,,0.0,,,,,,,,,0.00,0.00,12.981,,,,,,,
36.483,761.5,190.01,75,,9.3,,0,2.293,0.771,0.157,0.000,5.0,0.0,22,2.059,1.015,1.020,0.969,0.977,1.000,1.008,-0.20,20.90,0.00,21.03,,,0.000,,1.114,0,32.605,,0.0,,,,,,,,,0.00,0.00,12.963,,,,,,,
36.523,759.8,190.01,75,,10.3,,0,2.293,0.773,0.157,0.000,5.0,0.0,22,2.062,1.015,1.020,0.969,0.977,1.000,1.008,-0.13,21.09,-0.07,21.03,,,0.000,,1.114,0,32.605,,0.0,,,,,,,,,0.00,0.00,12.991,,,,,,,
36.566,758.5,190.01,75,,10.3,,0,2.293,0.775,0.157,0.000,5.0,0.0,22,2.063,1.015,1.017,0.969,0.977,1.000,1.008,-0.13,21.09,-0.07,20.96,,,0.000,,1.114,0,32.605,,0.0,,,,,,,,,0.00,0.00,13.020,,,,,,,
36.604,760.5,190.01,75,,9.3,,0,2.293,0.774,0.157,0.000,5.0,0.0,22,2.061,1.013,1.017,0.969,0.977,1.000,1.008,-0.20,21.03,-0.07,20.96,,,0.000,,1.119,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.976,,,,,,,
36.644,767.0,190.01,75,,8.3,,0,2.293,0.771,0.157,0.000,5.0,0.0,22,2.059,1.013,1.017,0.969,0.977,1.000,1.008,-0.13,21.09,0.00,20.96,,,0.000,,1.114,0,32.602,,0.0,,,,,,,,,0.00,0.00,12.990,,,,,,,
36.685,763.3,190.01,75,,10.5,,0,2.293,0.771,0.157,0.000,5.0,0.0,22,2.058,1.010,1.015,0.969,0.977,1.000,1.008,-0.13,21.09,0.00,20.76,,,0.000,,1.119,0,32.590,,0.0,,,,,,,,,0.00,0.00,12.963,,,,,,,
36.724,754.8,190.01,75,,11.5,,0,2.293,0.771,0.157,0.000,5.0,0.0,22,2.061,1.010,1.015,0.969,0.977,1.000,1.008,-0.07,21.16,-0.07,20.70,,,0.000,,1.119,0,32.590,,0.0,,,,,,,,,0.00,0.00,12.968,,,,,,,
36.766,753.8,190.01,75,,11.0,,0,2.293,0.774,0.157,0.000,5.0,0.0,22,2.063,1.010,1.012,0.969,0.977,1.000,1.008,-0.07,21.16,-0.07,20.57,,,0.000,,1.114,0,32.593,,0.0,,,,,,,,,0.00,0.00,13.022,,,,,,,
36.804,757.0,190.01,75,,10.8,,0,2.293,0.776,0.157,0.000,5.0,0.0,22,2.066,1.007,1.012,0.969,0.977,1.000,1.008,-0.07,21.16,-0.07,20.63,,,0.000,,1.114,0,32.596,,0.0,,,,,,,,,0.00,0.00,12.976,,,,,,,
36.844,758.3,190.01,75,,11.0,,0,2.293,0.775,0.157,0.000,5.0,0.0,22,2.062,1.007,1.012,0.969,0.977,1.000,1.008,-0.07,20.96,0.00,20.83,,,0.000,,1.119,0,32.587,,0.0,,,,,,,,,0.00,0.00,12.958,,,,,,,
36.884,758.8,190.01,75,,10.8,,0,2.293,0.773,0.157,0.000,5.0,0.0,22,2.059,1.007,1.010,0.969,0.977,1.000,1.008,-0.13,20.83,0.00,20.70,,,0.000,,1.114,0,32.599,,0.0,,,,,,,,,0.00,0.00,13.006,,,,,,,
36.925,760.0,190.01,75,,10.5,,0,2.293,0.770,0.157,0.000,5.0,0.0,22,2.057,1.007,1.010,0.969,0.977,1.000,1.008,-0.13,20.83,0.00,20.70,,,0.000,,1.114,0,32.599,,0.0,,,,,,,,,0.00,0.00,12.987,,,,,,,
36.966,761.5,190.01,75,,10.0,,0,2.293,0.771,0.157,0.000,5.0,0.0,22,2.060,1.007,1.009,0.969,0.977,1.000,1.008,-0.13,21.09,-0.07,20.70,,,0.000,,1.119,0,32.593,,0.0,,,,,,,,,0.00,0.00,12.955,,,,,,,
37.004,757.3,190.01,75,,11.0,,0,2.293,0.773,0.157,0.000,5.0,0.0,22,2.062,1.008,1.009,0.969,0.977,1.000,1.008,-0.20,21.09,-0.07,20.70,,,0.000,,1.114,0,32.596,,0.0,,,,,,,,,0.00,0.00,12.963,,,,,,,
37.044,760.5,190.01,75,,10.3,,0,2.293,0.775,0.157,0.000,5.0,0.0,22,2.062,1.008,1.009,0.969,0.977,1.000,1.008,-0.20,21.09,-0.07,20.76,,,0.000,,1.114,0,32.617,,0.0,,,,,,,,,0.00,0.00,12.950,,,,,,,
37.084,761.5,190.01,75,,10.0,,0,2.242,0.771,0.157,0.000,5.0,0.0,22,2.059,1.008,1.010,0.969,0.977,1.000,1.008,-0.20,21.09,0.00,20.83,,,0.000,,1.119,0,32.599,,0.0,,,,,,,,,0.00,0.00,12.984,,,,,,,
37.120,764.3,190.01,75,,9.5,,0,2.242,0.775,0.157,0.000,5.0,0.0,22,2.065,1.008,1.010,0.977,0.977,1.000,1.008,-0.13,21.03,0.00,20.76,,,0.000,,1.114,0,32.599,,0.0,,,,,,,,,0.00,0.00,12.912,,,,,,,
