Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_24:5G0906259L (Audi A3 (Typhoon_TsnumaiLPFP_1300MPI_5BPUTMAP_Flex_V14).txt]
610.614,0.0052699773,-0.48238695,0.075785786,0.07901414,100.71636,24.812033,13.552029,-11.141529,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,463.875,181.125,2157.0,83.52941,-20.25,0.07232666,103.945404,10608.667,10518.453,618.76373,607.88495,6.188876,6.73994,0.0,-0.0135642905,3.0,27.520752,38.485905,37.124954,-16.874979,0.596,0.0,19.140625,0.0,0.0,0.0,0.0,0.0,0.0,1.0566406,1.0,35.87036,0.0,23.901958,24.572527,0.0,96.999985,0.0,1.0,105.23893,100.71992,471.75,649.875,-0.010851433,-23.59375,0.0,-31.5,4.2014284,63.0,25.817871,1.0,46.24,0.0,0.0,-3.7200928,70.86792,67.14783,3.2714844,46.22,46.32,46.14,46.16,2106.0,1433.0,4.66,0.0,643.2,72.6,107.8,-600.0,0
610.634,0.004215982,-0.47420478,0.075891584,0.07901414,100.71671,24.812033,13.541107,-11.144055,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,463.875,181.125,2156.0,83.52941,-20.25,0.07232666,103.945404,10454.772,10413.38,619.02905,607.88495,7.5029526,6.8883038,0.0,-0.010851433,3.0,28.111267,38.4719,37.124954,-17.249977,0.596,0.0,19.226562,0.0,0.0,0.0,0.0,0.0,0.0,1.0800781,1.0,35.72235,0.0,23.892307,24.530062,0.0,96.999985,0.0,1.0,105.197464,100.71992,471.75,649.875,-0.008681146,-23.59375,0.0,-31.5,4.2014284,63.0,25.476074,1.0,46.22,0.0,0.0,-3.6560059,70.91675,67.26074,3.2714844,46.09,46.19,46.05,45.95,2106.0,1433.0,4.66,0.0,643.2,72.6,107.8,-600.0,0
610.654,0.0033727854,-0.47093192,0.075329706,0.07901414,100.71703,24.812033,13.539322,-11.1455,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,463.875,180.75,2156.0,83.52941,-20.25,0.07232666,103.945404,10357.128,10308.307,618.4984,607.88495,7.0790567,7.1850305,0.0,-0.008681146,3.0,27.54364,38.459297,37.124954,-17.249977,0.596,0.0,19.265625,0.0,0.0,0.0,0.0,0.0,0.0,1.1064453,1.0,35.78949,0.0,23.779537,24.530062,0.0,96.999985,0.0,1.0,105.197464,100.71992,471.75,649.875,-0.006944917,-23.59375,0.0,-31.28125,4.2014284,63.0,25.708008,1.0,46.16,0.0,0.0,-3.7597656,70.91675,67.15698,3.2714844,46.22,45.98,45.97,45.83,2106.0,1433.0,4.66,0.0,643.2,72.6,107.8,-600.0,0
610.676,0.0026982285,-0.41337278,0.075501256,0.07901414,100.717316,24.812033,13.532212,-11.161901,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,463.875,180.75,2154.0,83.52941,-20.25,0.07232666,103.945404,10261.607,10203.233,618.4984,607.88495,6.930693,7.4393682,0.0,-0.006944917,3.0,27.236938,38.447952,37.124954,-17.249977,0.596,0.0,19.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.1611328,1.0,35.751343,0.0,23.830982,24.539598,0.0,96.999985,0.0,1.0,105.1643,100.71992,471.75,649.875,-0.005555934,-23.59375,0.0,-31.28125,4.2014284,63.0,25.55542,1.0,46.19,0.0,0.0,-3.6834717,71.02051,67.337036,3.2714844,46.09,45.77,45.86,45.92,2106.0,1433.0,4.66,0.0,643.2,72.6,107.8,-600.0,0
610.698,0.002158583,-0.44659913,0.0750601,0.079056524,100.717575,24.812033,13.556533,-11.154477,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,463.875,180.75,2153.0,83.52941,-20.25,0.07232666,103.945404,10052.522,10098.16,617.9677,607.88495,8.477912,7.3969784,0.0,-0.005555934,3.0,27.827454,38.437744,37.124954,-17.249977,0.596,0.0,19.296875,0.0,0.0,0.0,0.0,0.0,0.0,1.1943359,1.0,35.83069,0.0,23.74244,24.55156,0.0,96.999985,0.0,1.0,104.857506,100.71992,471.75,649.875,-0.004444747,-23.59375,0.0,-31.28125,4.2014284,63.0,25.115967,1.0,46.12,0.0,0.0,-3.250122,71.069336,67.819214,3.2714844,46.05,46.14,45.77,45.77,2106.0,1433.0,4.66,0.0,643.2,72.6,107.8,-600.0,0
610.715,0.0017268664,-0.40363967,0.07484332,0.079056524,100.717804,24.812033,13.532541,-11.167356,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,463.5,180.75,2152.0,82.7451,-20.25,0.07232666,103.945404,10102.937,9993.087,618.4984,607.35425,6.2524605,7.1002517,0.0,-0.004444747,3.0,26.419067,38.428555,37.124954,-17.249977,0.608,0.0,19.015625,0.0,0.0,0.0,0.0,0.0,0.0,1.2177734,1.0,35.746765,0.0,23.698933,24.544182,0.0,96.999985,0.0,1.0,104.7663,100.71992,471.375,649.875,-0.0035557977,-23.5625,0.0,-31.28125,4.2014284,63.0,24.853516,1.0,46.07,0.0,0.0,-2.9693604,71.12427,68.15491,3.2714844,45.92,45.77,45.76,45.86,2106.0,1433.0,4.66,0.0,643.2,72.6,107.8,-600.0,0
610.737,0.001381493,-0.44270587,0.07405512,0.079056524,100.71884,24.812033,13.533325,-11.173819,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,463.5,180.75,2150.0,82.7451,-20.25,0.072021484,103.9537,9845.029,9888.015,617.9677,607.35425,8.223575,7.0366673,0.0,-0.0035557977,3.0,27.282715,38.420284,37.124954,-17.249977,0.608,0.0,18.882812,0.0,0.0,0.0,0.0,0.0,0.0,1.2724609,1.0,35.742188,0.0,23.50671,24.51251,0.0,96.999985,0.0,1.0,105.07309,100.72821,471.375,649.875,-0.0028446382,-23.5625,0.0,-31.28125,4.2014284,63.0,24.871826,1.0,45.94,0.0,0.0,-3.1433105,71.173096,68.029785,3.2714844,45.97,45.9,45.74,45.86,2106.0,1433.0,4.66,0.0,643.2,72.6,107.8,-600.0,0
610.754,0.0011051944,-0.40208235,0.073869124,0.079098925,100.71978,24.812033,13.563171,-11.201841,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,463.125,181.125,2146.0,82.7451,-20.203125,0.072021484,103.9537,9752.162,9782.941,618.4984,607.35425,7.6089263,6.464408,0.0,-0.0028446382,3.0,26.794434,38.41284,37.124954,-16.874979,0.612,0.0,18.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.2041016,1.0,35.60791,0.0,23.469381,24.530016,0.0,96.999985,0.0,1.0,105.10626,100.72821,471.375,649.875,-0.0022757107,-23.5625,0.0,-31.28125,4.2014284,63.0,25.31128,1.0,45.97,0.0,0.0,-3.805542,71.42944,67.6239,3.2714844,45.76,45.91,45.8,45.7,2106.0,1433.0,4.66,0.0,643.2,72.6,107.8,-600.0,0
610.776,0.020884154,-0.38583297,0.073340446,0.079098925,100.72062,24.812033,13.560626,-11.207378,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,463.125,181.125,2144.0,82.7451,-20.210938,0.072021484,103.9537,9805.2295,9677.868,618.4984,607.35425,6.485603,6.485603,0.0,-0.0022757107,3.0,26.101685,38.406143,36.749954,-16.874979,0.612,0.0,18.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.1474609,1.0,35.565186,0.0,23.346258,24.49085,0.0,96.999985,0.0,1.0,104.724846,100.72821,471.375,649.875,-0.0018205686,-23.53125,0.0,-31.1875,4.2014284,63.0,24.682617,1.0,45.79,0.0,0.0,-2.859497,71.5271,68.6676,3.2714844,45.8,45.83,45.8,45.67,2106.0,1433.0,4.66,0.0,643.2,72.6,107.8,-600.0,0
610.798,0.016707323,-0.3793332,0.074406035,0.07888697,100.721375,24.812033,13.576423,-11.225349,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,463.125,180.75,2140.0,82.7451,-20.21875,0.072021484,103.9537,9625.331,9572.795,617.9677,607.35425,6.8459144,6.9094987,0.0,-0.0018205686,3.0,26.078796,38.400116,36.749954,-17.249977,0.612,0.0,18.867188,0.0,0.0,0.0,0.0,0.0,0.0,1.1240234,1.0,35.661316,0.0,23.505138,24.402027,0.0,96.999985,0.0,1.0,104.62533,100.72821,471.375,649.875,-0.0014564549,-23.53125,0.0,-31.1875,4.2014284,63.0,24.63379,1.0,45.8,0.0,0.0,-2.7923584,71.73462,68.94226,3.2714844,45.74,45.69,45.69,45.78,2106.0,1433.0,4.66,0.0,643.2,72.6,107.8,-600.0,0
610.814,0.013365859,-0.3767333,0.07477768,0.07888697,100.72205,24.812033,13.564043,-11.202399,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,464.25,180.75,2140.0,82.7451,-20.195312,0.0713501,103.928825,9495.848,9467.722,618.23303,606.8236,7.9692373,7.0154724,0.0,-0.0014564549,3.0,26.612854,38.39469,36.749954,-17.249977,0.536,0.0,18.828125,0.0,0.0,0.0,0.0,0.0,0.0,1.125,1.0,35.699463,0.0,23.631025,24.450964,0.0,96.999985,0.0,1.0,104.62533,100.72821,471.375,649.875,-0.0011651639,-23.53125,0.0,-31.1875,4.2014284,63.0,24.627686,1.0,45.79,0.0,0.0,-2.798462,71.73462,68.93616,3.2714844,45.86,45.86,45.74,45.62,2106.0,1433.0,4.66,0.0,643.2,72.6,107.8,-600.0,0
610.836,0.010692688,-0.37569332,0.075913355,0.078929365,100.72184,24.812033,13.555377,-11.184104,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,464.25,180.75,2137.0,82.7451,-20.203125,0.0713501,103.92053,9349.382,9362.648,617.4371,606.8236,7.75729,6.973083,0.0,-0.0011651639,3.0,26.248169,38.38981,36.749954,-17.249977,0.536,0.0,18.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.1513672,1.0,35.836792,0.0,23.794584,24.41277,0.0,96.999985,0.0,1.0,104.59216,100.71992,471.375,649.875,-9.3213114E-4,-23.53125,0.0,-31.1875,4.2014284,63.0,24.682617,1.0,45.8,0.0,0.0,-2.8045654,71.88721,69.08264,3.2714844,45.7,45.67,45.52,45.65,2106.0,1433.0,4.66,0.0,643.2,72.6,107.8,-600.0,0
610.854,0.00855415,-0.37527734,0.07619665,0.078929365,100.72164,24.812033,13.543451,-11.160347,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,464.25,180.75,2137.0,82.7451,-20.21875,0.07104492,103.92053,9205.039,9257.576,617.9677,606.8236,8.24477,7.2274203,0.0,-9.321311E-4,3.0,26.350403,38.385414,36.749954,-17.249977,0.536,0.0,18.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.1679688,1.0,35.57129,0.0,23.851442,24.41277,0.0,96.999985,0.0,1.0,104.55071,100.71992,471.375,649.875,-7.457049E-4,-23.53125,0.0,-31.5,4.2014284,63.0,24.420166,1.0,45.65,0.0,0.0,-2.7648926,71.88721,69.122314,3.2714844,45.7,45.69,45.56,45.44,2106.0,1433.0,4.66,0.0,643.2,72.6,107.8,-600.0,0
610.876,0.0068433206,-0.37511095,0.07580883,0.078929365,100.721466,24.812033,13.546822,-11.152073,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,462.75,180.75,2135.0,82.7451,-20.226562,0.07104492,103.92053,9112.172,9152.503,617.4371,606.8236,9.198535,7.333394,0.0,-7.4570486E-4,3.0,26.782227,38.38146,36.749954,-17.249977,0.668,0.0,19.203125,0.0,0.0,0.0,0.0,0.0,0.0,1.1884766,1.0,35.69336,0.0,23.773603,24.397938,0.0,96.999985,0.0,1.0,104.55071,100.71992,471.375,649.875,-5.96564E-4,-23.5,0.0,-31.5,4.2014284,63.0,24.395752,1.0,45.74,0.0,0.0,-2.786255,71.98486,69.19861,3.2714844,45.65,45.59,45.52,45.48,2106.0,1433.0,4.66,0.0,643.2,72.6,107.8,-600.0,0
610.898,0.0054746564,-0.43129438,0.07602382,0.078929365,100.721306,24.812033,13.549181,-11.1633415,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,462.75,180.75,2134.0,82.7451,-20.242188,0.07104492,103.92053,9004.445,9047.43,618.23303,606.8236,8.68986,7.4817576,0.0,-5.96564E-4,3.0,26.271057,38.3779,36.749954,-17.249977,0.668,0.0,19.351562,0.0,0.0,0.0,0.0,0.0,0.0,1.2226562,1.0,35.769653,0.0,23.898678,24.485554,0.0,96.999985,0.0,1.0,104.49266,100.71992,471.375,649.875,-4.772512E-4,-23.5,0.0,-31.28125,4.2014284,63.0,24.401855,1.0,45.59,0.0,0.0,-2.7008057,72.039795,69.33899,3.2714844,45.61,45.61,45.54,45.19,2106.0,1433.0,4.66,0.0,643.2,72.6,107.8,-600.0,0
610.914,0.004379725,-0.45376778,0.076081805,0.07897174,100.72116,24.812033,13.539114,-11.145175,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,462.75,180.75,2132.0,82.7451,-20.25,0.07104492,103.92053,8867.531,8942.356,618.4984,606.5583,10.215884,7.5877314,0.0,-4.772512E-4,3.0,27.009583,38.374695,36.749954,-17.249977,0.668,0.0,19.21875,0.0,0.0,0.0,0.0,0.0,0.0,1.2539062,1.0,35.801697,0.0,23.910341,24.490047,0.0,96.999985,0.0,1.0,104.55071,100.71992,471.375,649.875,-3.8180096E-4,-23.5,0.0,-31.28125,4.2014284,63.0,24.420166,1.0,45.54,0.0,0.0,-2.8839111,72.13745,69.25354,3.2714844,45.52,45.44,45.5,45.54,2106.0,1433.0,4.66,0.0,643.2,72.6,107.8,-600.0,0
610.935,0.00350378,-0.4627571,0.07586343,0.07897174,100.72186,24.812033,13.537927,-11.143586,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,462.375,180.75,2131.0,82.7451,-20.304688,0.07104492,103.928825,8757.151,8837.283,617.9677,606.5583,9.516457,7.3969784,0.0,-3.8180096E-4,3.0,26.385498,38.37181,36.749954,-17.249977,0.692,0.0,19.195312,0.0,0.0,0.0,0.0,0.0,0.0,1.2695312,1.0,35.803223,0.0,23.954716,24.594452,0.0,96.999985,0.0,1.0,104.15271,100.72821,471.375,649.875,-3.0544077E-4,-23.5,0.0,-31.28125,4.2014284,63.0,23.699951,1.0,45.53,0.0,0.0,-2.178955,72.19238,70.01343,3.2714844,45.55,45.69,45.48,45.34,2106.0,1433.0,4.66,0.0,643.2,72.6,107.8,-600.0,0
610.955,0.0028030241,-0.46635285,0.075152025,0.07897174,100.722496,24.812033,13.525376,-11.137239,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,462.375,180.75,2131.0,82.7451,-20.289062,0.07104492,103.928825,8665.876,8732.21,618.23303,606.5583,9.071366,7.0366673,0.0,-3.0544074E-4,3.0,25.99945,38.369217,36.749954,-17.249977,0.692,0.0,19.140625,0.0,0.0,0.0,0.0,0.0,0.0,1.2871094,1.0,35.528564,0.0,23.811937,24.594452,0.0,96.999985,0.0,1.0,104.36,100.72821,471.375,649.875,-2.4435262E-4,-23.5,0.0,-31.28125,4.2014284,63.0,23.980713,1.0,45.57,0.0,0.0,-2.34375,72.19238,69.84863,3.2714844,45.5,45.44,45.44,45.47,2135.0,1454.0,2.96,0.0,504.1,92.4,29.85,-600.0,0
610.977,0.0022424194,-0.46779114,0.07377805,0.07897174,100.72307,24.812033,13.551747,-11.158037,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,462.375,181.125,2129.0,82.7451,-20.28125,0.07104492,103.928825,8501.368,8627.137,617.7024,606.5583,9.601235,6.316045,0.0,-2.4435262E-4,3.0,26.124573,38.366882,36.749954,-16.874979,0.692,0.0,18.945312,0.0,0.0,0.0,0.0,0.0,0.0,1.2294922,1.0,35.38971,0.0,23.502146,24.530489,0.0,96.999985,0.0,1.0,104.55071,100.72821,471.375,649.875,-1.9548209E-4,-23.5,0.0,-31.28125,4.2014284,63.0,24.066162,1.0,45.48,0.0,0.0,-2.9815674,72.29614,69.314575,3.2714844,45.61,45.48,45.4,45.4,2135.0,1454.0,2.96,0.0,504.1,92.4,29.85,-600.0,0
610.996,0.0017939355,-0.46836644,0.072702125,0.07897174,100.72358,24.812033,13.552629,-11.203054,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,462.75,180.75,2127.0,82.7451,-20.34375,0.07104492,103.928825,8559.742,8522.064,618.23303,606.5583,7.948043,7.2062254,0.0,-1.9548208E-4,3.0,25.079346,38.36478,36.749954,-17.249977,0.66,0.0,18.84375,0.0,0.0,0.0,0.0,0.0,0.0,1.1523438,1.0,35.505676,0.0,23.218147,24.52651,0.0,96.999985,0.0,1.0,104.05319,100.72821,471.375,649.875,-1.5638568E-4,-23.46875,0.0,-31.5,4.2014284,63.0,23.284912,1.0,45.6,0.0,0.0,-2.090454,72.3938,70.303345,3.2714844,45.47,45.4,45.26,45.37,2135.0,1454.0,2.96,0.0,504.1,92.4,29.85,-600.0,0
611.014,0.0014351484,-0.46859658,0.073428415,0.07901414,100.724045,24.812033,13.541528,-11.244324,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,462.75,180.75,2125.0,82.7451,-20.335938,0.07104492,103.928825,8489.693,8416.991,618.23303,606.2929,8.24477,6.867109,0.0,-1.5638568E-4,3.0,25.158691,38.36289,36.749954,-17.249977,0.66,0.0,18.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.1777344,1.0,35.523987,0.0,23.363913,24.506414,0.0,96.999985,0.0,1.0,103.937126,100.72821,471.375,649.875,-1.2510855E-4,-23.46875,0.0,-31.5,4.2014284,63.0,23.358154,1.0,45.36,0.0,0.0,-1.6265869,72.49756,70.87097,3.2714844,45.44,45.29,45.29,45.06,2135.0,1454.0,2.96,0.0,504.1,92.4,29.85,-600.0,0
611.034,0.0011481188,-0.46868864,0.074505396,0.07901414,100.72446,24.812033,13.557195,-11.223236,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,462.75,180.75,2121.0,82.7451,-20.328125,0.070739746,103.928825,8282.2,8311.918,618.23303,606.2929,8.923002,7.0366673,0.0,-1.2510855E-4,3.0,25.273132,38.361187,36.749954,-17.249977,0.66,0.0,18.890625,0.0,0.0,0.0,0.0,0.0,0.0,1.1787109,1.0,35.528564,0.0,23.546036,24.46278,0.0,96.999985,0.0,1.0,104.28538,100.72821,471.375,649.875,-1.0008684E-4,-23.4375,0.0,-31.5,4.2014284,63.0,23.88916,1.0,45.39,0.0,0.0,-2.4139404,72.698975,70.285034,3.2714844,45.4,45.25,45.25,45.17,2135.0,1454.0,2.96,0.0,504.1,92.4,29.85,-600.0,0
611.056,9.18495E-4,-0.46872544,0.074895725,0.079056524,100.72483,24.812033,13.550583,-11.196868,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,462.375,180.75,2118.0,82.7451,-20.382812,0.070739746,103.928825,8318.286,8206.845,618.4984,606.2929,7.820874,7.2062254,0.0,-1.0008684E-4,3.0,24.603271,38.359653,36.749954,-17.249977,0.684,0.0,19.226562,0.0,0.0,0.0,0.0,0.0,0.0,1.1708984,1.0,35.510254,0.0,23.624372,24.459698,0.0,96.999985,0.0,1.0,104.4595,100.72821,471.375,649.875,-8.0069476E-5,-23.4375,0.0,-31.375,4.2014284,63.0,24.11499,1.0,45.26,0.0,0.0,-3.1402588,72.85156,69.7113,3.2714844,45.26,45.21,45.12,45.12,2135.0,1454.0,2.96,0.0,504.1,92.4,29.85,-600.0,0
611.078,7.34796E-4,-0.46874017,0.075055934,0.079056524,100.72517,24.812033,13.563533,-11.185552,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,462.375,180.75,2114.0,82.7451,-20.367188,0.070739746,103.928825,8103.8945,8101.772,617.7024,606.2929,9.007782,7.7149,0.0,-8.0069476E-5,3.0,25.0,38.358273,36.749954,-17.249977,0.684,0.0,19.367188,0.0,0.0,0.0,0.0,0.0,0.0,1.2021484,1.0,35.67505,0.0,23.721083,24.536718,0.0,96.999985,0.0,1.0,103.937126,100.72821,471.375,649.875,-6.405558E-5,-23.4375,0.0,-31.375,4.2014284,63.0,23.376465,1.0,45.26,0.0,0.0,-1.864624,73.05908,71.19446,3.2714844,45.18,45.23,45.18,45.14,2135.0,1454.0,2.96,0.0,504.1,92.4,29.85,-600.0,0
611.1,5.878368E-4,-0.46874607,0.076503724,0.079056524,100.72547,24.812033,13.5725975,-11.171566,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,462.0,180.75,2113.0,82.7451,-20.34375,0.070739746,103.928825,8020.579,7996.6987,617.7024,606.2929,8.605081,7.5029526,0.0,-6.405558E-5,3.0,24.624634,38.357033,36.749954,-17.249977,0.692,0.0,19.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.2177734,1.0,35.64148,0.0,24.01224,24.529192,0.0,96.999985,0.0,1.0,104.36,100.72821,471.0,649.875,-5.1244464E-5,-23.40625,0.0,-31.375,4.2014284,63.0,24.108887,1.0,45.18,0.0,0.0,-2.8778076,73.10791,70.2301,3.2714844,45.18,45.21,45.12,45.17,2135.0,1454.0,2.96,0.0,504.1,92.4,29.85,-600.0,0
611.114,4.7026944E-4,-0.46874845,0.07665116,0.079056524,100.725746,24.812033,13.5672245,-11.129366,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,462.0,180.75,2112.0,83.52941,-20.335938,0.070739746,103.928825,8052.4194,7891.6255,617.1717,605.49695,7.6937056,7.905653,0.0,-5.1244464E-5,3.0,24.057007,38.355915,36.749954,-17.249977,0.692,0.0,19.484375,0.0,0.0,0.0,0.0,0.0,0.0,1.2714844,1.0,35.694885,0.0,24.041891,24.521667,0.0,96.999985,0.0,1.0,104.020035,100.72821,471.0,649.875,-4.0995572E-5,-23.40625,0.0,-31.375,4.2014284,63.0,23.394775,1.0,45.22,0.0,0.0,-1.8493652,73.15674,71.30737,3.2714844,45.19,45.11,45.02,45.11,2135.0,1454.0,2.96,0.0,504.1,92.4,29.85,-600.0,0
611.135,3.7621555E-4,-0.4124994,0.076783136,0.07901414,100.72599,24.812033,13.557604,-11.125099,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,462.0,180.75,2110.0,83.52941,-20.367188,0.070739746,103.928825,7845.457,7789.7363,617.4371,605.49695,7.8632636,7.121446,0.0,-4.0995572E-5,3.0,23.944092,38.354908,36.749954,-17.249977,0.692,0.0,19.367188,0.0,0.0,0.0,0.0,0.0,0.0,1.3007812,1.0,35.5896,0.0,24.068432,24.533913,0.0,96.999985,0.0,1.0,103.937126,100.72821,471.0,649.875,-3.279646E-5,-23.40625,0.0,-31.375,4.2014284,63.0,23.150635,1.0,45.15,0.0,0.0,-1.7944336,73.2605,71.466064,3.2714844,45.12,45.11,44.93,44.8,2135.0,1454.0,2.96,0.0,504.1,92.4,29.85,-600.0,0
611.155,3.0097246E-4,-0.44624978,0.075501576,0.07901414,100.72621,24.812033,13.562588,-11.121281,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,461.25,180.75,2108.0,83.52941,-20.382812,0.07006836,103.879074,7739.8535,7687.8477,617.4371,605.49695,8.795834,7.375784,0.0,-3.279646E-5,3.0,24.363708,38.354004,36.749954,-17.249977,0.772,0.0,19.289062,0.0,0.0,0.0,0.0,0.0,0.0,1.2255859,1.0,35.56671,0.0,23.810703,24.529886,0.0,96.999985,0.09765625,1.0,103.937126,80.26416,471.0,649.875,-2.6237167E-5,-23.40625,0.0,-30.78125,4.2014284,63.0,22.991943,1.0,45.11,0.0,0.0,-3.6865234,73.31543,69.62891,3.2714844,45.04,44.96,44.84,44.89,2135.0,1454.0,2.96,0.0,504.1,92.4,29.85,-600.0,0
611.177,2.4077797E-4,-0.45974994,0.075300634,0.079056524,100.72641,24.812033,13.577796,-11.158701,0.0,0.0,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,99.998474,461.25,180.75,2104.0,83.52941,-20.367188,0.07006836,103.879074,7659.7217,7585.9585,616.9064,605.49695,7.5877314,7.1002517,0.0,-2.6237165E-5,3.0,23.48938,38.35319,36.374954,-17.249977,0.772,0.0,19.203125,0.0,0.0,0.0,0.0,0.0,0.0,1.2158203,1.0,35.513306,0.0,23.722654,24.472395,0.0,96.999985,1.953125,1.0,103.937126,80.26416,471.0,649.875,-2.0989733E-5,-23.375,0.0,-19.4375,4.2014284,63.0,23.10791,1.0,45.02,0.0,0.0,-53.07007,73.516846,20.446777,3.2714844,45.04,44.95,44.78,44.8,2135.0,1454.0,2.96,0.0,504.1,92.4,29.85,-600.0,0
