﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.6 00005C640A6405 Unknown
254.473,14.39,100,48.2,13.6,25.8,22.7,-1.2,22.7,216.43,194,0,1665,36,5,61,12.49,12.49,191.2,252.9,0.01,496.6,4.7,92.37,219,5049.6,5076.3,21.64,6106,0,-2.06,75,74.8,14.5,14.5,14.5,14.5,11.5,14.5,3.05,720,163,9.81,9.9,10.4,-19.7,-19.9,74.1,2.8,-14.4,-83.2,-0.38,63.8,0,843.4,843.5,841,844,843.1,828.5,0,73.5,269.02,-286.7,-9.694351E+08,16.55,12.5,0,0
254.564,14.39,100,48.2,13.58,25.3,22.7,-0.8,22.7,218.23,194,0,1670,36,5,61,12.43,12.49,191.2,253,0.04,496.3,4.68,92.11,219,5056.3,5076.3,21.93,6097,0,-2.09,81.6,79.6,14.5,14.5,14.5,14.5,11.8,14.5,3.09,720,163,9.81,10.1,10.4,-19.7,-19.9,73.8,2.81,-14.4,-83.5,-0.5,63.8,0,837.3,838.1,835.5,838.5,837.8,821.8,0,73.5,270.56,-262.5,-9.694351E+08,16.54,12.5,0,0
254.653,14.39,100,48.2,13.64,24.9,22.7,-0.4,22.7,220.03,194,0,1670,36,5,61,12.49,12.49,191.2,253.6,0.06,496.6,4.64,88.62,219,5081.3,5076.3,22.25,6130,0,-2.07,82.2,82.3,14,14,14,14,11.3,14,3,713,163,9.81,13,10.4,-20.2,-19.9,73.7,2.81,-14.4,-83.5,-0.5,63.8,0,835.1,835.7,833.5,836,835.6,819.9,0,73.4,272.07,-306.4,-9.694351E+08,16.52,12.5,0,0
254.742,14.39,100,48.2,13.6,24.8,22.7,-0.2,22.7,221.83,194,0,1675,36,5,61,12.56,12.49,191.2,254.6,0.06,497.9,4.69,87.1,221,5106.5,5076.3,22.29,6163,0,-1.87,88.8,85.9,14,14,14,14,11.3,14,3,710,163,9.81,12.8,10.4,-19.7,-19.9,73.8,2.83,-14.4,-83.6,-0.5,63.8,0,837.2,837.9,835,838.1,837.9,822.3,0,73.4,273.76,-479.3,-9.694351E+08,16.51,12.5,0,0
254.833,14.39,100,48.2,13.6,25,22.7,0.1,22.7,223.45,194,0,1675,36,5,61,12.54,12.49,191.2,255,0.04,501.3,4.7,87.69,221,5079.8,5076.3,22.2,6190,0,-1.67,99.7,99.6,14,11,14,14,11.7,14,3.05,712,163,9.81,11.8,10.4,-19.6,-19.9,74,2.83,-14.4,-83.8,-0.5,63.8,0,837.1,837.7,832.7,838.2,837.5,824.5,0,73.3,274.65,-649.5,-9.694351E+08,16.5,12.5,0,0
254.922,14.39,100,48.2,13.56,25,22.7,0,22.7,225.25,194,0,1681,36,5,63,12.51,12.49,191.2,254.9,0.02,504.6,4.7,90.34,221,5061,5076.3,22.11,6207,0,-1.6,100,100,14,11,14,14,11.7,14,3.06,710,163,9.81,9.4,10.4,-19.9,-19.9,74,2.82,-14.4,-83.6,-0.5,63.8,0,840.7,841,835.3,841.6,840.8,827.9,0,73.2,274.7,-470.4,-9.694351E+08,16.48,12.5,0,0
255.012,14.39,100,48.2,13.56,25.2,22.7,-0.2,22.7,226.87,194,0,1681,36,5,63,12.47,12.49,191.2,254.6,0,505.3,4.69,92.04,221,5048.2,5076.3,22.11,6226,0,-1.63,94.8,94.6,14,11,14,14,11.7,14,3.07,712,163,9.81,8.5,10.4,-19.6,-19.9,73.9,2.84,-14.4,-84,-0.5,63.8,0,838.9,836.5,832.9,840.1,835.9,826.2,0,73.2,276.43,-321.7,-9.694351E+08,16.48,12.5,0,0
255.103,14.39,100,48.2,13.56,25,22.7,0,22.7,228.31,194,0,1688,36,5,63,12.43,12.49,191.2,255.7,0,507.2,4.7,93.78,221,5049.9,5076.3,22.23,6252,0,-1.71,99.5,99.2,14,11,14,14,11.7,14,3.07,708,163,9.81,8.6,10.4,-19.8,-19.9,73.6,2.85,-14.4,-84,-0.5,63.8,0,835.1,836.1,831.3,836.2,835.9,823,0,73.2,277.77,-254.9,-9.694351E+08,16.46,12.5,0,0
255.196,14.39,100,48.2,13.6,25.1,22.7,0.2,22.7,229.93,194,0,1688,36,5,63,12.44,12.49,191.2,256.3,0.02,508.3,4.69,94.94,221,5048.8,5076.3,22.34,6267,0,-1.8,100,100,14,11.3,14,14,12.1,14,3,706,163,9.81,9.1,10.4,-19.7,-19.9,73.4,2.86,-14.4,-84,-0.5,63.8,0,832,833.2,828.7,833.6,833,822.8,0,73.1,279.23,-268.3,-9.694351E+08,16.45,12.5,0,0
255.284,14.39,100,48.2,13.6,25,22.7,0.3,22.7,231.37,194,0,1688,36,5,63,12.48,12.49,191.2,256.6,0.02,509,4.69,94.1,221,5058.9,5076.3,22.46,6298,0,-1.78,100,100,14,11.3,14,14,12.1,14,2.99,704,163,9.81,9.5,10.4,-20,-19.9,73.5,2.87,-14.4,-84.2,-0.5,63.8,0,830.1,831.2,827.1,831.7,831,820.6,0,73.1,280.82,-470.3,-9.694351E+08,16.45,12.5,0,0
255.373,14.39,100,48.2,13.74,25.1,22.7,0.4,22.7,231.37,194,0,1693,36,5,63,12.46,12.49,191.2,256.6,0.04,509.6,4.7,93.8,221,5061.5,5076.3,22.17,6330,0,-1.78,100,100,14,11.3,14,14,12.1,14,3.05,702,163,9.81,9.5,10.4,-20.3,-19.9,73.7,2.87,-14.4,-84.1,-0.5,63.8,0,828.5,829.8,825.4,830.3,829.6,819.3,0,73,281.34,-585,-9.694351E+08,16.43,12.5,0,0
255.473,14.39,100,48.2,13.74,25.1,22.7,0.5,22.7,232.81,192,0,1693,36,5,63,12.49,12.49,191.2,256.5,0.04,509.4,4.69,93.81,221,5069.1,5076.3,22.31,6336,0,-1.71,100,100,14,11.3,14,14,12.1,14,2.96,700,163,9.81,10.2,10.4,-19.9,-19.9,73.9,2.88,-14.4,-84.2,-0.5,63.8,0,827,828,823.8,828.5,826.7,819.9,0,73,282.34,-499.2,-9.694351E+08,16.43,12.5,0,0
255.563,14.39,100,48.2,13.72,25,22.7,0.5,22.7,234.25,192,0,1697,36,5,63,12.44,12.49,191.2,256.8,0.04,511.9,4.7,93.77,221,5082.7,5076.3,22.08,6360,0,-1.7,100,100,14,11.7,14,14,12.5,14,3.01,698,163,9.81,9.7,10.4,-19.8,-19.9,73.9,2.88,-14.4,-84.2,-0.5,63.8,0,828.2,828.1,823.6,829.7,827.7,821.2,0,72.9,283.35,-460.7,-9.694351E+08,16.41,12.5,0,0
255.652,14.39,100,48.2,13.78,25.2,22.7,0.6,22.7,235.51,192,0,1697,36,5,63,12.45,12.49,191.2,257,0.04,513.5,4.7,94.54,221,5071.4,5076.3,22.11,6398,0,-1.69,100,100,14,10.6,14,14,12.5,14,3.09,698,163,9.81,10.1,10.4,-20.2,-19.9,74,2.89,-14.4,-84.6,-0.5,63.8,0,826.9,825.5,820.6,825.8,827.6,817.6,0,72.9,284.42,-437,-9.694351E+08,16.4,12.5,0,0
255.743,14.39,100,48.2,13.74,25.1,22.7,0.6,22.7,236.77,192,0,1702,36,5,63,12.49,12.49,191.2,256.4,0.04,515,4.69,93.01,221,5074,5076.3,22.17,6410,0,-1.71,100,100,14.5,11.1,14.5,14.5,13,14.5,3.1,696,163,9.81,10.3,10.4,-19.6,-19.9,74,2.88,-14.4,-84.5,-0.5,63.8,0,827.4,826.9,822.4,828.8,826.4,820,0,72.8,284.42,-418.7,-9.694351E+08,16.38,12.5,0,0
255.833,14.39,100,48.2,13.8,25.2,22.7,0.4,22.7,238.03,192,0,1702,36,5,63,12.46,12.49,191.2,255.5,0.03,516.8,4.7,93.71,221,5082.7,5076.3,22.23,6451,0,-1.71,100,100,14,10.6,14,14,12.5,14,3.05,696,163,9.81,10,10.4,-20.1,-19.9,74,2.89,-14.4,-84.6,-0.5,63.8,0,826.1,824.7,820.9,825,825.1,819,0,72.8,284.42,-371.9,-9.694351E+08,16.38,12.5,0,0
255.922,14.39,100,48.2,13.78,25.2,22.7,0.6,22.7,239.11,192,0,1708,36,5,63,12.48,12.49,191.2,257,0.03,517.9,4.69,94.77,221,5069.7,5076.3,22.23,6449,0,-1.63,100,100,14,10.6,14,14,12.8,14,3.06,694,163,9.81,10.3,10.4,-20,-19.9,74.1,2.9,-14.4,-84.6,-0.5,63.8,0,823.5,824.8,821,824.9,824.8,819,0,72.8,284.42,-513.9,-9.694351E+08,16.37,12.5,0,0
256.013,14.39,100,48.2,13.78,25.3,22.7,0.6,22.7,240.37,192,0,1708,36,5,64,12.43,12.49,191.2,257,0.03,519.7,4.69,93.52,221,5085.3,5076.3,22.05,6484,0,-1.64,100,100,14,11,14,14,12.8,14,3.07,694,163,9.81,10.8,10.4,-20.2,-19.9,74.2,2.89,-14.4,-84.9,-0.5,63.8,0,824.1,823.5,822.1,826,825.7,820.2,0,72.7,284.42,-524.4,-9.694351E+08,16.36,12.5,0,0
256.102,14.39,100,48.2,13.72,25.3,22.7,0.5,22.7,241.45,192,0,1713,36,5,64,12.44,12.49,191.2,256.1,0.04,521.1,4.7,92.4,221,5080.1,5076.3,21.88,6536,0,-1.68,100,100,15,12,15,15,13.8,15,3.07,694,163,9.81,11.3,10.4,-19.4,-19.9,74.3,2.89,-14.4,-84.8,-0.5,63.8,0,821.7,823.4,819.5,823.6,823.4,817.6,0,72.5,284.42,-462.6,-9.694351E+08,16.31,12.5,0,0
256.192,14.39,100,48.2,13.8,25.3,22.7,0.4,22.7,242.53,192,0,1713,36,5,64,12.42,12.49,191.2,254.9,0.04,522.5,4.69,91.53,221,5034.3,5076.3,22.02,6502,0,-1.78,100,100,14.5,12,15,14.5,13.3,15,3.03,692,163,9.81,9.9,10.4,-20.7,-19.9,74.3,2.89,-14.4,-84.9,-0.5,63.8,0,822.2,824,820.4,824.4,823.9,820,0,72.5,284.42,-575,-9.694351E+08,16.3,12.5,0,0
256.283,14.39,100,48.2,13.78,25.4,22.7,0.4,22.7,243.43,192,0,1713,36,5,64,12.47,12.49,191.2,254.6,0.04,523.3,4.7,92.23,221,5029,5076.3,21.93,6561,0,-1.76,100,100,15,12.3,15,15,14.2,15,3.08,692,163,9.81,9.8,10.4,-19.5,-19.9,74.3,2.89,-14.4,-85.1,-0.5,63.8,0,820.7,822.7,819.5,822.7,822.5,818.7,0,72.3,284.42,-514.8,-9.694351E+08,16.26,12.5,0,0
256.373,14.39,100,48.2,13.82,25.4,22.7,0.3,22.7,243.43,192,0,1717,36,5,64,12.46,12.49,191.2,253.9,0.04,525.1,4.7,92.53,221,5064.4,5076.3,21.99,6576,0,-1.84,100,100,15,12.3,15,15,14.2,15,3.06,692,163,9.81,11.3,10.4,-20.4,-19.9,74.4,2.89,-14.4,-85.5,-0.5,63.8,0,820.9,822.6,819.6,822.9,822.7,818.6,0,72.2,284.42,-555.2,-9.694351E+08,16.25,12.5,0,0
256.473,14.39,100,48.2,13.82,25.4,22.7,0.3,22.7,244.51,192,0,1717,36,5,64,12.44,12.49,191.2,253.7,0.05,525.6,4.7,89.95,221,5079.2,5076.3,21.9,6616,0,-1.93,100,100,15,12.3,15,15,14.2,15,3.12,691,163,9.81,11.5,10.4,-20.2,-19.9,74.5,2.88,-14.4,-85.2,-0.5,63.8,0,818.4,819.2,816.5,820.5,819.1,816.1,0,71.9,284.42,-715.6,-9.694351E+08,16.18,12.5,0,0
256.577,14.39,100,48.2,13.82,25.3,22.7,0.2,22.7,245.41,192,0,1720,36,5,64,12.42,12.49,191.2,252.4,0.07,527.4,4.7,91.53,221,5086.8,5076.3,21.9,6589,0,-2.06,100,100,15,12.3,15,15,14.6,15,3.08,688,163,9.81,10.2,10.4,-19.3,-19.9,74.6,2.88,-14.4,-85.6,-0.5,63.8,0,820,821.7,818.5,821.9,821,819.6,0,72,284.42,-736,-9.694351E+08,16.19,12.5,0,0
256.674,14.39,100,48.2,13.86,25.5,22.7,0.1,22.7,246.31,192,0,1720,36,5,64,12.47,12.49,191.2,252.6,0.05,529.3,4.7,92.29,221,5072.8,5076.3,21.64,6626,0,-2.06,100,100,15,12.7,15,15,14.6,15,3.03,690,163,9.81,11.1,10.4,-19.6,-19.9,74.6,2.88,-14.4,-85.5,-0.5,63.8,0,816.6,818.5,817.2,818.8,818.9,817,0,71.7,284.42,-679.8,-9.694351E+08,16.13,12.5,0,0
256.773,14.39,100,48.2,13.86,25.4,22.7,0.1,22.7,247.21,192,0,1726,36,5,66,12.4,12.49,191.2,251.8,0.07,530.7,4.7,90.05,221,5084.2,5076.3,21.55,6666,0,-2.22,100,100,15,12.7,15,15,14.6,15,3.05,687,163,9.81,11.5,10.4,-20.2,-19.9,74.7,2.88,-14.4,-85.9,-0.5,63.8,0,812.9,812.4,811.7,815.3,812.2,813.4,0,71.4,284.42,-626.9,-9.694351E+08,16.06,12.5,0,0
256.879,14.39,100,48.2,13.86,25.6,22.7,0.1,22.7,248.11,192,0,1726,36,5,66,12.45,12.49,191.2,250.8,0.1,532.5,4.7,91.53,221,5080.4,5076.3,21.55,6670,0,-2.34,100,100,15,12.7,15,15,14.6,15,3.09,682,163,9.81,9.4,10.4,-20,-19.9,74.8,2.88,-14.4,-86,-0.5,63.8,0,815.3,817.2,814.9,817.4,816.8,817.4,0,71.4,284.42,-554.1,-9.694351E+08,16.06,12.5,0,0
256.973,14.39,100,48.2,13.86,25.7,22.7,-0.1,22.7,249.19,192,0,1729,36,5,66,12.4,12.49,191.2,250.6,0.07,535,4.7,95.68,221,5064.7,5076.3,21.49,6664,0,-2.35,100,100,15,13.1,15,15,15,15,3.12,686,163,9.81,9.4,10.4,-19.2,-19.9,74.8,2.88,-14.4,-86,-0.5,63.8,0,817.3,819.3,817.6,819.5,819.2,819.4,0,71.4,284.42,-494.9,-9.694351E+08,16.06,12.5,0,0
257.063,14.39,100,48.2,13.88,25.8,22.7,-0.1,22.7,250.09,192,0,1729,36,5,66,12.46,12.49,191.2,250.7,0.06,535.6,4.7,96.12,221,5064.4,5076.3,21.43,6750,0,-2.43,100,99.9,15,13.1,15,15,15,15,3.13,687,163,9.81,10.8,10.4,-20.4,-19.9,74.7,2.89,-14.4,-86.1,-0.5,63.8,0,814.6,813.8,813.4,816.5,813.9,816.8,0,71.2,284.42,-451.2,-9.694351E+08,16.02,12.5,0,0
257.153,14.39,100,48.2,13.88,25.7,22.7,0,22.7,251.17,192,0,1733,36,5,66,12.45,12.49,191.2,250,0.09,535.6,4.7,94.14,221,5087.1,5076.3,21.49,6763,0,-2.58,100,100,15,13.1,15,15,15,15,3.07,684,163,9.81,10.1,10.4,-21.1,-19.9,74.7,2.89,-14.4,-86.4,-0.5,63.8,0,814.1,812.6,812.4,813.4,812.8,815.7,0,71.1,284.42,-499.6,-9.694351E+08,15.99,12.5,0,0
257.243,14.39,100,48.2,13.88,25.7,22.7,0,22.7,252.07,192,0,1733,36,5,66,12.45,12.49,191.2,249.7,0.1,537.2,4.7,92.98,221,5091.1,5076.3,21.52,6793,0,-2.62,100,100,15,13.1,15,15,15,15,3.11,682,163,9.81,10.9,10.4,-19.8,-19.9,74.7,2.89,-14.4,-86.5,-0.5,63.8,0,807.6,809.1,808.4,809.3,809.7,809.9,0,70.7,284.42,-566.5,-9.694351E+08,15.91,12.5,0,0
257.363,14.39,100,48.2,13.86,25.6,22.7,-0.1,22.7,253.15,192,0,1735,36,5,66,12.39,12.49,191.2,248.6,0.12,539.1,4.7,92.19,221,5107.7,5076.3,21.58,6768,0,-2.82,100,100,15,13.5,15,15,15,15,3.1,677,163,9.81,10.5,10.4,-20.2,-19.9,74.7,2.89,-14.4,-86.5,-0.5,63.8,0,810.7,812.5,811,812.6,812.4,812.5,0,70.8,284.42,-478.9,-9.694351E+08,15.94,12.5,0,0
257.459,14.39,100,48.2,13.9,25.9,22.7,-0.1,22.7,254.23,192,0,1735,36,5,68,12.46,12.49,191.2,249.2,0.09,540.9,4.7,92.29,221,5072,5076.3,21.55,6837,0,-2.76,99,99.6,15,13.5,15,15,15,15,3.07,680,163,9.81,10.2,10.4,-20,-19.9,74.6,2.89,-14.4,-86.6,-0.5,63.8,0,808.1,806.9,808.9,810.3,806.8,807.5,0,70.6,284.42,-458.2,-9.694351E+08,15.89,12.5,0,0
257.553,14.39,100,48.2,13.9,25.8,22.7,-0.1,22.7,255.13,192,0,1738,36,5,68,12.47,12.49,191.2,248.5,0.11,541.6,4.7,92.56,221,5086.8,5076.3,21.58,6886,0,-2.81,99.9,100,14.5,13,14.5,14.5,14.5,14.5,3.05,677,163,9.81,10.1,10.4,-19.7,-19.9,74.6,2.89,-14.4,-86.5,-0.5,63.8,0,802.9,807.9,806.6,807.9,803.5,805,0,70.4,284.42,-515.3,-9.694351E+08,15.84,12.5,0,0
257.643,14.39,100,48.2,13.94,25.9,22.7,0,22.7,256.03,192,0,1738,36,5,68,12.53,12.49,191.2,248.6,0.14,541.6,4.7,92.46,221,5051.7,5076.3,21.67,6844,0,-2.86,100,100,15,13.5,15,15,15,15,3.09,672,163,9.81,10.5,10.4,-20.1,-19.9,74.5,2.9,-14.4,-86.8,-0.5,63.8,0,804.3,804.4,803.9,805.8,804.3,805.8,0,70.4,284.42,-384.5,-9.694351E+08,15.84,12.5,0,0
257.732,14.39,100,48.2,13.94,25.8,22.7,0,22.7,256.93,192,0,1742,36,5,68,12.43,12.49,191.2,248.5,0.14,543.2,4.7,91.91,221,5074,5076.3,21.61,6908,0,-2.87,100,100,14.5,13.3,14.5,14.5,14.5,14.5,3.07,672,163,9.81,10.8,10.4,-20,-19.9,74.4,2.89,-14.4,-86.8,-0.5,63.8,0,801.5,802.8,801.8,802.9,803,803,0,70.2,284.42,-406.4,-9.694351E+08,15.79,12.5,0,0
257.833,14.39,100,48.2,13.9,25.8,22.7,-0.1,22.7,258.01,192,0,1742,36,5,68,12.35,12.49,191.2,247.3,0.15,543.4,4.7,91.36,223,5066.5,5076.3,21.79,6903,0,-3.07,100,100,15,13.8,15,15,15,15,3.06,671,163,9.81,10.3,10.4,-20.1,-19.9,74.3,2.88,-14.4,-86.9,-0.5,63.8,0,802.4,803.8,802.7,804,803.7,804,0,70.1,284.42,-496.7,-9.694351E+08,15.76,12.5,0,0
257.932,14.39,100,48.2,13.9,26,22.7,-0.2,22.7,258.91,192,0,1744,36,5,68,12.45,12.49,191.2,246.4,0.17,543.9,4.69,91.17,223,5063.9,5076.3,21.88,6912,0,-3.03,98.4,99.5,15,13.8,15,15,15,15,3.07,670,163,9.81,10.7,10.4,-19.9,-19.9,74.2,2.88,-14.4,-87.2,-0.5,63.8,0,800.5,802.2,801.6,802.3,801.7,802.8,0,70,284.42,-361,-9.694351E+08,15.75,12.5,0,0
258.024,14.39,100,48.2,13.9,25.6,22.7,-0.2,22.7,259.81,192,0,1744,36,5,68,12.49,12.49,191.2,245.9,0.2,543.4,4.7,90.95,223,5087.6,5076.3,21.88,6956,0,-3.03,97.2,96.5,15,14.2,15,15,15,15,3.09,668,163,9.81,9.9,10.4,-20.2,-19.9,74.1,2.87,-14.4,-87,-0.5,63.8,0,799.7,801.8,801.1,801.9,800.7,800.8,0,69.8,284.42,-350.3,-9.694351E+08,15.7,12.5,0,0
258.112,14.39,100,48.2,13.88,25.8,22.7,-0.2,22.7,260.71,192,0,1746,36,5,68,12.44,12.49,191.2,245.4,0.22,544,4.7,91.19,223,5088.5,5076.3,21.93,7000,0,-3.06,96.1,93.9,15,14.2,15,15,15,15,3.06,666,163,9.81,11,10.4,-19.9,-19.9,74.1,2.88,-14.4,-87.1,-0.5,63.8,0,796.5,797.8,797.1,797.8,795.1,798.2,0,69.7,284.42,-475.3,-9.694351E+08,15.68,12.5,0,0
258.204,14.39,100,48.2,13.86,25.4,22.7,0,22.7,261.61,194,0,1746,36,5,68,12.49,12.49,191.2,245.1,0.23,543.3,4.7,88.82,223,5091.7,5076.3,22.08,6982,0,-3.08,99.7,99.6,15,14.2,15,15,15,15,3.07,664,163,9.81,11.7,10.4,-19.6,-19.9,74.1,2.88,-14.4,-87.2,-0.5,63.8,0,792.1,793.7,794.4,793.7,793.5,796.5,0,69.5,284.42,-475.2,-9.694351E+08,15.64,12.5,0,0
258.293,14.39,100,48.2,13.9,25.6,22.7,0.1,22.7,262.33,194,0,1746,36,5,68,12.51,12.49,191.2,245,0.24,544.8,4.69,89.76,223,5075.5,5076.3,22.02,7017,0,-3.03,100,100,15,14.2,15,15,15,15,3.04,660,163,9.81,9.4,10.4,-20,-19.9,74.1,2.87,-14.4,-87.2,-0.5,63.8,0,791.7,792.5,791.7,792.6,793.7,792.5,0,69.3,284.42,-373.3,-9.694351E+08,15.59,12.5,0,0
258.387,14.39,100,48.2,13.96,25.5,22.7,-0.2,22.7,263.23,194,0,1747,36,5,68,12.45,12.49,191.2,243.8,0.25,547.2,4.7,91.9,223,5063.9,5076.3,22.05,7024,0,-3.08,96.2,99,14.7,14.6,14.7,14.7,14.7,14.7,3.09,660,163,9.81,9.6,10.4,-20.2,-19.9,74.1,2.88,-14.4,-87.2,-0.5,63.8,0,792.7,792.6,792,792.4,792.6,792.6,0,69.4,284.42,-375.6,-9.694351E+08,15.62,12.5,0,0
258.483,14.39,100,48.2,13.96,25.6,22.7,-0.3,22.7,263.95,194,0,1747,36,6,68,12.42,12.49,191.2,242.4,0.26,545.4,4.69,91.58,223,5061.8,5076.3,22.02,7086,0,-3.18,94.6,94.7,14.8,14.6,14.7,14.8,14.7,14.7,3.09,659,163,9.81,10.4,10.4,-19.8,-19.9,74,2.84,-14.4,-87.1,-0.5,63.8,0,788,790.2,790.1,790.5,766.2,766.7,0,68.6,284.42,-351.6,-9.694351E+08,15.43,12.5,0,0
258.583,14.39,100,48.2,14,25.9,22.7,-1.1,22.7,264.67,194,0,1749,36,6,68,12.33,12.49,191.2,237.2,0.31,546,4.69,89.29,223,5061.5,5076.3,22.81,7049,4,-3.26,83.6,82,8.4,7.3,7.3,8.4,8.4,7.3,3.12,596,163,9.81,11.1,10.4,-20.2,-19.9,77.3,2.88,-14.4,-84.9,-0.5,63.8,0,810.9,510.8,504.5,510.8,510.8,510.8,0,70.7,284.42,-3166,-9.694351E+08,15.9,12.5,0,0
258.688,14.39,100,48.2,13.94,25.1,22.7,0.5,22.7,265.57,194,0,1749,36,6,70,23,12.49,191.2,254.4,0.74,508.7,4.69,88.52,223,5227.2,5076.3,20,6168,4,0.01,96.8,92.6,14,13.6,14,14,14,14,3.02,682,163,9.81,11.1,10.4,-21,-19.9,77.9,2.83,-14.4,-79.8,-0.5,63.8,0,842.9,826,824.7,826.2,827.9,824.4,0,73.6,262.94,-772,-9.694351E+08,16.55,12.5,0,0
258.783,14.39,100,49.1,14,26.4,22.7,-1.3,22.7,266.11,194,0,1751,36,6,70,12.36,13.48,191.2,251,-0.14,475.4,4.7,86.4,223,4890.4,5076.3,19.29,5480,4,-3.83,78.5,88.8,11.5,11.6,11.7,11.5,12,11.6,3.15,734,163,9.81,14.4,12.8,-21.3,-26.2,68.5,2.81,-14.4,-74.2,-0.5,63.8,0,857.8,861.3,860.8,860.8,862.1,860,0,73.5,245.74,-1786.1,-9.694351E+08,16.52,12.5,0,0
258.873,14.39,100,49.1,13.94,26.7,22.7,-2.3,22.7,266.11,194,0,1751,36,6,70,12.79,12.47,191.2,252.5,-0.18,461.1,4.69,86.23,223,5041.5,5076.3,24.75,5530,0,-2.34,63.1,62.9,14.5,14.1,14.5,14.5,14.5,14.5,3.15,748,163,9.81,14.5,14.5,-26.6,-29,77.1,2.81,-14.4,-73.8,-0.5,63.8,0,844.6,847.4,846.6,845.7,847.4,845.9,0,73.4,248.29,-1208.3,-9.694351E+08,16.52,12.5,0,0
258.963,14.39,100,49.1,13.96,25.4,22.7,-1.1,22.7,266.83,194,0,1753,36,6,70,12.42,12.49,191.2,252.7,-0.09,456.4,4.68,91.19,223,5127.1,5076.3,19.23,5508,0,-2.27,77.3,73.8,15,14.6,15,15,15,14.5,3.06,736,163,9.81,14.8,15,-30.2,-29.7,77.7,2.79,-14.4,-74.9,-0.5,63.8,0,852.3,852.1,851.1,852.6,851.3,851.6,0,73.5,248.15,198,-9.694351E+08,16.54,12.5,0,0
259.053,14.39,100,49.1,13.96,26.2,22.7,-1.4,22.7,267.55,194,0,1753,36,6,70,12.45,12.5,191.2,252.1,-0.16,460,4.7,95.49,223,5123.6,5076.3,19.62,5555,0,-2.38,72.5,74.3,14.5,14.5,14.5,14.5,14.5,14.5,3.12,741,163,9.81,15.5,15.1,-31.9,-29.6,74.4,2.78,-14.4,-74.2,-0.5,63.8,0,854.5,855.8,856.1,855.6,855.1,856.1,0,73.4,246.56,156.1,-9.694351E+08,16.51,12.5,0,0
259.143,14.39,100,49.1,14.02,26.5,22.7,-2.5,22.7,268.09,194,0,1755,36,6,70,12.54,12.5,191.2,251.2,-0.12,456.1,4.69,97.96,223,5093.2,5076.3,22.43,5502,0,-2.2,62.7,63,14.5,13.5,14,14.5,13.5,13.5,3.15,744,163,9.81,15.3,15.2,-31.3,-29.5,74.6,2.77,-14.4,-74.4,-0.5,63.8,0,846,849.1,847.4,845.4,846.6,844.8,0,73.4,246,-1052.3,-9.694351E+08,16.53,12.5,0,0
259.233,14.39,100,49.1,13.94,25.6,22.7,-1.7,22.7,268.63,194,0,1755,36,6,70,12.43,12.49,191.2,251,-0.01,450.7,4.69,100.18,223,5117.2,5076.3,21.17,5500,0,-2.18,68.3,66.1,14.5,14.5,15,14.5,14,14.5,3.08,734,163,9.81,14.9,15.2,-29.6,-29.5,75.9,2.77,-14.4,-73.6,-0.5,63.8,0,845.9,846.8,845.6,844.6,846.8,845.1,0,73.4,246.16,-600,-9.694351E+08,16.51,12.5,0,0
259.348,14.39,100,49.1,13.96,24.7,22.7,-0.8,22.7,269.17,194,0,1756,36,6,70,12.46,12.48,191.2,250.7,-0.04,454.7,4.68,98.41,223,5098.1,5076.3,20.79,5506,0,-2.25,81.4,79.7,15,15,15,15,15,15,3.04,736,163,9.81,15.2,15.2,-28.8,-29.5,75.8,2.78,-14.4,-74.1,-0.5,63.8,0,847.6,848.3,848,848.2,848.3,848.3,0,73.4,247.21,-467.5,-9.694351E+08,16.52,12.5,0,0
