﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.6 00005C640A6405 Unknown
1569.588,14.37,0,48.2,14.88,1.5,-1.5,-1.5,0,214.81,183,1,1594,37,4,66,235.2,235.2,22.5,22.8,1.47,29.9,1.73,70.17,207,4123.4,3581.3,0.88,4137,0,0.01,17.3,17.4,-7,-7,-7,-7,-7,-7,1.18,-42,185,2.33,15.7,16,-35,-35.1,100,1,-14.4,-20.9,-0.75,63.8,0,83.3,0,0,0,0,0,0,68,16.53,-783.8,-9.694351E+08,0,12.5,0,0
1569.698,14.37,0,48.2,14.9,1.5,-1.5,-1.4,0,214.81,183,1,1594,37,4,66,235.2,235.2,22.5,22.8,1.47,30.1,1.73,70,207,4127.2,3554.6,0.88,4119,0,0.01,17.4,17.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.18,-42,185,2.32,15.7,16,-35.2,-35.1,100,1,-14.4,-20.8,-0.75,63.8,0,83.4,0,0,0,0,0,0,67.9,16.35,-783.3,-9.694351E+08,0,12.5,0,0
1569.798,14.37,0,48.2,14.88,1.7,-1.4,-1.7,0,214.63,183,1,1596,37,4,66,235.2,235.2,22.5,22.7,1.47,29.8,1.74,69.76,207,4131.3,3525.3,0.85,4078,0,0.01,16.7,16.6,-7.5,-7,-7.5,-7.5,-7.5,-7,1.2,-42,185,2.31,15.3,16,-35.7,-35.1,100,1,-14.4,-20.9,-0.75,63.8,0,82.7,0,0,0,0,0,0,67.9,16.2,-782.9,-9.694351E+08,0,12.5,0,0
1569.908,14.37,0,48.2,14.9,1.7,-1.5,-1.7,0,214.45,183,1,1596,37,4,66,235.2,235.2,22.5,22.7,1.48,29.4,1.73,69.37,207,4133.9,3496.3,0.88,4084,0,0.01,16.6,16.6,-7,-7,-7,-7,-7,-7,1.2,-42,185,2.29,15.9,16,-35.5,-35.1,100,1,-14.4,-20.9,-0.75,63.8,0,82.7,0,0,0,0,0,0,67.9,16.16,-782.4,-9.694351E+08,0,12.5,0,0
1570.008,14.37,0,48.2,14.94,1.6,-1.5,-1.6,0,214.09,183,1,1596,36,4,66,235.2,235.2,22.5,22.6,1.48,29.5,1.73,69.46,207,4136.5,3469.6,0.88,4056,0,0.01,16.6,16.8,-7,-7,-7,-7,-7,-7,1.19,-42,185,2.27,16,16,-35.1,-35.1,100,1,-14.4,-20.8,-0.75,63.8,0,82.2,0,0,0,0,0,0,67.9,16.06,-782.4,-9.694351E+08,0,12.5,0,0
1570.109,14.37,0,48.2,14.94,1.6,-1.4,-1.6,0,213.55,183,1,1596,36,4,66,235.2,235.2,22.5,22.6,1.49,29.1,1.73,69.66,207,4139.7,3443.2,0.88,4036,0,0.01,16.6,16.7,-7,-7,-7,-7,-7,-7,1.19,-42,185,2.27,15.8,16,-35.2,-35.1,100,1,-14.4,-20.8,-0.75,63.8,0,82.6,0,0,0,0,0,0,67.8,15.91,-787.1,-9.694351E+08,0,12.5,0,0
1570.210,14.37,0,48.2,14.9,1.6,-1.5,-1.6,0,213.19,183,1,1598,36,4,66,235.2,235.2,21.8,22.5,1.49,28.9,1.73,69.13,207,4142,3416.5,0.88,4016,0,0.01,16.5,16.4,-7,-7,-7,-7,-7,-7,1.19,-41,185,2.25,16.2,16,-35.2,-35.1,100,1,-14.4,-20.8,-0.75,63.8,0,82.2,0,0,0,0,0,0,67.8,15.79,-781.7,-9.694351E+08,0,12.5,0,0
1570.308,14.37,0,48.2,14.94,1.5,-1.5,-1.5,0,212.65,183,1,1598,36,4,66,235.2,235.2,21.8,22.5,1.49,28.8,1.72,68.75,207,4144.6,3390.1,0.88,3991,0,0.01,16.4,16.4,-7,-7.5,-7.5,-7.5,-7.5,-7.5,1.18,-41,185,2.23,15.7,16,-35.2,-35,100,1,-14.4,-20.8,-0.75,63.8,0,81.3,0,0,0,0,0,0,67.8,15.51,-786.7,-9.694351E+08,0,12.5,0,0
1570.409,14.37,0,48.2,14.94,1.5,-1.5,-1.5,0,212.11,183,1,1598,36,4,66,235.2,235.2,21.8,22.2,1.5,28.1,1.72,68.63,207,4146.9,3363.4,0.88,3948,0,0.01,16.2,16.2,-7.5,-7.5,-7,-7.5,-7.5,-7.5,1.18,-40,185,2.19,16,15.5,-35.1,-34.6,100,1,-14.4,-20.8,-0.75,63.8,0,80.4,0,0,0,0,0,0,67.8,15.18,-786.5,-9.694351E+08,0,12.5,0,0
1570.508,14.37,0,48.2,14.9,1.5,-1.5,-1.5,0,211.39,183,1,1598,36,4,66,235.2,235.2,21.8,21.8,1.51,27.3,1.72,68.76,207,4148.7,3336.7,0.88,3914,0,0.01,15.9,15.8,-7,-7,-7,-7,-7,-7,1.18,-40,185,2.16,15.9,15.2,-34.5,-33.9,100,1,-14.4,-20.8,-0.75,63.8,0,78.6,0,0,0,0,0,0,67.7,14.68,-786.2,-9.694351E+08,0,12.5,0,0
1570.608,14.37,0,48.2,14.82,1.4,-1.5,-1.4,0,210.67,183,1,1600,36,4,66,235.2,235.2,21,21.4,1.52,26.5,1.72,69.02,207,4150.7,3310.3,0.91,3870,0,0.01,15.7,15.6,-6.5,-7,-7,-6.5,-6.5,-7,1.18,-40,185,2.12,15.6,15.2,-33.6,-33.2,100,1,-14.4,-20.8,-0.75,63.8,0,78.3,0,0,0,0,0,0,67.7,14.56,-786.2,-9.694351E+08,0,12.5,0,0
1570.727,14.37,0,48.2,14.88,1.4,-1.5,-1.4,0,210.13,183,1,1600,36,4,66,235.2,235.2,21,21.3,1.52,26.3,1.71,68.95,207,4153.3,3281,0.91,3844,0,0.01,15.6,15.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.17,-40,185,2.09,15.2,15.2,-32.9,-33,100,1,-14.4,-20.8,-0.75,63.8,0,77.4,0,0,0,0,0,0,67.7,14.32,-785.8,-9.694351E+08,0,12.5,0,0
1570.838,14.37,0,48.2,14.82,1.3,-1.5,-1.3,0,209.59,183,1,1600,36,4,66,235.2,235.2,21,21.4,1.52,26.1,1.71,69.07,207,4155.3,3251.8,0.88,3862,0,0.01,15.7,15.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.17,-40,185,2.09,14.8,15.2,-32.2,-32.8,100,1,-14.4,-20.8,-0.75,63.8,0,77.3,0,0,0,0,0,0,67.7,14.27,-785.5,-9.694351E+08,0,12.5,0,0
1570.938,14.37,7.3,48.2,14.76,1.4,-1.5,-1.3,0,208.87,183,1,1600,36,4,66,235.2,235.2,18,14.2,1.53,22.9,1.71,69.18,207,4156.8,3234.1,0.88,3820,0,0.01,11.1,13.7,-6,-6.5,-2.4,-3.1,-2.4,-6.5,1.17,-40,185,1.49,13.7,6.4,-31,-23,100,1,-14.4,-23.6,-0.75,63.8,0,50.6,47.2,44.2,47.2,47.2,47.2,0,68,9.57,-790.5,-9.694351E+08,0.92,12.5,0,0
