﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.6 00005C640A6405 Unknown
535.978,14.43,100,43.7,13.94,24.8,22.7,-0.5,22.7,202.93,201,0,1400,27,3,61,12.46,12.49,191.2,253.5,1.48,472.3,4.68,91.91,210,5014,5076.3,18.44,5720,0,-2.86,82.8,85,14,9.8,12.8,12.8,9.5,10.2,3.01,723,187,9.81,16.2,13.4,-26.7,-26.6,77.1,2.77,-14.4,-77.2,-0.5,63.8,0,845.1,845.2,836.9,830.7,845.2,826.5,0,73.5,255.28,-664,-9.694351E+08,16.55,12.5,0,0
536.078,14.43,100,43.7,13.9,25.4,22.7,-1.1,22.7,205.81,203,0,1420,27,4,61,12.42,12.48,191.2,254.2,1.38,484.9,4.69,90.75,210,4966.1,5076.3,18.41,5832,0,-2.78,76.5,78.2,12.7,9.8,12.7,12.7,9.8,10.2,3.05,732,187,9.81,16,12.2,-26.2,-24.8,77.7,2.78,-14.4,-78.5,-0.5,63.8,0,844.9,845.6,835.5,828.1,843.9,828.9,0,73.6,261.53,33.6,-9.694351E+08,16.55,12.5,0,0
536.178,14.43,100,43.7,13.9,26.8,22.7,-2.1,22.7,208.51,203,0,1420,27,4,61,12.37,12.48,191.2,254.5,1.37,492.7,4.69,88.52,210,4979.2,5076.3,18.53,5890,0,-3.08,65.3,67.2,12.3,9.3,12.1,12.1,9.3,9.7,3.17,728,187,9.81,17.8,11.8,-23.7,-23.3,78,2.78,-14.4,-78.1,-0.5,63.8,0,846.1,546,729.9,546,541.7,738.6,0,73.5,262.76,3187.5,-9.694351E+08,16.54,12.5,0,0
536.278,14.43,36.7,43.7,13.94,27.7,22.7,-3.9,17.9,210.85,203,0,1440,27,4,61,12.41,12.49,191.2,252.3,2.17,475.2,4.7,86.21,210,5335.1,5076.3,18.38,5289,4,0.01,41.9,58.5,6.2,8.2,5.7,11.2,6.2,8.6,3.22,430,187,9.81,10.7,14,-24.8,-29,5,1.03,-14.4,-47.1,-0.5,63.8,0,791.8,192.9,243.6,189.2,189.2,189.2,0,71.6,67.75,3276.7,-9.694351E+08,3.61,12.5,0,0
536.378,14.43,0,43.7,13.96,25.8,13.1,-28.3,0,213.19,203,0,1440,27,4,61,17.16,17.85,167.2,20,2.12,243,3.58,79.09,210,5613.6,4261.5,42.25,4322,0,0.01,31.1,30.5,-15.5,-16,-16,-16,-16,-16,3.02,3,187,5.67,5.8,15.4,-37.9,-43.5,5,1,-14.4,-20,-0.5,63.8,0,442.3,0,0,0,0,0,0,67.8,11.15,3209.3,-9.694351E+08,0.3,12.5,0,0
536.478,14.43,0,43.7,14.02,13.3,10.1,-14.2,0,215.35,203,1,1459,27,4,61,74.33,114.69,62.2,14.4,2.4,97.5,2.98,73.82,210,5359.4,4149.2,66.77,4875,0,0.01,23.1,24.7,-12,-11,-11,-12.5,-11.5,-11,2.1,-48,187,3.17,10.5,17.3,-47.6,-43.7,5,1,-14.4,-22.9,-0.5,63.8,0,160.8,0,0,0,0,0,0,68.7,11.94,-690.5,-9.694351E+08,0.01,12.5,0,0
536.578,14.43,0,43.7,13.9,9.1,7.1,-9.9,0,217.33,205,1,1459,27,4,61,201.37,206.91,34.5,24.1,1.12,52.9,2.59,85.63,210,5352.2,4122.6,76.74,4593,0,0.01,16.7,17.9,-13,-12.5,-13,-13.5,-12.5,-12.5,1.77,-49,187,2,7.2,8.1,-39.9,-29.8,99.8,1,-14.4,-21.1,-0.5,63.8,0,90,0,0,0,0,0,0,68.4,19.25,-3187.6,-9.694351E+08,0,12.5,0,0
536.678,14.43,0,43.7,13.96,7.7,4.9,-8.3,0,219.49,205,1,1470,27,4,61,235.2,226.36,26.2,24.2,0.88,39.4,2.38,84.4,210,5348.7,4096.2,58.91,4713,0,0.01,13.2,13,-9.5,-9.5,-9.5,-9.5,-10,-9.5,1.66,-48,187,2.22,1,7.9,-24.2,-23.9,99.8,1,-14.4,-20.5,-0.5,63.8,0,101.5,0,0,0,0,0,0,68.4,19.34,-3166,-9.694351E+08,0,12.5,0,0
536.778,14.43,0,43.7,14.26,5.2,2.2,-5.6,0,221.11,205,1,1470,27,4,61,235.2,232.47,27,24,0.9,39.8,2.08,86.81,210,5345.2,4069.5,33.87,4580,0,0.01,14.5,14.2,-10,-10,-10,-10,-10,-10,1.47,-47,187,2.45,5.8,12.2,-28.4,-30.5,99.8,1,-14.4,-19.5,-0.5,63.8,0,97.6,0,0,0,0,0,0,68.2,18.82,-3103,-9.694351E+08,0,12.5,0,0
536.879,14.43,0,43.7,14.5,3.8,0.3,-4,0,222.73,205,1,1472,27,4,61,235.2,234.28,25.5,23.7,0.89,37.1,1.89,81.55,212,5340.9,4042.8,9.18,4494,0,0.01,15.6,15.4,-10,-10.5,-10,-10,-10,-10,1.36,-46,187,2.54,9,14.7,-33.2,-34.6,99.9,1,-14.4,-20.1,-0.38,63.8,0,93,0,0,0,0,0,0,68.2,18.41,-808.5,-9.694351E+08,0,12.5,0,0
536.978,14.43,0,43.7,14.72,3,-0.7,-3.1,0,224.17,205,1,1472,27,4,61,235.2,235.2,24,23.6,0.87,34.7,1.81,80.08,212,5337.4,4016.4,0.73,4450,0,0.01,16.4,16.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.3,-46,187,2.54,11.3,15.7,-37,-36.3,100,1,-14.4,-20.9,-0.38,63.8,0,88.3,0,0,0,0,0,0,68.2,18.05,-2263.6,-9.694351E+08,0,12.5,0,0
537.078,14.43,0,43.7,14.88,2.6,-1.2,-2.6,0,225.43,207,1,1474,27,4,61,235.2,235.2,23.2,23.5,0.86,33.2,1.78,77.46,212,5334.8,3989.7,0.38,4371,0,0.01,16.9,17,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.26,-46,187,2.52,12.5,15.9,-38.8,-36.6,100,1,-14.4,-20.9,-0.38,63.8,0,86.9,0,0,0,0,0,0,68.1,17.64,-792.7,-9.694351E+08,0,12.5,0,0
537.178,14.43,0,43.7,14.84,2.3,-1.3,-2.3,0,226.33,207,1,1474,27,4,61,235.2,235.2,23.2,23.3,0.86,32.2,1.76,74.78,212,5332.2,3963.3,0.5,4306,0,0.01,17.2,17.1,-9,-9,-9.5,-9,-9,-9,1.25,-44,187,2.48,12.9,16,-38.9,-36.7,100,1,-14.4,-21,-0.38,63.8,0,85.3,0,0,0,0,0,0,68.1,17.27,-792.5,-9.694351E+08,0,12.5,0,0
537.278,14.43,0,43.7,14.88,2,-1.4,-2.1,0,227.05,207,1,1476,27,4,61,235.2,235.2,22.5,23.1,0.86,31.4,1.76,73.56,212,5329.9,3936.6,0.47,4232,0,0.01,17.2,17.1,-9,-9,-9,-9,-9,-9,1.23,-44,187,2.45,13.2,16,-38.4,-36.7,100,1,-14.4,-21,-0.38,63.8,0,84.7,0,0,0,0,0,0,68,16.87,-791.8,-9.694351E+08,0,12.5,0,0
537.378,14.43,0,43.7,14.88,1.9,-1.5,-1.9,0,227.59,207,1,1476,27,4,61,235.2,235.2,22.5,22.9,0.86,30.8,1.76,72.17,212,5326.7,3910.2,0.53,4180,0,0.01,17.2,17.2,-9,-9,-9,-9,-9,-9,1.22,-43,187,2.42,13.8,16.3,-39,-36.7,100,1,-14.4,-20.9,-0.38,63.8,0,84,0,0,0,0,0,0,68,16.58,-791.8,-9.694351E+08,0,12.5,0,0
537.497,14.43,0,43.7,14.96,2.1,-1.4,-2.1,0,227.95,208,1,1477,27,4,61,235.2,235.2,22.5,22.9,0.86,30.4,1.77,71.1,212,5324.6,3883.5,0.53,4136,0,0.01,16.6,16.9,-9,-9,-9,-9,-9,-9,1.23,-43,187,2.39,14.3,16.7,-38.6,-36.7,100,1,-14.4,-20.8,-0.38,63.8,0,83.5,0,0,0,0,0,0,67.9,16.11,-791.6,-9.694351E+08,0,12.5,0,0
537.597,14.43,0,43.7,14.94,1.7,-1.5,-1.7,0,228.13,208,1,1477,27,4,61,235.2,235.2,22.5,22.6,0.86,29.3,1.74,69.28,212,5321.4,3851.6,0.55,4041,0,0.01,16.9,17.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.19,-42,187,2.33,14.7,16.8,-37.2,-36.6,100,1,-14.4,-20.9,-0.38,63.8,0,82.5,0,0,0,0,0,0,67.9,15.86,-786.2,-9.694351E+08,0,12.5,0,0
537.697,14.43,0,43.7,14.9,1.6,-1.5,-1.6,0,227.95,208,1,1479,27,4,61,235.2,235.2,22.5,22.6,0.86,29.1,1.73,68.81,212,5319.4,3825.2,0.53,4028,0,0.01,16.9,16.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.19,-42,187,2.31,15.3,16.8,-37,-36.6,100,1,-14.4,-20.8,-0.38,63.8,0,82.4,0,0,0,0,0,0,67.8,15.68,-786.2,-9.694351E+08,0,12.5,0,0
537.798,14.43,0,43.7,14.94,1.8,-1.5,-1.8,0,227.41,208,1,1479,27,4,61,235.2,235.2,21.8,22.3,0.86,28.5,1.74,68.39,212,5317.1,3798.5,0.53,3968,0,0.01,16.1,16.1,-9,-9,-9,-9,-9,-9,1.22,-41,187,2.28,15.4,16.3,-36.7,-36.2,100,1,-14.4,-20.8,-0.38,63.8,0,80.9,0,0,0,0,0,0,67.8,15.13,-785.6,-9.694351E+08,0,12.5,0,0
537.897,14.43,0,43.7,14.94,1.5,-1.6,-1.5,0,227.05,208,1,1481,27,4,61,235.2,235.2,21.8,21.9,0.86,27.4,1.73,67.83,212,5315.4,3772.1,0.53,3928,0,0.01,16.4,16.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.18,-40,187,2.22,15.1,16,-36.1,-35.6,100,1,-14.4,-20.9,-0.38,63.8,0,79.7,0,0,0,0,0,0,67.8,14.86,-790.9,-9.694351E+08,0,12.5,0,0
537.997,14.43,0,43.7,14.88,1.4,-1.5,-1.4,0,226.33,210,1,1481,27,4,61,235.2,235.2,21,21.7,0.86,26.8,1.73,67.38,212,5313.6,3745.5,0.53,3882,0,0.01,16.2,16.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.18,-40,187,2.18,15.2,16,-35.7,-35,100,1,-14.4,-20.9,-0.38,63.8,0,78,0,0,0,0,0,0,67.7,14.3,-790.6,-9.694351E+08,0,12.5,0,0
538.101,14.43,0,43.7,14.9,1.4,-1.5,-1.4,0,225.61,210,1,1483,27,4,61,235.2,235.2,21,21.1,0.85,25.8,1.73,66.92,212,5312.2,3719.1,0.53,3830,0,0.01,15.9,15.8,-8,-8,-8,-8,-8,-8,1.18,-40,187,2.13,14.7,15.4,-34.6,-34.2,100,1,-14.4,-20.9,-0.38,63.8,0,77.3,0,0,0,0,0,0,67.7,14.03,-790.4,-9.694351E+08,0,12.5,0,0
538.208,14.43,0,43.7,14.88,1.6,-1.5,-1.5,0,224.89,210,1,1483,27,4,61,235.2,235.2,20.2,20.9,0.85,25.3,1.73,66.7,212,5309.3,3689.8,0.55,3787,0,0.01,15.3,15.4,-8,-8,-8,-8,-8,-8,1.19,-40,187,2.08,14.8,15.2,-33.7,-33.6,100,1,-14.4,-20.9,-0.38,63.8,0,75,0,0,0,0,0,0,67.7,13.52,-790.4,-9.694351E+08,0,12.5,0,0
538.307,14.43,0,43.7,14.84,1.3,-1.5,-1.3,0,223.99,210,1,1485,27,4,61,235.2,235.2,20.2,20.5,0.85,24.7,1.72,66.5,212,5307.5,3663.1,0.55,3744,0,0.01,15,15,-8,-8,-8,-8,-8,-8,1.17,-40,187,2.03,14.8,15.2,-33.2,-33.1,100,1,-14.4,-20.9,-0.38,63.8,0,73.8,0,0,0,0,0,0,67.6,13.18,-790,-9.694351E+08,0,12.5,0,0
538.407,14.43,0,43.7,14.84,1.3,-1.6,-1.2,0,223.27,212,1,1485,27,4,61,235.2,235.2,19.5,20.1,0.85,23.8,1.72,65.86,212,5305.8,3636.7,0.53,3697,0,0.01,14.9,15,-7.5,-7.5,-7.5,-7.5,-8,-7.5,1.17,-39,187,1.97,14.7,14.6,-32.5,-32.3,100,1,-14.4,-21.1,-0.38,63.8,0,72,0,0,0,0,0,0,67.6,12.77,-785,-9.694351E+08,0,12.5,0,0
538.523,14.43,0,43.7,14.84,1.2,-1.5,-1.2,0,222.37,212,1,1486,27,4,61,235.2,235.2,19.5,19.9,0.84,23.3,1.72,65.41,212,5304.3,3610,0.55,3664,0,0.01,14.7,14.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.16,-39,187,1.93,13.7,13.8,-31.7,-31.1,100,1,-14.4,-21,-0.38,63.8,0,71.1,0,0,0,0,0,0,67.6,12.34,-790,-9.694351E+08,0,12.5,0,0
538.627,14.43,0,43.7,14.8,1.4,-1.5,-1.3,0,221.47,212,1,1488,27,4,61,235.2,235.2,18.8,19.3,0.84,22.3,1.72,64.31,212,5302.6,3578.1,0.5,3590,0,0.01,13.9,14,-7.5,-8,-8,-7.5,-8,-8,1.18,-38,187,1.88,12.9,13,-30.2,-29.3,100,1,-14.4,-21.4,-0.38,63.8,0,69.7,0,0,0,0,0,0,67.6,11.94,-789.7,-9.694351E+08,0,12.5,0,0
538.728,14.43,0,43.7,14.82,1.2,-1.6,-1.1,0,220.57,212,1,1488,27,4,61,235.2,235.2,18.8,18.9,0.84,21.6,1.71,63.96,212,5301.1,3551.7,0.55,3544,0,0.01,13.7,13.5,-8,-7.5,-7.5,-8,-8,-7.5,1.16,-38,187,1.84,12.2,12.2,-28.6,-27.8,100,1,-14.4,-21.6,-0.38,63.8,0,67.8,0,0,0,0,0,0,67.6,11.4,-789.7,-9.694351E+08,0,12.5,0,0
538.837,14.43,0,43.7,14.8,1.1,-1.6,-1.1,0,219.67,212,1,1488,27,4,61,235.2,235.2,18,18.2,0.84,20.6,1.71,64.38,212,5300,3522.4,0.55,3466,0,0.01,13.1,13.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.15,-38,187,1.71,10.7,9.7,-26,-24.2,100,1,-14.4,-21.6,-0.38,63.8,0,65.4,0,0,0,0,0,0,67.5,10.94,-789.5,-9.694351E+08,0,12.5,0,0
538.947,14.43,0,43.7,14.8,1.1,-1.6,-1.1,0,218.59,214,1,1488,27,4,61,235.2,235.2,17.2,17.9,0.83,19.8,1.71,64.51,212,5297.7,3496,0.53,3402,0,0.01,12.7,12.9,-7,-7,-7,-7,-7,-7,1.15,-38,187,1.59,9.1,7.8,-23.2,-20.8,100,1,-14.4,-22,-0.38,63.8,0,59.7,0,0,0,0,0,0,67.5,9.93,-789.5,-9.694351E+08,0,12.5,0,0
539.048,14.43,0,43.7,14.84,1,-1.6,-1,0,217.69,214,1,1490,27,4,61,235.2,235.2,15.8,16.5,0.82,17.2,1.72,64.27,212,5296.5,3466.7,0.53,3212,0,0.01,11.5,11.8,-6.5,-6,-6.5,-6,-6.5,-6.5,1.15,-37,187,1.43,6.4,5.1,-18.8,-16,100,1,-14.4,-22.9,-0.38,63.8,0,54.8,0,0,0,0,0,0,67.4,8.64,-794.1,-9.694351E+08,0,12.5,0,0
539.147,14.43,0,43.7,14.8,1,-1.5,-1,0,216.79,214,1,1490,27,4,61,235.2,235.2,15,15.2,0.8,15,1.73,62.06,212,5294.5,3440,0.53,3097,0,0.01,10.2,10.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.15,-36,187,1.34,3.9,4,-13.2,-12,100,1,-14.4,-24.1,-0.38,63.8,0,53.4,0,0,0,0,0,0,67.5,8.45,-789.1,-9.694351E+08,0,12.5,0,0
539.247,14.43,0,43.7,14.82,0.9,-1.5,-0.9,0,215.71,214,1,1490,27,4,61,235.2,235.2,15,15.2,0.8,14.9,1.73,61.82,212,5294.2,3413.6,0.55,3058,0,0.01,10.2,10.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.14,-36,187,1.26,3.8,3.4,-10.7,-9.7,100,1,-14.4,-24.4,-0.38,63.8,0,50.8,0,0,0,0,0,0,67.3,7.59,-789.1,-9.694351E+08,0,12.5,0,0
539.347,14.43,0,43.7,14.84,0.9,-1.5,-0.9,0,214.63,214,1,1490,27,4,61,235.2,235.2,14.2,14.5,0.8,13.5,1.73,59.52,212,5292.4,3386.9,0.55,2773,0,0.01,8.9,9,-5.5,-6,-6,-5.5,-6,-5.5,1.14,-34,187,1.16,3,3.2,-7.8,-7.6,100,1,-14.4,-24.2,-0.38,63.8,0,49.8,0,0,0,0,0,0,67.2,7,-789.1,-9.694351E+08,0,12.5,0,0
