﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.6 00005C640A6405 Unknown
699.775,14.42,100,44.6,13.88,24.6,22.7,-0.9,22.7,191.23,205,0,1519,26,3,59,12.46,12.48,191.2,250.7,1.82,481.3,4.69,91.21,216,5079.8,5076.3,18.91,5861,0,-3.82,79.6,79.4,11.8,14,14,14.5,14,14,3.02,728,187,9.8,14.2,11.4,-25.4,-23.3,77.1,2.75,-14.4,-79.2,-0.38,63.8,0,846.5,846.4,843.2,846.7,833.1,846.2,0,73.6,261.16,-262.3,-9.694351E+08,16.55,12.5,0,0
699.874,14.42,100,44.6,13.88,25.6,22.7,-1.6,22.7,194.29,203,0,1535,26,3,59,12.53,12.49,191.2,251.6,1.73,492.4,4.63,88.82,216,5036.3,5076.3,19.12,5934,0,-3.64,70,71.9,11.7,14,14,14,14,14,3.07,727,187,9.8,15.7,10.5,-22.7,-21.4,76.7,2.76,-14.4,-80.2,-0.38,63.8,0,847,847.2,845,847.3,834.5,847.2,0,73.5,264.89,-453.1,-9.694351E+08,16.54,12.5,0,0
699.974,14.42,100,44.6,13.86,26.3,22.7,-2.2,22.7,197.35,203,0,1535,26,3,59,12.45,12.49,191.2,252,1.72,498.4,4.63,86.67,216,5014.3,5076.3,19.03,6042,0,-3.65,65.4,66.1,12.2,14.5,14.5,14.5,14.5,14.5,3.11,726,187,9.8,14.1,10.4,-20.8,-20.5,77.3,2.77,-14.4,-81.1,-0.38,63.8,0,843.7,843.8,841.7,844.1,831,844.3,0,73.4,268.44,-482.1,-9.694351E+08,16.51,12.5,0,0
700.074,14.42,100,44.6,13.86,26.6,22.7,-2.5,22.7,200.23,203,0,1551,26,3,59,12.4,12.49,191.2,252.1,1.73,502.6,4.68,89.15,216,5024.7,5076.3,18.62,6095,0,-3.85,63.9,64.2,12.2,14.5,14.5,14.5,14.5,14.5,3.2,722,187,9.8,10.5,10.4,-20.4,-20.1,77.2,2.77,-14.4,-81.5,-0.38,63.8,0,839.8,840.2,840.6,840.2,831.6,842.2,0,73.2,271.18,-500.2,-9.694351E+08,16.47,12.5,0,0
700.175,14.42,100,44.6,13.9,27.3,22.7,-2.8,22.7,202.75,203,0,1551,26,3,59,12.33,12.49,191.2,252.4,1.78,504.6,4.69,91.52,216,5047.3,5076.3,18.59,6248,0,-4.12,62.9,62.7,12.1,14,14,14,14,14,3.21,716,187,9.8,9.2,10.4,-19.8,-20,77,2.79,-14.4,-81.8,-0.38,63.8,0,832.5,832.4,832.6,832.4,821.4,836,0,72.9,273.77,-389.6,-9.694351E+08,16.41,12.5,0,0
700.274,14.42,100,44.6,13.9,27,22.7,-2.3,22.7,205.27,203,0,1567,26,3,59,12.39,12.49,191.2,253.3,1.8,511.5,4.69,89.15,216,5103.6,5076.3,18.82,6316,0,-4.43,65.3,64.8,12.1,14,14,14,14,14,3.2,708,187,9.8,11.7,10.4,-19,-19.9,77.1,2.82,-14.4,-82,-0.38,63.8,0,831.5,832,830.5,832.4,821.3,832.8,0,72.8,278.14,-731.4,-9.694351E+08,16.38,12.5,0,0
700.374,14.42,100,44.6,13.9,26.5,22.7,-1.5,22.7,207.61,203,0,1567,26,3,59,12.5,12.49,191.2,254.9,1.77,517.3,4.7,87.97,216,5085,5076.3,18.91,6379,0,-4.37,73.2,70.9,12.1,14,14,14,14,14,3.17,706,187,9.8,10.7,10.4,-20,-19.9,76.6,2.86,-14.4,-82.4,-0.38,63.8,0,831,831.1,829.9,831.3,823,831.6,0,72.6,283.97,-318.1,-9.694351E+08,16.34,12.5,0,0
700.474,14.42,100,44.6,13.88,25.9,22.7,-0.4,22.7,209.95,203,0,1582,26,3,59,12.54,12.49,191.2,256,1.75,526.4,4.7,90.42,216,5054.6,5076.3,19.12,6506,0,-4.21,82.5,82.6,12.5,14.5,14,14.5,14,14,3.16,704,187,9.8,10.5,10.4,-19.3,-19.9,76.5,2.86,-14.4,-82.8,-0.38,63.8,0,826.1,827.6,826.5,827.5,819.5,827.9,0,72.2,284.42,-392.1,-9.694351E+08,16.25,12.5,0,0
700.574,14.42,100,44.6,13.9,26,22.7,-0.6,22.7,211.93,203,0,1582,26,3,59,12.54,12.49,191.2,253.8,1.76,530.5,4.7,87.21,216,5090.5,5076.3,19.18,6574,0,-4.02,82.4,82.3,13,14.5,14.5,14.5,14.5,14.5,3.11,699,187,9.8,13.1,10.4,-20,-19.9,76.4,2.85,-14.4,-83.5,-0.38,63.8,0,823.2,822.5,822.9,824.2,814.3,823.9,0,71.8,284.42,-409.1,-9.694351E+08,16.14,12.5,0,0
700.674,14.42,100,44.6,13.9,26.1,22.7,-0.8,22.7,214.09,203,0,1596,26,3,59,12.47,12.49,191.2,251.1,1.78,534.5,4.7,88.42,216,5078.1,5076.3,19.56,6633,0,-3.96,82.3,82.3,13,14.5,14.5,14.5,14.5,14.5,3.12,694,187,9.8,9.1,10.4,-19.1,-19.9,75.7,2.83,-14.4,-83.8,-0.38,63.8,0,821.4,822.8,821.6,822.5,814.5,823.3,0,71.3,284.42,-144,-9.694351E+08,16.04,12.5,0,0
700.789,14.42,100,44.6,13.88,26.4,22.7,-1.6,22.7,216.07,203,0,1596,26,3,59,12.42,12.49,191.2,247.8,1.8,538.9,4.7,93.17,216,5089.4,5076.3,20.03,6754,0,-3.95,72.6,74.4,13.8,15,15,15,15,15,3.17,692,187,9.8,8.2,10.4,-19.7,-19.9,75,2.81,-14.4,-84.1,-0.38,63.8,0,809.4,811.1,810.6,811.2,803.6,810.3,0,70.6,284.42,-174,-9.694351E+08,15.89,12.5,0,0
700.885,14.42,100,44.6,13.88,27.1,22.7,-2.2,22.7,218.23,203,0,1609,26,4,59,12.28,12.49,191.2,245.7,1.88,537.7,4.7,94.09,216,5106.5,5076.3,20.52,6865,0,-4.53,67.6,67.6,13.8,15,14.9,15,15,14.9,3.23,679,187,9.8,8.3,10.4,-20.2,-19.9,74.5,2.82,-14.4,-84.6,-0.38,63.8,0,802.1,802.9,804.5,802.2,797.4,803.3,0,70.3,284.42,-220,-9.694351E+08,15.81,12.5,0,0
700.984,14.42,100,44.6,13.88,26.6,22.7,-1.9,22.7,220.39,201,0,1609,26,4,59,12.22,12.49,191.2,244.4,1.93,539.1,4.69,94.75,216,5110,5076.3,20.96,6920,0,-5,70.3,69.2,13.8,15,14.7,14.7,14.7,14.8,3.12,668,187,9.8,8.8,10.4,-20.3,-19.9,74,2.83,-14.4,-85,-0.38,63.8,0,797.5,797.3,796.1,797.7,793.3,797.1,0,70,284.42,-248.3,-9.694351E+08,15.74,12.5,0,0
701.095,14.42,100,44.6,13.86,25.6,22.7,-0.7,22.7,222.37,201,0,1621,26,4,59,12.38,12.49,191.2,244,1.94,538.6,4.68,93.43,216,5094.6,5076.3,21.26,6982,4,-5.38,83.1,81.7,13,13,14.9,13,14.8,14.8,3.09,664,187,9.8,9.8,10.4,-20.6,-19.9,78.1,2.83,-14.4,-81.9,-0.38,63.8,0,814,494.8,490.4,494.8,494.8,494.8,0,70.9,284.42,-3187.6,-9.694351E+08,15.96,12.5,0,0
701.195,14.42,100,44.6,13.9,25.5,22.7,-0.3,22.7,226.33,201,0,1621,26,4,59,19.07,12.49,191.2,253.7,1.65,506.4,4.7,91.19,216,5025,5076.3,18.24,6205,4,0.01,84,86,11.5,11.5,11.4,11.5,11.4,11.3,3.1,702,187,9.8,10.8,10.4,-20.6,-19.9,78.4,2.78,-14.4,-78.5,-0.38,63.8,0,854.8,851.4,844.6,853,851.6,851,0,73.5,261.72,509.7,-9.694351E+08,16.53,12.5,0,0
701.294,14.42,100,44.6,13.94,27.7,22.7,-3,22.7,228.31,201,0,1634,26,4,61,11.85,12.79,191.2,252.5,1.22,488.1,4.7,93.26,216,4866.6,5076.3,20.61,5775,0,-3.24,60.8,64.4,12.7,13.5,13.5,13.5,13.5,13.5,3.27,742,187,9.8,10.8,11.7,-21.9,-23,71.5,2.78,-14.4,-78.6,-0.38,63.8,0,847.2,852,854,850.6,848.1,854.2,0,73.6,260.2,-3187.6,-9.694351E+08,16.55,12.5,0,0
701.395,14.42,100,44.6,13.9,26.6,22.7,-2.6,22.7,230.29,201,0,1634,26,4,61,12.23,12.49,191.2,253.5,1.55,477.5,4.68,95.39,216,5015.7,5076.3,19.47,5894,0,-3.04,61.8,60.2,13.7,14.5,14.5,14.5,14.5,14.5,3.16,728,187,9.8,10.3,11.4,-22.8,-22.4,77.4,2.78,-14.4,-79.1,-0.38,63.8,0,844,843.3,843.2,843.7,839.5,842.9,0,73.6,260.23,-1006.6,-9.694351E+08,16.56,12.5,0,0
701.494,14.42,100,44.6,13.88,25.9,22.7,-1.6,22.7,232.09,201,0,1645,25,4,61,12.23,12.48,191.2,253.2,1.52,485.8,4.69,97.45,216,5115.5,5076.3,18.3,5975,0,-3.77,70.9,69.9,13.2,14,14,14,14,14,3.06,727,187,9.8,10.4,11,-23,-21.8,78,2.78,-14.4,-80.2,-0.38,63.8,0,850.2,849.8,848.4,850,847.6,849.5,0,73.6,263.07,-213,-9.694351E+08,16.56,12.5,0,0
701.594,14.42,94.7,44.6,13.94,26.7,22.7,-2.1,22.7,233.89,201,0,1645,25,4,61,12.44,12.49,191.2,253.1,1.42,494.8,4.7,96.62,216,5102.1,5076.3,18.32,5990,0,-3.94,66.7,68.6,13.6,14,14,11,14,14,3.13,730,187,9.8,10.3,10.4,-21.7,-20.7,76.6,2.52,-14.4,-80.6,-0.38,63.8,0,851.6,749,848,748.9,840.5,840.5,0,73.6,242.02,3187.5,-9.694351E+08,14.62,12.5,0,0
701.696,14.42,0,44.6,13.5,33.2,18.4,-28.6,0.2,235.51,201,0,1656,25,4,61,12.46,12.49,191.2,87.8,1.63,419.5,4.3,97.39,216,5094.3,5069.7,27,5827,0,-3.94,31.5,35,-5.2,-5.1,-5.1,-5.3,-5.2,-5.1,3.73,198,187,7.8,6.5,10.4,-23.7,-30.1,5,1,-14.4,-40.8,-0.38,63.8,0,579.5,41.7,69,41.7,41.7,41.7,0,70.4,16.84,3165.9,-9.694351E+08,0.78,12.5,0,0
701.824,14.42,0,44.6,13.86,21.7,14.9,-24.5,0,236.95,201,1,1656,25,4,61,29.94,26.72,111,15.1,2.68,200.6,3.7,94.74,216,5391.6,4266.7,52.9,5763,0,0.01,30.7,32,0.5,0.5,0.5,0.5,0.5,0.5,2.76,-14,187,3.8,4.7,11.6,-35.3,-33.6,5,1,-14.4,-30.6,-0.38,63.8,0,175.2,0,0,0,0,0,0,69.4,24.65,714.8,-9.694351E+08,0.03,12.5,0,0
701.925,14.42,0,44.6,13.96,10.3,7.9,-11.1,0,238.39,201,1,1665,25,4,61,172.03,209.07,35.2,25,0.99,68.1,2.76,91.95,217,5348.1,4232.2,77.45,5820,0,0.01,19.3,20.2,-3.5,-4,-3.5,-4,-3.5,-3.5,1.87,-64,187,2.48,3.6,5.5,-31.7,-23.5,5,1,-14.4,-24.8,-0.38,63.8,0,91.9,0,0,0,0,0,0,68.7,25.25,-3166,-9.694351E+08,0,12.5,0,0
702.025,14.42,0,44.6,14.02,7.2,4.8,-7.7,0,239.65,201,1,1670,25,4,61,201.37,229.81,26.2,25,0.79,50.6,2.41,88.5,217,5348.7,4205.8,67.59,5824,0,0.01,16.8,16.4,-4,-4.5,-4,-4,-4,-4.5,1.63,-60,187,2.62,1,5.4,-16.7,-18,99.8,1,-14.4,-24.9,-0.38,63.8,0,101.4,0,0,0,0,0,0,68.8,25.36,-3123.8,-9.694351E+08,0,12.5,0,0
702.136,14.42,0,44.6,14.18,5.4,1.8,-6.1,0,240.91,201,1,1670,25,4,61,235.2,234.28,27,25,0.8,51.4,2.13,90.23,217,5349.3,4179.1,41.55,5800,0,0.01,18.2,18,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.49,-60,187,2.94,3.2,8.4,-21.1,-23.7,99.8,1,-14.4,-24.6,-0.38,63.8,0,97.5,0,0,0,0,0,0,68.8,25.28,-3103,-9.694351E+08,0,12.5,0,0
702.239,14.42,0,44.6,14.38,4.1,-0.1,-4.3,0,241.99,201,1,1670,25,5,61,235.2,235.2,25.5,25,0.78,48,1.94,86.91,217,5349,4149.8,15.69,5775,0,0.01,19.9,19.7,-4,-4,-4,-4,-4,-4,1.39,-60,187,3.08,6.2,9.9,-26.9,-26.4,99.8,1,-14.4,-24.6,-0.38,63.8,0,92.5,0,0,0,0,0,0,68.8,25.13,-1012.6,-9.694351E+08,0,12.5,0,0
702.345,14.42,0,44.6,14.76,3.4,-0.8,-3.5,0,242.71,199,1,1670,25,5,61,235.2,235.2,24.8,25,0.76,45.5,1.86,86.11,217,5349.6,4120.8,1.26,5736,0,0.01,20.9,20.8,-4,-4,-4,-4,-4,-4,1.33,-60,187,3.12,6.6,10.7,-28.6,-27,99.8,1,-14.4,-24.6,-0.38,63.8,0,90.4,0,0,0,0,0,0,68.8,25.09,-939.7,-9.694351E+08,0,12.5,0,0
702.444,14.42,0,44.6,14.8,3,-0.9,-3,0,243.43,199,1,1672,25,5,61,235.2,235.2,24,25,0.76,45.5,1.86,83.59,217,5349.6,4094.1,1.26,5707,0,0.01,21.6,21.7,-4,-4,-4,-4,-4,-4,1.3,-60,187,3.14,7.9,10.9,-29,-27.1,99.9,1,-14.4,-24.5,-0.38,63.8,0,92.1,0,0,0,0,0,0,68.8,24.88,-1043.5,-9.694351E+08,0,12.5,0,0
702.544,14.43,0,44.6,14.8,3.5,-0.8,-3.4,0,243.97,199,1,1672,25,5,61,235.2,235.2,24.8,25,0.77,45.5,1.86,80.09,217,5349.3,4067.7,1.2,5626,0,0.01,20.9,21.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.34,-59,187,3.12,8.1,11.1,-28.4,-27.8,100,1,-14.4,-24.5,-0.38,63.8,0,92.5,0,0,0,0,0,0,68.8,24.5,-808.9,-9.694351E+08,0,12.5,0,0
702.644,14.43,0,44.6,14.88,3.3,-1,-3.3,0,244.15,199,1,1674,25,5,61,235.2,235.2,24.8,25,0.76,44.9,1.83,81.31,217,5349.9,4041,0.88,5544,0,0.01,20.8,20.7,-5,-5,-5,-5,-5,-5,1.32,-58,187,3.1,9.3,11.6,-28.2,-27.9,100,1,-14.4,-24.4,-0.38,63.8,0,92.7,0,0,0,0,0,0,68.9,24.1,-808.6,-9.694351E+08,0,12.5,0,0
702.746,14.43,0,44.6,14.88,3.1,-1.1,-3.1,0,244.33,199,1,1674,25,5,61,235.2,235.2,24.8,25,0.76,43.8,1.83,85.43,217,5349.6,4014.7,0.91,5440,0,0.01,20.8,20.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.31,-58,187,3.07,10.2,12.2,-28.8,-28.6,100,1,-14.4,-24.2,-0.38,63.8,0,92.8,0,0,0,0,0,0,68.9,23.63,-808.2,-9.694351E+08,0,12.5,0,0
702.844,14.43,0,44.6,14.9,2.9,-1.1,-2.9,0,244.33,199,1,1674,25,5,61,235.2,235.2,24.8,25,0.76,43.1,1.82,85.7,217,5349.6,3988,0.96,5294,0,0.01,20.6,20.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.29,-57,187,3.01,11.2,13,-30.5,-29.9,100,1,-14.4,-24,-0.38,63.8,0,93.8,0,0,0,0,0,0,68.9,22.91,-802.8,-9.694351E+08,0,12.5,0,0
702.964,14.43,0,44.6,14.94,2.7,-1.1,-2.7,0,243.97,199,1,1674,25,5,61,235.2,235.2,24.8,25,0.76,41.3,1.8,83.18,217,5349.6,3958.7,0.96,5073,0,0.01,20.2,20.1,-8,-8,-8,-8,-8,-8,1.28,-54,187,2.93,13,14.2,-32.1,-32.6,100,1,-14.4,-23.2,-0.38,63.8,0,93,0,0,0,0,0,0,68.8,21.67,-807.7,-9.694351E+08,0,12.5,0,0
703.065,14.43,0,44.6,14.9,2.5,-1.2,-2.5,0,243.61,199,1,1675,25,5,61,235.2,235.2,24,24.6,0.76,38.5,1.79,80.06,217,5349.6,3929.7,0.96,4824,0,0.01,19.5,19.6,-8.5,-9,-8.5,-9,-8.5,-8.5,1.26,-52,187,2.78,13.6,15,-34.3,-34.2,100,1,-14.4,-21.9,-0.38,63.8,0,90.3,0,0,0,0,0,0,68.5,20.24,-807.3,-9.694351E+08,0,12.5,0,0
703.164,14.43,0,44.6,14.94,2.4,-1.2,-2.4,0,243.07,199,1,1675,25,5,61,235.2,235.2,24,24,0.75,35.9,1.79,78.15,217,5349.3,3903,1.05,4591,0,0.01,18.5,18.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.25,-48,187,2.66,14.8,15.5,-36,-35.5,100,1,-14.4,-20.8,-0.38,63.8,0,88.7,0,0,0,0,0,0,68.3,18.84,-807,-9.694351E+08,0,12.5,0,0
703.267,14.43,0,44.6,14.94,2.3,-1.2,-2.2,0,242.53,199,1,1677,25,5,61,235.2,235.2,23.2,23.5,0.75,33.9,1.77,76.14,217,5349.3,3876.3,1.05,4364,0,0.01,17.5,17.6,-9,-9,-9,-9,-9,-9,1.25,-46,187,2.5,15.5,15.9,-37.4,-36.1,100,1,-14.4,-20.8,-0.38,63.8,0,86.1,0,0,0,0,0,0,68.1,17.52,-806.8,-9.694351E+08,0,12.5,0,0
703.368,14.43,0,44.6,14.9,2.2,-1.3,-2.2,0,241.81,199,1,1677,25,5,61,235.2,235.2,22.5,22.9,0.74,31.7,1.76,74.24,217,5349.3,3849.9,1.05,4152,0,0.01,16.6,16.7,-8.5,-9,-9,-8.5,-8.5,-9,1.24,-43,187,2.39,15.6,16,-38,-36,100,1,-14.4,-20.8,-0.38,63.8,0,84,0,0,0,0,0,0,67.9,16.38,-806.5,-9.694351E+08,0,12.5,0,0
703.464,14.43,0,44.6,14.94,2.1,-1.4,-2.1,0,241.09,199,1,1677,25,5,61,235.2,235.2,22.5,22.5,0.73,29.3,1.75,73.2,217,5348.4,3823.2,1.02,3956,0,0.01,15.9,16.1,-9,-8.5,-8.5,-9,-9,-9,1.23,-41,187,2.24,16,16,-36.8,-35.7,100,1,-14.4,-20.8,-0.38,63.8,0,80.5,0,0,0,0,0,0,67.8,14.99,-806.5,-9.694351E+08,0,12.5,0,0
703.568,14.43,0,44.6,14.94,2,-1.5,-2,0,240.37,199,1,1677,25,5,61,235.2,235.2,21.8,21.9,0.72,27.4,1.73,72.46,217,5348.4,3796.8,1.02,3940,0,0.01,15.5,15.2,-8,-8,-8,-8,-8,-8,1.22,-40,187,2.24,16.1,16,-36.4,-35.2,100,1,-14.4,-20.9,-0.38,63.8,0,80.4,0,0,0,0,0,0,67.8,15.22,-806.1,-9.694351E+08,0,12.5,0,0
703.669,14.43,0,44.6,14.94,1.9,-1.5,-1.9,0,239.47,199,1,1677,25,5,61,235.2,235.2,21,21.6,0.72,27.1,1.73,72.32,217,5348.1,3770.1,1,3878,0,0.01,15.4,15.7,-8,-8,-8,-8,-8,-8,1.22,-40,187,2.17,16.4,16,-35.7,-34.8,100,1,-14.4,-20.9,-0.38,63.8,0,78.4,0,0,0,0,0,0,67.8,14.76,-805.9,-9.694351E+08,0,12.5,0,0
703.770,14.43,0,44.6,14.88,1.8,-1.5,-1.8,0,238.57,199,1,1677,25,5,61,235.2,235.2,21,21.7,0.72,26.8,1.73,71.82,217,5347.6,3743.7,1.02,3888,0,0.01,15.4,15.3,-8,-8,-8,-8,-8,-8,1.21,-40,187,2.16,16,15.7,-34.8,-34.4,100,1,-14.4,-20.8,-0.38,63.8,0,78,0,0,0,0,0,0,67.7,14.39,-805.9,-9.694351E+08,0,12.5,0,0
703.874,14.43,0,44.6,14.9,1.7,-1.5,-1.7,0,237.49,199,1,1679,25,5,61,235.2,235.2,21,21.2,0.71,25.8,1.73,71.13,217,5347.6,3714.4,1.02,3839,0,0.01,15.2,15.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.2,-40,187,2.12,15,15.2,-33.8,-33.8,100,1,-14.4,-20.9,-0.38,63.8,0,76.3,0,0,0,0,0,0,67.7,13.92,-805.6,-9.694351E+08,0,12.5,0,0
703.974,14.43,0,44.6,14.88,1.6,-1.5,-1.6,0,236.59,199,1,1679,25,5,61,235.2,235.2,20.2,20.7,0.71,25.1,1.73,70.49,217,5347.3,3687.7,1,3782,0,0.01,14.9,14.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.2,-40,187,2.07,15.1,15.2,-33.4,-33.1,100,1,-14.4,-20.9,-0.38,63.8,0,75.7,0,0,0,0,0,0,67.7,13.84,-805.6,-9.694351E+08,0,12.5,0,0
704.074,14.43,0,44.6,14.88,1.6,-1.5,-1.6,0,235.33,199,1,1679,25,5,61,235.2,235.2,20.2,20.7,0.71,25.1,1.73,69.57,217,5347.6,3661.3,1.02,3768,0,0.01,14.8,14.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.19,-40,187,2.05,15.6,15.2,-32.8,-32.9,100,1,-14.4,-20.9,-0.38,63.8,0,75.5,0,0,0,0,0,0,67.7,13.59,-804.9,-9.694351E+08,0,12.5,0,0
704.174,14.43,0,44.6,14.88,1.6,-1.5,-1.5,0,234.43,199,1,1679,25,5,61,235.2,235.2,20.2,20.6,0.7,24.6,1.72,68.76,217,5347.3,3634.7,1.02,3748,0,0.01,14.6,14.8,-7.5,-7.5,-7,-7.5,-7,-7,1.19,-40,187,2.02,15.2,14.8,-32.3,-32.5,100,1,-14.4,-20.9,-0.38,63.8,0,73.7,0,0,0,0,0,0,67.6,13.3,-804.9,-9.694351E+08,0,12.5,0,0
704.274,14.43,0,44.6,14.84,1.5,-1.5,-1.5,0,233.35,199,1,1679,25,5,61,235.2,235.2,19.5,20.3,0.7,24.1,1.72,68.17,217,5347,3608.3,1,3730,0,0.01,14.5,14.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.18,-39,187,2.01,14.6,14.4,-31.9,-32.1,100,1,-14.4,-20.9,-0.38,63.8,0,73.4,0,0,0,0,0,0,67.6,13.12,-804.7,-9.694351E+08,0,12.5,0,0
704.374,14.43,0,44.6,14.82,1.5,-1.6,-1.5,0,232.09,199,1,1679,25,5,61,235.2,235.2,19.5,20,0.7,23.6,1.71,67.95,217,5347.3,3581.6,1.02,3668,0,0.01,14.2,14.4,-7,-7,-7,-7,-7,-7,1.18,-39,187,1.96,14.3,13.8,-31.5,-31.1,100,1,-14.4,-20.9,-0.38,63.8,0,72.4,0,0,0,0,0,0,67.6,12.76,-809.5,-9.694351E+08,0.01,12.5,0,0
704.474,14.43,0,44.6,14.84,1.4,-1.5,-1.4,0,231.01,199,1,1681,25,5,61,235.2,235.2,19.5,19.9,0.69,23.2,1.72,66.8,217,5347,3555.2,1.05,3672,0,0.01,14.2,14.1,-7,-7,-7,-7,-7,-7,1.18,-39,187,1.94,13.7,13.6,-30.8,-30.5,100,1,-14.4,-21,-0.38,63.8,0,72.2,0,0,0,0,0,0,67.6,12.65,-804.4,-9.694351E+08,0,12.5,0,0
704.574,14.43,0,44.6,14.84,1.4,-1.5,-1.4,0,229.93,199,1,1681,25,5,61,235.2,235.2,18.8,19.5,0.69,22.8,1.71,66.49,217,5346.1,3528.5,1.11,3626,0,0.01,13.9,14,-7,-7,-7,-7,-7,-7,1.18,-38,187,1.91,13.5,13,-30.2,-29.5,100,1,-14.4,-21,-0.38,63.8,0,70.2,0,0,0,0,0,0,67.6,12.4,-804,-9.694351E+08,0,12.5,0,0
704.674,14.43,0,44.6,14.8,1.3,-1.6,-1.3,0,228.85,199,1,1681,25,5,61,235.2,235.2,18.8,19.5,0.69,22.5,1.7,66.28,217,5345.8,3502.1,1.05,3620,0,0.01,13.9,13.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.17,-38,187,1.9,12.3,12.8,-28.9,-28.6,100,1,-14.4,-21.1,-0.38,63.8,0,69.8,0,0,0,0,0,0,67.6,12.17,-804,-9.694351E+08,0,12.5,0,0
704.781,14.43,0,44.6,14.82,1.3,-1.6,-1.3,0,227.77,199,1,1681,25,5,61,235.2,235.2,18.8,19.1,0.69,21.9,1.7,64.85,217,5344.9,3475.4,1.08,3569,0,0.01,13.5,13.6,-6.5,-7,-7,-7,-6.5,-7,1.17,-38,187,1.86,12,12.1,-28.3,-27.3,100,1,-14.4,-21.1,-0.38,63.8,0,68.3,0,0,0,0,0,0,67.6,11.97,-808.9,-9.694351E+08,0,12.5,0,0
