﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v2.1.mhd
1443.101,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.7,4,72,234.95,234.95,11.1,11.2,18.2,738.8,0,4734,0,0,6.5,9,46,59.7,43.9,0
1443.191,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.4,4,72,234.95,234.95,11.1,11.2,18.2,738.8,0,4725,0,0,6.4,8.6,46,60.1,43.9,0
1443.281,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,85.1,4,72,234.95,234.95,11.1,11.2,18.1,739.9,0,4711,0,0,6.5,9.8,46,60.2,43.9,0
1443.370,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.5,4,72,234.95,234.95,11.1,11.2,18.1,739,0,4701,0,0,6.5,8.6,46,59.7,43.9,0
1443.463,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.2,4,72,234.95,234.95,11.1,11.2,18,736.7,0,4700,0,0,6.4,8.6,46,59.7,43.9,0
1443.551,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84,4,72,234.95,234.95,11,11.2,18,736.7,0,4689,0,0,6.5,8.6,46,60.2,43.9,0
1443.642,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.9,4,72,234.95,234.95,11,11.2,18,732.3,0,4679,0,0,6.5,8.6,46,60.2,43.9,0
1443.731,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,85.4,4,72,234.95,234.95,11,11.2,17.9,732.8,0,4672,0,0,6.5,8.6,46,60.2,43.9,0
1443.825,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.5,4,72,234.95,234.95,11,11.1,17.9,733.3,0,4661,0,0,6.4,8.6,46,59.8,43.9,0
1443.911,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.5,4,72,234.95,234.95,11,11.1,17.8,726.9,0,4653,0,0,6.4,9,46,60.2,44,0
1444.001,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.2,4,72,234.95,234.95,11.1,11.1,17.8,731.2,0,4646,0,0,6.4,9,46,60.2,44,0
1444.103,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.2,4,72,234.95,234.95,11.1,11.1,17.8,730.1,0,4639,0,0,6.4,8.6,46,59.8,44,0
1444.190,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84,4,73,234.95,234.95,11.1,11.1,17.7,733.3,0,4626,0,0,6.3,8.6,46,60.2,43.9,0
1444.280,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84,4,72,234.95,234.95,11,11.1,17.7,731.2,0,4616,0,0,6.3,8.6,45.9,61.1,43.9,0
1444.371,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.4,4,73,234.95,234.95,11.1,11.1,17.6,733.8,0,4609,0,0,6.3,8.6,45.9,60.6,43.8,0
1444.461,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,85.4,4,73,234.95,234.95,11.1,11.1,17.6,732,0,4603,0,0,6.2,8.2,45.9,60.6,43.8,0
1444.551,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.2,4,73,234.95,234.95,11.1,11.1,17.6,731.2,0,4596,0,0,6.2,8.2,45.8,60.6,43.8,0
1444.642,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84,4,73,234.95,234.95,11.1,11.1,17.6,731.9,0,4583,0,0,6.2,9,45.8,60.6,43.8,0
1444.731,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.4,4,73,234.95,234.95,11.1,11.2,17.5,729.4,0,4568,0,0,6.2,8.2,45.8,60.5,43.7,0
1444.821,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.7,4,73,234.95,234.95,11.1,11.2,17.5,725.7,0,4568,0,0,6.2,8.2,45.8,60.5,43.7,0
1444.916,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.4,4,73,234.95,234.95,11.1,11.2,17.5,733.3,0,4560,0,0,6.2,8.2,45.8,59.9,43.7,0
1445.006,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.2,4,73,234.95,234.95,11.2,11.2,17.5,726.9,0,4550,0,0,6.2,8.2,45.8,59.9,43.7,0
1445.096,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,85.1,4,73,234.95,234.95,11.2,11.2,17.5,727.7,0,4539,0,0,6.1,8.2,45.8,59.5,43.7,0
1445.181,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.4,4,73,234.95,234.95,11.2,11.2,17.5,725.9,0,4527,0,0,6.1,8.2,45.7,60.4,43.6,0
1445.275,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,83.8,4,73,234.95,234.95,11.1,11.2,17.5,730.1,0,4528,0,0,6.1,8.2,45.7,59.9,43.7,0
1445.367,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,85.2,4,72,234.95,234.95,11.2,11.2,17.5,731.2,0,4523,0,0,6.2,8.2,45.7,59.5,43.7,0
1445.460,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.5,4,72,234.95,234.95,11.2,11.2,17.4,728,0,4512,0,0,6.1,8.2,45.7,59.4,43.6,0
1445.563,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,83.3,4,73,234.95,234.95,11.1,11.3,17.4,728.5,0,4502,0,0,6.1,8.2,45.7,59.8,43.6,0
1445.651,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.2,4,73,234.95,234.95,11.3,11.3,17.4,728,0,4490,0,0,6.1,8.2,45.6,59.4,43.6,0
1445.746,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,83.8,4,73,234.95,234.95,11.3,11.3,17.4,723.6,0,4483,0,0,6.2,8.2,45.6,59.4,43.6,0
1445.835,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.7,4,73,234.95,234.95,11.2,11.3,17.4,729.4,0,4472,0,0,6.1,8.2,45.6,59.8,43.6,0
1445.925,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.4,4,73,234.95,234.95,11.3,11.3,17.4,730.2,0,4463,0,0,6.1,8.2,45.6,60.3,43.5,0
1446.016,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.5,4,73,234.95,234.95,11.2,11.3,17.4,727.7,0,4460,0,0,6.1,8.2,45.6,60.3,43.5,0
1446.106,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.9,4,73,234.95,234.95,11.2,11.4,17.3,731.2,0,4439,0,0,6.1,8.2,45.6,59.3,43.5,0
1446.196,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.7,4,73,234.95,234.95,11.3,11.4,17.3,731.2,0,4441,0,0,6.1,8.2,45.6,59.3,43.5,0
1446.343,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.4,4,73,234.95,234.95,11.3,11.4,17.3,731.2,0,4427,0,0,6.1,8.2,45.5,59.3,43.5,0
1446.435,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.2,4,73,234.95,234.95,11.3,11.4,17.3,731.2,0,4422,0,0,6.1,8.2,45.5,59.7,43.5,0
1446.526,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.5,4,73,234.95,234.95,11.4,11.4,17.3,731.2,0,4408,0,0,6.1,8.2,45.5,60.6,43.4,0
1446.638,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.9,4,72,234.95,234.95,11.4,11.4,17.3,730.1,0,4402,0,0,6,8.2,45.5,59.2,43.4,0
1446.739,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.5,4,72,234.95,234.95,11.3,11.4,17.2,729,0,4391,0,0,6.1,8.2,45.4,60.6,43.4,0
1446.827,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.2,4,72,234.95,234.95,11.3,11.4,17.2,730.2,0,4378,0,0,6,7.9,45.4,59.1,43.4,0
1446.915,14.4,0,-11.1,1,0,0,0,0,0,0,0,61,84.2,4,72,234.95,234.95,11.4,11.5,17.2,724.7,0,4373,0,0,6.1,7.9,45.4,59.1,43.4,0
1447.003,14.4,0,-11,1,0,0,0,0,0,0,0,61,83.7,4,72,234.95,234.95,11.4,11.5,17.2,729,0,4367,0,0,6.1,7.9,45.4,60.1,43.4,0
1447.096,14.4,0,-11,1,0,0,0,0,0,0,0,61,84.2,4,72,234.95,234.95,11.4,11.5,17.2,730.2,0,4364,0,0,6,7.9,45.4,59.1,43.4,0
1447.186,14.4,0,-11,1,0,0,0,0,0,0,0,61,84.7,4,72,234.95,234.95,11.4,11.5,17.2,730.2,0,4347,0,0,6,7.9,45.4,59.1,43.3,0
1447.276,14.4,0,-11,1,0,0,0,0,0,0,0,61,84.7,4,72,234.95,234.95,11.4,11.5,17.1,731.2,0,4338,0,0,6,8.2,45.3,59.5,43.3,0
1447.366,14.4,0,-11,1,0,0,0,0,0,0,0,61,84.7,4,72,234.95,234.95,11.5,11.5,17.1,728.5,0,4328,0,0,6,7.9,45.3,60,43.3,0
1447.456,14.4,0,-11,1,0,0,0,0,0,0,0,61,85.6,4,72,234.95,234.95,11.6,11.5,17.1,726.9,0,4329,0,0,6,7.9,45.3,59,43.3,0
