﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v1.9.mhd
297.295,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.9,5,108,234.95,234.95,11,11,13.8,1187.1,0,3594,0,0,4.9,6,39.5,55.2,39.5,0
297.384,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,78,5,108,234.95,234.95,11.1,11,13.7,1209.2,0,3567,0,0,4.9,6,39.4,55.1,39.4,0
297.476,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.8,5,108,234.95,234.95,11.1,11,13.6,1224.9,0,3548,0,0,4.9,6,39.4,54,39.4,0
297.586,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,83.1,5,108,234.95,234.95,11,11,13.5,1245,0,3519,0,0,4.8,6,39.3,53.9,39.3,0
297.672,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,83.1,5,108,234.95,234.95,11,11.1,13.4,1265,0,3485,0,0,4.7,6,39.1,54.8,39.1,0
297.766,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.2,5,108,234.95,234.95,11,11.1,13.3,1279.9,0,3462,0,0,4.7,6,39,53.7,39,0
297.857,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,83.1,5,108,234.95,234.95,11.1,11.1,13.2,1289.3,0,3437,0,0,4.7,5.6,38.9,53.6,38.9,0
297.947,14.6,0,-11.5,1,0,0,0,0,0,0,0,72,82.8,5,108,234.95,234.95,11,11.1,13.2,1300.1,0,3424,0,0,4.6,5.6,38.9,54.5,38.9,0
298.033,14.6,0,-11.5,1,0,0,0,0,0,0,0,72,82.2,5,108,234.95,234.95,10.9,11.1,13.1,1306,0,3419,0,0,4.5,5.6,38.9,53.5,38.9,0
298.127,14.6,0,-11.5,1,0,0,0,0,0,0,0,72,82.4,5,108,234.95,234.95,10.9,11.1,13.1,1309.6,0,3413,0,0,4.5,5.6,38.9,53.2,38.9,0
298.215,14.6,0,-11.5,1,0,0,0,0,0,0,0,72,82.4,5,108,234.95,234.95,10.9,11.1,13.1,1314.8,0,3400,0,0,4.6,5.6,38.8,54.1,38.8,0
298.302,14.6,0,-11.5,1,0,0,0,0,0,0,0,72,82.6,5,108,234.95,234.95,10.9,11.1,13,1316.9,0,3389,0,0,4.5,5.6,38.8,54.4,38.8,0
298.398,14.6,0,-11.5,1,0,0,0,0,0,0,0,72,82.9,5,108,234.95,234.95,11,11.1,13,1319.1,0,3379,0,0,4.5,5.6,38.7,53.4,38.7,0
298.493,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.9,5,108,234.95,234.95,11,11.1,13,1323.5,0,3370,0,0,4.5,5.6,38.7,53.3,38.7,0
298.587,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.4,5,108,234.95,234.95,11,11.1,12.9,1326.3,0,3359,0,0,4.5,5.6,38.7,53.3,38.7,0
298.677,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.9,5,108,234.95,234.95,11.1,11.1,12.9,1324.1,0,3350,0,0,4.4,5.6,38.6,53.3,38.6,0
298.770,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.9,5,108,234.95,234.95,11,11.1,12.9,1323.5,0,3342,0,0,4.4,5.6,38.6,53.2,38.6,0
298.903,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,83.3,5,108,234.95,234.95,11,11.1,12.8,1323.5,0,3329,0,0,4.4,5.6,38.5,54.2,38.5,0
298.996,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.6,5,108,234.95,234.95,11,11.1,12.8,1323.5,0,3320,0,0,4.4,5.2,38.5,53.1,38.5,0
299.087,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.2,5,108,234.95,234.95,11,11.1,12.8,1319.8,0,3306,0,0,4.4,5.2,38.4,54.1,38.4,0
299.178,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.9,5,108,234.95,234.95,11.1,11.1,12.7,1319.8,0,3297,0,0,4.4,5.2,38.4,53.1,38.4,0
299.275,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.2,5,108,234.95,234.95,11,11.1,12.7,1318.2,0,3286,0,0,4.4,5.2,38.4,53,38.4,0
299.366,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.4,5,108,234.95,234.95,11.1,11.1,12.7,1315.4,0,3277,0,0,4.4,5.2,38.3,54,38.3,0
299.455,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.6,5,108,234.95,234.95,11.1,11.1,12.6,1314.8,0,3270,0,0,4.4,5.2,38.3,52.6,38.3,0
299.541,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.4,5,108,234.95,234.95,11.1,11.1,12.6,1314.8,0,3258,0,0,4.3,5.2,38.3,53.5,38.3,0
299.637,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.8,5,108,234.95,234.95,11,11.1,12.6,1310.9,0,3248,0,0,4.3,5.2,38.2,53.5,38.2,0
299.725,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.8,5,108,234.95,234.95,11,11.1,12.5,1308.1,0,3236,0,0,4.3,5.2,38.2,52.5,38.2,0
299.816,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.8,5,108,234.95,234.95,11,11.1,12.5,1306,0,3227,0,0,4.3,5.2,38.2,53.4,38.2,0
299.905,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.8,5,108,234.95,234.95,11.1,11.1,12.5,1306,0,3224,0,0,4.3,5.2,38.1,52.4,38.1,0
299.996,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.8,5,108,234.95,234.95,11.1,11.1,12.4,1303,0,3212,0,0,4.3,5.2,38.1,53.7,38.1,0
300.085,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.8,5,108,234.95,234.95,11.1,11.1,12.4,1305.2,0,3204,0,0,4.3,5.2,38,53.7,38,0
300.175,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.9,5,108,234.95,234.95,11.1,11.2,12.4,1302.2,0,3194,0,0,4.3,4.9,38,52.7,38,0
300.275,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.8,5,108,234.95,234.95,11.1,11.2,12.3,1301.7,0,3183,0,0,4.3,4.9,38,53.6,38,0
300.367,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,83.3,5,108,234.95,234.95,11.1,11.2,12.3,1300.1,0,3178,0,0,4.2,4.9,38,52.6,38,0
300.456,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.4,5,108,234.95,234.95,11,11.2,12.3,1299.5,0,3164,0,0,4.2,4.9,37.9,53.2,37.9,0
300.549,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.8,5,108,234.95,234.95,11,11.2,12.2,1292.1,0,3155,0,0,4.2,4.9,37.9,52.1,37.9,0
300.636,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.9,5,108,234.95,234.95,11,11.2,12.2,1262.4,0,3144,0,0,4.2,4.9,37.8,52.1,37.8,0
300.728,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.8,5,108,234.95,234.95,11,11.2,12.2,1203.9,0,3139,0,0,4.2,4.9,37.8,52.1,37.8,0
300.817,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.2,5,108,234.95,234.95,11,11.2,12.2,1014.3,0,3129,0,0,4.2,4.9,37.8,52,37.8,0
300.908,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,80.8,5,108,234.95,234.95,11,11.2,12.1,802.3,0,3121,0,0,4.2,4.9,37.7,52.4,37.7,0
301.005,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.8,5,108,234.95,234.95,11,11.2,12.1,754.2,0,3108,0,0,4.2,4.9,37.7,52.3,37.7,0
301.096,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.6,5,108,234.95,234.95,11,11.2,12,763.8,0,3101,0,0,4.2,4.9,37.7,52.3,37.7,0
301.185,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.6,5,108,234.95,234.95,11.1,11.2,12,766,0,3094,0,0,4.2,4.9,37.6,53.2,37.6,0
301.276,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.6,5,108,234.95,234.95,11,11.2,12,770.4,0,3082,0,0,4.2,4.9,37.6,53.2,37.6,0
