﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v1.9.mhd
256.515,14.6,0,11.6,1.993,0,0,0,0,0,-3,-2.7,72,78.3,0,108,12.76,12.73,141.5,16.4,258.5,2343.1,42.5,6439,0,0,21.6,-6.8,42.8,60.2,42.8,0
256.602,14.6,0,-9,1.354,0,0,0,0,0,0,0,72,63.5,0,108,23.78,20.23,25.2,12,92.5,2371.4,42,6126,0,0,3.4,3.8,38.4,54.9,38.3,0
256.692,14.6,0,-11.3,1.101,0,0,0,0,0,0,0,72,75.2,0,108,11.87,12.39,12,11.9,43.9,2343.8,35.5,5848,0,0,3.9,10.5,43.1,57.9,43,0
256.784,14.6,0,-11.3,1.029,0,0,0,0,0,0,0,72,89.3,0,108,10.28,10.28,12,11.7,29.1,2285.9,18,5595,0,0,3.7,10.5,43.3,58.9,43.3,0
256.874,14.6,0,-11.4,1.008,0,0,0,0,0,0,0,72,76.4,0,109,10.28,10.28,11.5,11.6,24,2214,5.5,5366,0,0,4.5,9.8,43.5,58.7,43.5,0
256.966,14.6,0,-11.4,1.003,0,0,0,0,0,0,0,72,81,0,108,10.28,10.28,11.3,11.4,21.7,1874.4,0,5133,0,0,4.9,9.4,43.7,58.1,43.7,0
257.063,14.6,0,-11.3,1.001,0,0,0,0,0,0,0,72,83.7,0,108,10.28,10.28,11.1,11.2,19.9,1503.1,0,4809,0,0,4.9,9,44,58.8,44,0
257.156,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.6,0,108,10.77,10.28,10.9,11.3,19,1184.1,0,4842,0,0,5.1,9,44,59.4,44,0
257.245,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,81.4,0,108,12,10.74,10.9,11.2,18.7,935.8,0,4772,0,0,5.2,8.6,44.1,58.9,44.1,0
257.336,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,79.6,0,108,14.37,13.52,11,11.2,18.6,784.5,0,4761,0,0,5.3,9,44.1,58.9,44.1,0
257.426,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,78.9,0,108,22.29,19.66,10.9,11.2,18.5,800.8,0,4740,0,0,5.4,8.6,44.1,58.9,44.1,0
257.516,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,80.8,4,108,32.31,27.88,10.9,11.2,18.3,809.5,0,4714,0,0,5.5,8.6,44.1,58.9,44.1,0
257.600,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,81.5,4,108,39.84,33.36,10.9,11.2,18.2,818.2,0,4682,0,0,5.7,8.6,44.1,59,44.1,0
257.691,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,81.2,4,108,55.68,39.45,10.9,11.1,18.1,820.9,0,4653,0,0,5.8,8.6,44.2,59,44.2,0
257.786,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,81.9,4,108,68.33,58.28,11,11.1,17.9,825.3,0,4622,0,0,5.8,8.6,44.1,59.9,44.1,0
257.876,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.4,4,108,81.83,69.34,11,11.1,17.8,820.9,0,4603,0,0,5.8,8.2,44,58.8,44,0
257.966,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.8,4,108,104.53,85.99,11.1,11.2,17.7,820.5,0,4571,0,0,5.8,8.6,43.9,59.8,43.9,0
258.056,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,82.4,4,108,114.72,102.61,11.1,11.2,17.6,818.2,0,4525,0,0,5.8,8.2,43.9,59.7,43.9,0
258.140,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,80.3,4,108,142.44,122.65,11.2,11.3,17.6,815.5,0,4479,0,0,5.9,8.2,43.8,58.6,43.8,0
258.231,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81.4,4,108,169.38,163.07,11.2,11.3,17.5,815.5,0,4467,0,0,5.9,8.2,43.8,58.6,43.8,0
258.321,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81.9,4,108,202.85,202.73,11.2,11.4,17.5,816.1,0,4439,0,0,5.9,8.2,43.7,58.5,43.7,0
258.410,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,80.5,4,108,222.74,222.42,11.3,11.4,17.4,817.5,0,4403,0,0,5.9,8.2,43.6,59.4,43.6,0
258.507,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,82.2,4,108,234.95,234.95,11.4,11.4,17.4,817.3,0,4375,0,0,5.9,7.9,43.6,59.4,43.6,0
258.607,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,80.8,4,108,234.95,234.95,11.4,11.5,17.3,816.5,0,4333,0,0,5.9,7.9,43.5,58.3,43.5,0
258.701,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,80.8,4,108,234.95,234.95,11.6,11.6,17.2,818.2,0,4292,0,0,5.9,7.9,43.4,58.2,43.4,0
258.796,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81.7,4,108,234.95,234.95,11.6,11.6,17.2,818.2,0,4254,0,0,5.9,7.9,43.3,59.5,43.3,0
258.886,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,82.2,4,108,234.95,234.95,11.6,11.7,17.1,814.8,0,4209,0,0,5.9,8.2,43.3,59,43.3,0
258.986,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,83.7,4,108,234.95,234.95,11.7,11.8,17,815,0,4165,0,0,5.8,8.2,43.2,58.9,43.2,0
259.075,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,84,4,108,234.95,234.95,11.7,11.8,16.9,813.2,0,4134,0,0,5.8,7.9,43.1,58.9,43.1,0
259.206,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,82.9,4,108,234.95,234.95,11.8,11.9,16.9,812.2,0,4098,0,0,5.8,7.5,43,57.8,43,0
259.301,14.6,0,-11.1,1,0,0,0,0,0,0,0,72,82,4,108,234.95,234.95,11.8,11.9,16.8,813.2,0,4056,0,0,5.8,7.5,42.9,58.7,42.9,0
259.395,14.6,0,-11.1,1,0,0,0,0,0,0,0,72,82.4,4,108,234.95,234.95,11.9,12,16.7,811.2,0,4030,0,0,5.7,7.5,42.9,57.6,42.9,0
259.486,14.6,0,-11.1,1,0,0,0,0,0,0,0,72,82.2,4,108,234.95,234.95,11.9,12,16.7,813.9,0,3998,0,0,5.7,7.5,42.8,58.5,42.7,0
259.571,14.6,0,-11.1,1,0,0,0,0,0,0,0,72,82,4,108,234.95,234.95,11.9,11.9,16.5,811.2,0,3963,0,0,5.7,7.1,42.5,58.2,42.5,0
259.666,14.6,0,-11.1,1,0,0,0,0,0,0,0,71,81.7,4,108,234.95,234.95,11.9,11.8,16.2,809.5,0,3933,0,0,5.6,7.1,42.2,58,42.2,0
259.757,14.6,0,-11.2,1,0,0,0,0,0,0,0,71,81.9,4,108,234.95,234.95,11.8,11.8,16.1,806.8,0,3911,0,0,5.5,7.5,42,57.8,42,0
259.840,14.6,0,-11.2,1,0,0,0,0,0,0,0,71,81.4,4,108,234.95,234.95,11.7,11.8,16,806,0,3916,0,0,5.5,7.1,42.1,56.8,42.1,0
259.935,14.6,0,-11.2,1,0,0,0,0,0,0,0,71,81.4,4,108,234.95,234.95,11.7,11.8,15.9,800.8,0,3909,0,0,5.5,7.1,42,56.7,42,0
260.026,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,82.2,4,108,234.95,234.95,11.7,11.7,15.9,798.2,0,3896,0,0,5.5,7.1,41.9,57.6,41.9,0
260.114,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81.5,4,108,234.95,234.95,11.7,11.7,15.8,798.7,0,3887,0,0,5.5,7.1,41.8,56.6,41.8,0
260.205,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81.5,4,108,234.95,234.95,11.7,11.7,15.7,800.8,0,3877,0,0,5.5,7.1,41.7,57.5,41.7,0
260.295,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,82.6,4,108,234.95,234.95,11.6,11.7,15.7,796.5,0,3877,0,0,5.5,7.1,41.7,57.5,41.7,0
260.382,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81.5,4,108,234.95,234.95,11.6,11.7,15.6,799.1,0,3865,0,0,5.4,6.8,41.6,57.4,41.6,0
260.475,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81.9,4,108,234.95,234.95,11.5,11.6,15.6,798.2,0,3854,0,0,5.4,7.1,41.5,57.3,41.5,0
260.565,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,82.6,4,108,234.95,234.95,11.6,11.6,15.5,797.9,0,3836,0,0,5.4,6.8,41.4,56.1,41.4,0
260.652,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81.7,4,108,234.95,234.95,11.6,11.6,15.4,796.5,0,3829,0,0,5.4,6.8,41.3,57.1,41.3,0
260.746,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81.5,4,108,234.95,234.95,11.5,11.6,15.3,796.5,0,3826,0,0,5.4,6.8,41.3,56.1,41.3,0
260.836,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81.5,4,108,234.95,234.95,11.5,11.5,15.3,794.8,0,3815,0,0,5.4,6.8,41.2,56.9,41.2,0
260.925,14.6,0,-11.2,1,0,0,0,0,0,0,0,72,81.7,4,108,234.95,234.95,11.5,11.5,15.2,793.5,0,3806,0,0,5.4,6.8,41.2,56.9,41.2,0
261.016,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82,4,108,234.95,234.95,11.4,11.5,15.1,789.5,0,3792,0,0,5.3,6.8,41,56.8,41,0
261.107,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,81.9,4,108,234.95,234.95,11.4,11.5,15.1,791.3,0,3788,0,0,5.3,6.8,41,56.7,41,0
261.196,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.2,4,108,234.95,234.95,11.4,11.4,15,790.7,0,3781,0,0,5.3,6.8,41,55.7,41,0
261.287,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82,4,108,234.95,234.95,11.4,11.4,14.9,790.7,0,3768,0,0,5.3,6.8,40.8,56.6,40.8,0
261.377,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82,4,108,234.95,234.95,11.4,11.4,14.9,785.1,0,3760,0,0,5.3,6.8,40.8,55.5,40.8,0
261.467,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.2,4,108,234.95,234.95,11.4,11.4,14.8,787,0,3752,0,0,5.3,6.8,40.8,56.5,40.8,0
261.556,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.4,4,108,234.95,234.95,11.4,11.4,14.8,784.3,0,3745,0,0,5.3,6.8,40.7,55.4,40.7,0
261.651,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,81.5,4,108,234.95,234.95,11.4,11.3,14.7,783.5,0,3738,0,0,5.2,6.4,40.6,55.3,40.6,0
261.742,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.4,4,108,234.95,234.95,11.2,11.3,14.6,780.7,0,3723,0,0,5.3,6.4,40.5,55.2,40.5,0
261.835,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.2,4,108,234.95,234.95,11.2,11.3,14.5,779.8,0,3713,0,0,5.2,6.4,40.4,55.1,40.4,0
261.925,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,81.7,4,108,234.95,234.95,11.2,11.2,14.5,777.4,0,3700,0,0,5.2,6.4,40.3,55,40.3,0
262.012,14.6,0,-11.3,1,0,0,0,0,0,0,0,72,82.8,4,108,234.95,234.95,11.2,11.2,14.4,779.9,0,3690,0,0,5.2,6.4,40.3,55,40.3,0
262.105,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.8,4,108,234.95,234.95,11.1,11.2,14.3,774.7,0,3682,0,0,5.1,6.4,40.2,55.9,40.2,0
262.192,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,83.1,4,108,234.95,234.95,11.1,11.2,14.2,776.4,0,3669,0,0,5.1,6.4,40.1,54.8,40.1,0
262.286,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.8,4,108,234.95,234.95,11.1,11.1,14.2,774.7,0,3660,0,0,5.1,6.4,40,55.7,40,0
262.372,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,81.7,4,108,234.95,234.95,11.1,11.1,14.1,776.1,0,3653,0,0,5.1,6.4,40,54.6,40,0
262.465,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.2,4,108,234.95,234.95,11.1,11.1,14.1,778.3,0,3645,0,0,5.1,6.4,39.9,55.6,39.9,0
262.555,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,84,4,108,234.95,234.95,11,11.1,14,774.7,0,3633,0,0,5,6.4,39.8,55.5,39.8,0
262.646,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,80.8,4,108,234.95,234.95,11,11.1,13.9,775.5,0,3625,0,0,5,6.4,39.7,55.4,39.7,0
262.735,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.2,4,108,234.95,234.95,11,11,13.8,776.9,0,3613,0,0,5,6,39.6,55.3,39.6,0
262.824,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,81.7,4,108,234.95,234.95,11,11,13.8,773.2,0,3605,0,0,4.9,6.4,39.6,55,39.6,0
262.916,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.2,4,109,234.95,234.95,10.9,11,13.7,774.7,0,3595,0,0,4.9,6,39.5,54.2,39.5,0
263.027,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.4,4,108,234.95,234.95,10.9,11,13.7,775.4,0,3581,0,0,4.9,6,39.5,54.8,39.5,0
263.115,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,79.4,4,108,234.95,234.95,10.9,11,13.6,771.8,0,3567,0,0,4.9,6,39.4,55.1,39.4,0
263.205,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.6,4,108,234.95,234.95,11.1,11,13.6,774.7,0,3550,0,0,4.9,6,39.4,55.1,39.4,0
263.295,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,81.9,4,108,234.95,234.95,11,11,13.5,769.6,0,3545,0,0,4.9,6,39.3,54.4,39.3,0
263.387,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.6,4,108,234.95,234.95,11,11,13.5,774.7,0,3526,0,0,4.8,6,39.3,55.3,39.3,0
263.475,14.6,0,-11.5,1,0,0,0,0,0,0,0,71,82,4,108,234.95,234.95,11,11,13.5,770.4,0,3518,0,0,4.8,6,39.3,53.9,39.3,0
263.566,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.2,4,108,234.95,234.95,11,11,13.4,772.1,0,3503,0,0,4.8,6,39.2,54.9,39.2,0
263.656,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.6,4,108,234.95,234.95,11,11.1,13.4,769.6,0,3487,0,0,4.7,6,39.1,53.8,39.1,0
263.746,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82,4,108,234.95,234.95,11,11.1,13.3,768.9,0,3469,0,0,4.7,6,39,54.7,39,0
263.835,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.4,4,108,234.95,234.95,11,11.1,13.3,766,0,3453,0,0,4.7,5.6,39,54.7,39,0
263.925,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.2,4,108,234.95,234.95,11.1,11.1,13.2,772.6,0,3439,0,0,4.6,5.6,38.9,54.6,38.9,0
264.013,14.6,0,-11.5,1,0,0,0,0,0,0,0,72,82.4,4,108,234.95,234.95,11,11.1,13.1,766,0,3415,0,0,4.5,5.6,38.9,54.9,38.8,0
264.106,14.6,0,-11.5,1,0,0,0,0,0,0,0,72,81.9,4,108,234.95,234.95,10.8,11.1,13.1,771.8,0,3405,0,0,4.5,5.6,38.8,53.5,38.8,0
264.195,14.6,0,-11.5,1,0,0,0,0,0,0,0,72,82.2,4,108,234.95,234.95,10.9,11.1,13,766,0,3386,0,0,4.5,5.6,38.7,54.8,38.7,0
264.336,14.6,0,-11.5,1,0,0,0,0,0,0,0,72,82.2,4,108,234.95,234.95,10.9,11.1,13,766,0,3357,0,0,4.5,5.6,38.7,54.3,38.7,0
264.428,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.6,4,109,234.95,234.95,11.1,11.1,12.9,766,0,3335,0,0,4.5,5.6,38.6,54.2,38.6,0
264.525,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.6,4,108,234.95,234.95,11,11.1,12.8,766,0,3318,0,0,4.4,5.2,38.5,54.2,38.5,0
264.615,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.8,4,108,234.95,234.95,11.1,11.1,12.8,766,0,3301,0,0,4.4,5.2,38.4,53.1,38.4,0
264.707,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.9,4,109,234.95,234.95,11,11.1,12.7,763.1,0,3278,0,0,4.3,5.2,38.3,54.4,38.3,0
264.805,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,81.9,4,108,234.95,234.95,11,11.1,12.6,763.1,0,3258,0,0,4.3,5.2,38.3,53.9,38.3,0
264.897,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,81.5,4,108,234.95,234.95,11,11.1,12.6,761.7,0,3257,0,0,4.3,5.2,38.3,53.9,38.3,0
264.996,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,82.4,4,108,234.95,234.95,11.1,11.1,12.6,758,0,3247,0,0,4.3,5.2,38.2,53.9,38.2,0
265.086,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,81.9,4,108,234.95,234.95,11.1,11.1,12.5,758.7,0,3240,0,0,4.3,5.2,38.2,52.9,38.2,0
265.170,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,81.4,4,108,234.95,234.95,11.1,11.1,12.5,757.4,0,3229,0,0,4.3,5.2,38.2,53.8,38.2,0
265.275,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.6,4,108,234.95,234.95,11.1,11.1,12.5,757.9,0,3221,0,0,4.3,5.2,38.1,52.8,38.1,0
265.365,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,81.9,4,108,234.95,234.95,11.1,11.1,12.4,757.4,0,3211,0,0,4.3,5.2,38.1,52.7,38.1,0
265.450,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.4,4,108,234.95,234.95,11.1,11.1,12.4,757.4,0,3202,0,0,4.3,5.2,38,52.7,38,0
265.545,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.4,4,108,234.95,234.95,11.2,11.2,12.4,756.5,0,3193,0,0,4.3,4.9,38,52.7,38,0
265.636,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.6,4,108,234.95,234.95,11.2,11.2,12.3,753,0,3184,0,0,4.3,4.9,38,53.6,38,0
265.722,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,81.5,4,108,234.95,234.95,11.1,11.2,12.3,750.7,0,3178,0,0,4.2,4.9,38,52.6,38,0
265.815,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,81.9,4,108,234.95,234.95,11,11.2,12.3,753,0,3169,0,0,4.2,4.9,37.9,53.6,37.9,0
265.906,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,81.7,4,108,234.95,234.95,11,11.2,12.2,753,0,3160,0,0,4.2,4.9,37.9,53.5,37.9,0
265.999,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.6,4,108,234.95,234.95,11,11.2,12.2,753,0,3151,0,0,4.2,4.9,37.9,52.5,37.8,0
266.095,14.6,0,-11.4,1,0,0,0,0,0,0,0,72,82.2,4,108,234.95,234.95,11,11.2,12.2,755.1,0,3143,0,0,4.2,4.9,37.8,53.5,37.8,0
266.184,14.6,9.2,-11.4,1,0,0,0,0,0,0,0,71,82,4,108,234.95,234.95,11,11.4,12.2,742.4,0,3128,0,0,4.2,4.9,38,53.7,38,0
266.276,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,80.6,4,108,234.95,234.95,11.3,11.4,12.3,705.6,0,3132,0,0,4.3,4.9,38,52.7,38,0
266.366,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,80.5,4,108,50.08,49.46,11.3,11.4,12.3,675.2,0,3113,0,0,4.3,-6,37.9,52.6,37.9,0
266.455,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,79,4,108,28.74,27.75,11.3,11.4,12.3,640.3,0,3103,0,0,4.3,-10.5,37.9,53.6,37.9,0
266.544,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,78,4,108,20.44,21.5,11.2,11.4,12.2,616.1,0,3096,0,0,4.3,-10.5,37.9,53.2,37.9,0
266.634,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,76.4,4,108,18.3,18.38,11.2,11.4,12.2,593.6,0,3084,0,0,4.3,-10.5,37.8,53.1,37.8,0
266.725,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,74.1,4,108,19,17.6,11.3,11.4,12.2,578.1,0,3077,0,0,4.3,-10.5,37.8,52.1,37.8,0
266.810,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,71.3,4,108,16.96,19.13,11.3,11.4,12.2,577.9,0,3069,0,0,4.3,-10.9,37.8,53.4,37.8,0
266.895,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,69.2,4,108,17.77,17.68,11.4,11.4,12.1,581.8,0,3063,0,0,4.3,-10.9,37.7,53.4,37.7,0
266.988,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,68.1,4,108,18.66,18.44,11.4,11.4,12.1,586,0,3053,7.1,2.6,4.3,-10.9,37.7,52.3,37.7,0
267.086,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,68.8,4,108,18.23,18.44,11.4,11.2,12,586.8,0,3038,2.7,9.7,4.3,-10.9,37.4,53.1,37.4,0
267.171,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,70.5,4,108,17.55,17.42,11.2,11.2,11.9,632.4,0,3025,0,0,4.1,4.5,37.4,52.7,37.4,0
267.264,14.6,0,-11.4,1,0,0,0,0,0,0,0,71,70.4,4,108,20.69,24.12,11.1,11.2,11.8,661.5,0,3021,0,0,4.1,4.5,37.4,52.6,37.4,0
267.355,14.6,0,-11.3,1,0,0,0,0,0,0,0,71,69.5,4,108,38.12,37.33,11.1,11.2,11.7,697.6,0,3013,0,0,4.1,4.5,37.3,51.6,37.3,0
267.444,14.6,0,-11.3,1,0,0,0,0,0,0,0,71,69.2,4,108,65.21,66.3,11.1,11.2,11.7,731.2,0,3001,0,0,4.1,4.5,37.3,51.5,37.3,0
267.534,14.6,0,-11.3,1,0,0,0,0,0,0,0,71,69.2,4,108,109.03,110.88,11.1,11.2,11.7,748.6,0,3000,0,0,4.1,4.5,37.3,51.5,37.3,0
267.625,14.6,0,-11.3,1,0,0,0,0,0,0,0,71,69,4,108,223.55,216.31,11.1,11.2,11.6,756,0,2989,0,0,4.1,4.5,37.2,51.5,37.2,0
267.711,14.6,0,-11.2,1,0,0,0,0,0,0,0,71,69.3,4,108,234.95,234.95,11.1,11.2,11.6,763.4,0,2975,0,0,4.1,4.5,37.2,52.5,37.2,0
267.805,14.6,0,-11.2,1,0,0,0,0,0,0,0,71,69.2,4,108,234.95,234.95,11,11.2,11.6,780.8,0,2955,0,0,4,4.5,37.1,51.4,37.1,0
267.895,14.6,0,-11.2,1,0,0,0,0,0,0,0,71,69,4,108,234.95,234.95,10.9,11.2,11.5,794.3,0,2948,0,0,4.1,4.5,37.1,51.4,37.1,0
267.981,14.6,0,-11.2,1,0,0,0,0,0,0,0,71,69.3,4,108,234.95,234.95,10.9,11.2,11.5,801.5,0,2940,0,0,4.1,4.1,37,52.3,37,0
268.075,14.6,0,-11.2,1,0,0,0,0,0,0,0,71,68.8,4,108,234.95,234.95,11,11.3,11.5,803.3,0,2928,0,0,4.1,4.1,37,52.3,37,0
268.165,14.6,0,-11.2,1,0,0,0,0,0,0,0,71,70,4,108,234.95,234.95,11.1,11.3,11.4,809.5,0,2917,0,0,4.1,4.1,36.9,52.2,36.9,0
268.256,14.6,0,-11.2,1,0,0,0,0,0,0,0,71,69.2,4,108,234.95,234.95,11.1,11.3,11.4,815,0,2907,0,0,4.1,4.1,36.9,52.2,36.9,0
268.345,14.6,0,-11.1,1,0,0,0,0,0,0,0,71,70,4,108,234.95,234.95,11,11.3,11.3,818.2,0,2895,0,0,4,4.1,36.9,52.1,36.9,0
268.436,14.6,0,-11.1,1,0,0,0,0,0,0,0,71,70,4,108,234.95,234.95,11.1,11.3,11.3,818.2,0,2886,0,0,4.1,4.1,36.8,52.1,36.8,0
268.525,14.6,0,-11.1,1,0,0,0,0,0,0,0,71,69.5,4,108,234.95,234.95,11.1,11.3,11.3,816.6,0,2874,0,0,4.1,4.1,36.8,52.1,36.8,0
268.614,14.6,0,-11.1,1,0,0,0,0,0,0,0,71,70.5,4,108,234.95,234.95,11,11.3,11.2,818.2,0,2863,0,0,4.1,4.1,36.7,51,36.7,0
268.705,14.6,0,-11.1,1,0,0,0,0,0,0,0,71,70.9,4,108,234.95,234.95,11,11.3,11.2,818.2,0,2854,0,0,4.1,4.1,36.7,51,36.7,0
268.790,14.6,0,-11.1,1,0,0,0,0,0,0,0,71,71.1,4,108,234.95,234.95,11,11.3,11.2,820.1,0,2844,0,0,4.1,4.1,36.7,51.9,36.7,0
268.881,14.6,0,-11.1,1,0,0,0,0,0,0,0,71,70.5,4,108,234.95,234.95,11.1,11.3,11.1,820.7,0,2833,0,0,4.1,4.1,36.6,51.9,36.6,0
268.975,14.6,0,-11.1,1,0,0,0,0,0,0,0,71,71.3,4,108,234.95,234.95,11,11.3,11.1,818.2,0,2823,0,0,4.1,4.1,36.6,50.9,36.6,0
269.066,14.6,0,-11.1,1,0,0,0,0,0,0,0,71,71.1,4,108,234.95,234.95,11,11.3,11,816.4,0,2811,0,0,4.1,3.8,36.5,51.8,36.5,0
269.151,14.6,0,-11,1,0,0,0,0,0,0,0,71,71.4,4,108,234.95,234.95,11.2,11.3,11,818.2,0,2800,0,0,4.2,3.8,36.5,51.8,36.5,0
269.245,14.6,0,-11,1,0,0,0,0,0,0,0,71,72,4,108,234.95,234.95,11.2,11.3,11,815.5,0,2790,0,0,4.2,3.8,36.4,51.7,36.4,0
269.330,14.6,0,-11,1,0,0,0,0,0,0,0,72,72.2,4,108,234.95,234.95,11.2,11.3,10.9,817.2,0,2780,0,0,4.1,3.8,36.4,50.7,36.4,0
269.425,14.6,0,-11,1,0,0,0,0,0,0,0,72,68.6,4,108,234.95,234.95,11.2,11.3,10.9,817.7,0,2771,0,0,4.1,3.8,36.4,50.4,36.4,0
269.512,14.6,0,-11,1,0,0,0,0,0,0,0,72,72.2,4,108,234.95,234.95,11.2,11.3,10.9,814.5,0,2760,0,0,4.1,3.8,36.3,52.3,36.3,0
