﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v1.3.mhd
1298.601,14.6,99.6,18.7,2.241,19.5,0,0,0,0,0,0,14,79.2,3,97,12.26,12.29,164.2,220,325.3,1751.7,1.5,4074,3.1,4.5,79.2,3,34.1,50.6,33.7,0
1298.685,14.6,99.6,20.1,2.247,19.5,0,0,0,0,0,0,14,82.9,3,97,11.99,11.85,167.4,220,331.7,1678.7,1.5,4125,2.1,1.2,71.2,3,34.4,49.6,34.1,0
1298.780,14.6,99.6,20,2.252,19.5,0,0,0,0,0,0,14,92,3,97,12.3,12.16,168.1,220,338,1640.5,1.5,4201,0.9,0.9,70.3,3,34.6,50.1,34.4,0
1298.866,14.6,99.6,20.1,2.256,19.5,0,0,0,0,0,0,14,90.4,3,97,12.46,12.29,167.4,220,344.2,1657.2,1.5,4283,3.1,2,70.7,3,34.9,50.7,34.7,0
1298.960,14.6,99.6,20,2.259,19.5,-3,0,0,0,0,0,14,96.2,3,97,12.56,12.55,166,220,349.9,1679.5,1.5,4328,4.4,4.3,74.8,-0.4,35,50.3,34.8,0
1299.046,14.6,99.6,20.1,2.261,19.5,-3,0,0,0,0,0,14,75.7,3,97,12.3,12.39,166.4,220,355.2,1694.4,1.5,4406,4.4,4.6,70.7,-0.4,35,50,34.9,0
1299.135,14.6,99.6,20.1,2.264,19.5,-2.7,0,0,0,0,0,14,67.7,3,97,12.26,12.18,166.3,220,360.5,1693.6,1.5,4455,5.1,4.4,70,0,35.1,50.1,35.1,0
1299.215,14.6,99.6,19.9,2.266,19.5,-2.7,0,-3,0,0,0,14,87.5,3,97,12.09,12.16,165.7,220,364.7,1690.9,1.5,4493,4.6,4.4,78.5,0,35.4,50.3,35,0
1299.310,14.6,99.6,19.8,2.268,19.5,-2.7,0,-3,0,0,0,14,84.9,3,97,12.25,12.2,164.8,220,369.3,1696.9,1.5,4569,4.6,3.8,80.1,0.4,36,50.8,35.2,0
1299.400,14.6,99.6,19.6,2.272,19.5,-2.3,0,-2.7,0,0,0,14,78.5,3,97,12.1,12.15,164,220,375,1743.1,1.5,4670,5,2.9,81.1,0.8,36.6,51.5,35.9,0
1299.490,14.6,99.6,19.4,2.275,19.5,-2.3,0,-2.7,0,0,0,14,77.6,3,97,12.33,12.13,163.4,220,381.4,1773.6,1.5,4714,4.9,2.6,81.1,0.8,37.2,52.1,35.8,0
1299.580,14.6,99.6,19.3,2.277,19.5,-2,0,-2.3,0,0,0,14,90,3,97,11.93,12.18,163.4,220,385.4,1836.1,1.5,4742,4,2.7,81.1,1.1,36,52,35.2,0
1299.671,14.6,99.6,19.3,2.279,19.5,-2,0,-2.3,0,0,0,14,80.3,3,97,12.25,12.29,163.4,220,389.3,1855.7,1.5,4805,4.4,3.7,81.1,1.1,36.4,51.7,35.6,0
1299.757,14.6,99.6,19.3,2.282,19.5,-1.7,0,-2,0,0,0,14,75.9,3,97,12.15,12.09,163.3,220,394.5,1850.4,1.5,4895,3.8,3.1,81.1,1.5,37.9,52.8,36.2,0
1299.850,14.6,99.6,19.1,2.285,19.5,-1.7,0,-2,0,0,0,14,84.2,3,97,11.97,12.1,163.2,220,401.6,1879.8,1.5,5002,2.8,2.8,80.9,1.5,38.1,54.3,36.8,0
1299.935,14.6,99.6,19.2,2.287,19.5,-1.7,0,-2,0,0,0,14,75.5,3,97,12.25,12.13,163.6,220,407.5,1900.4,1.5,5009,4.5,2.9,81,1.9,37.1,53,36.2,0
1300.015,14.6,99.6,19.2,2.288,19.5,-1.3,0,-1.7,0,0,0,14,79.4,3,97,11.97,12.06,163.7,220,409.7,1901.6,1.5,5027,4.3,2.7,81,2.2,35.9,52.2,35.6,0
1300.110,14.6,99.6,19.2,2.288,19.4,-1.3,0,-1.7,0,0,0,14,84,3,97,12.05,12.09,163.4,220,412.9,1909.1,1.5,5091,3.9,2.9,81,2.2,37.2,52.2,36.4,0
1300.200,14.6,99.6,19.2,2.289,19.3,-1,0,-1.7,0,0,0,14,83.8,3,97,12.1,12.09,164.1,220,417.1,1923.3,2,5162,4.7,2.6,81.1,2.6,37.9,53.9,36.7,0
1300.290,14.6,99.6,19,2.29,19.3,-1,0,-1.3,0,0,0,14,88.4,3,97,12.15,12.02,163.6,220,422.3,1938.8,2,5218,4.5,2.4,81,2.6,38.9,54.2,37.1,0
1300.378,14.6,99.6,18.9,2.29,19.2,-1,0,-1.3,0,0,0,14,81.2,3,97,12.13,12.09,163.4,220,427.5,1961.3,2,5299,3.4,2.2,81.1,2.6,38.4,54.8,37.2,0
1300.461,14.6,99.6,18.7,2.291,19.1,-0.7,0,-1,0,0,0,14,77.6,3,97,12.02,12.09,163.2,220,432.1,1986.7,2,5350,4.6,3.3,81,3,38.9,54.3,37.3,0
1300.550,14.6,99.6,18.2,2.293,19.1,-0.7,0,-1,0,0,0,14,81.7,3,97,11.93,11.92,161.6,220,437.5,1994.2,2,5425,4.4,2.8,81,3,39.7,56,37.5,0
1300.636,14.6,99.6,17.9,2.294,19,-0.3,0,-1,0,0,0,14,79.2,3,97,12.23,12.1,161,220,441.8,2054.1,2,5437,6.1,5,81,3.4,39.7,56.1,37.2,0
1300.730,14.6,99.6,17.9,2.295,19,-0.3,0,-0.7,0,0,0,14,89,3,97,12.1,11.96,161.4,220,444.8,2068.1,2,5473,7.3,5,80.9,3.4,39.7,54.7,37.2,0
1300.820,14.6,99.6,17.9,2.295,18.9,-0.3,0,-0.7,0,0,0,14,80.8,3,97,12.19,11.97,161.3,220,449.3,2076.8,2,5558,5.3,5.9,80.9,4.1,40.5,55.9,37.9,0
1300.911,14.6,99.6,17.6,2.296,18.9,0,0,-0.7,0,0,0,14,84.7,3,97,12.15,11.92,160.8,220,454,2106.1,2,5589,7.7,5.6,81,4.5,40.7,56.1,37.9,0
1301.000,14.6,99.6,17.6,2.297,18.8,0,0,-0.3,-3.3,0,0,14,80.6,3,99,11.79,11.93,160.6,220,458.5,2108.3,2,5664,7.4,5.7,81,4.5,40.7,56.8,38,0
1301.091,14.6,99.6,17.6,2.297,18.7,0,0,-0.3,-3.3,0,0,14,81.2,3,99,11.83,11.89,160.7,220,462.8,2098.5,2,5738,5.8,5.4,81,4.5,40.9,56.4,38.4,0
1301.181,14.6,99.6,17.6,2.295,18.7,0,0,-0.3,-3.3,0,0,14,75.7,3,99,12.18,11.87,161.3,220,468.5,2096.4,2,5776,6.5,5.7,81,4.5,40.8,57.3,38.5,0
1301.271,14.6,99.6,17.6,2.293,18.6,0,0,0,-3.3,0,0,14,74.1,3,99,11.73,11.82,161.3,220,472.3,2108.3,2,5810,5.6,5.6,81,4.5,40.2,56.8,38,0
1301.361,14.6,99.6,17.6,2.292,18.6,0,0,0,-3,0,0,14,84.4,3,99,11.85,11.73,161.2,220,474.7,2081.2,2,5844,7.2,5.2,81,4.5,40.2,55.7,38.2,0
1301.447,14.6,99.6,17.6,2.29,18.5,0,0,0,-3,0,0,14,78.3,3,99,12,11.82,161.1,220,478,2076.8,2,5894,7.7,4.8,80.9,4.5,40.8,56.3,38.6,0
1301.541,14.6,99.6,17.6,2.287,18.4,0,0,0,-3,0,0,14,79.9,3,99,11.63,11.82,161.6,220,482.6,2091.2,2,5954,6.8,3.5,80.9,4.5,41.4,56.9,38.8,0
1301.630,14.6,99.6,17.6,2.284,18.3,0,0,0,-2.7,0,0,14,70.9,3,99,11.74,11.69,162.1,220,487.2,2097.5,2,6023,5.6,2.5,81,4.9,41.6,57.1,38.8,0
1301.721,14.6,99.6,17.5,2.282,18.3,0,0,0,-2.7,0,0,14,80.5,3,99,11.73,11.85,161.6,220,491.3,2139.1,2,6044,5.5,2.1,81,4.9,41.3,57.8,38.5,0
1301.806,14.6,99.6,17.5,2.281,18.3,0,0,0,-2.7,0,0,14,86.7,3,99,11.85,11.83,161.8,220,494.8,2150.8,2,6083,5.4,2.4,80.9,4.9,41.3,56.8,38.6,0
1301.901,14.6,99.6,17.4,2.28,18.3,0,0,0,-2.3,0,0,14,81.9,3,99,11.67,11.82,161.1,220,498.6,2183.5,2,6150,5.6,2.2,81,4.9,41.4,57.5,38.7,0
1301.991,14.6,99.6,17.4,2.279,18.2,0,0,0,-2.3,0,0,14,77.8,3,99,11.85,11.83,161.6,220,503,2201,2,6228,5.4,2.3,81.1,4.9,42,57.1,39.1,0
1302.081,14.6,99.6,17.3,2.278,18.2,0,0,0,-2.3,0,0,14,97.3,3,100,11.73,11.74,161.8,220,506.8,2224.8,2,6223,4.2,2.6,81,4.9,41.7,58.2,38.9,0
1302.171,14.6,99.6,17.3,2.277,18.2,0,0,0,-2.3,0,0,14,82.4,3,100,11.8,11.8,161.3,220,510.3,2243.4,2,6290,4,2.9,81.1,4.9,41.5,58,38.9,0
1302.256,14.6,99.6,17.3,2.276,18.2,0,0,0,-2,0,0,14,73.4,3,100,12.02,11.89,161.8,220,514.8,2249.5,2,6365,4.3,3.1,81,5.2,42.3,57.3,39.6,0
1302.350,14.6,99.6,17.3,2.275,18.1,0,0,0,-2,0,0,14,76,3,100,12.05,11.92,162.1,220,519,2247.7,2,6386,6.5,4.4,81,5.2,42.2,58.7,39.5,0
1302.441,14.6,99.6,17.3,2.274,18.1,0,0,0,-2,0,0,14,78.7,3,100,11.74,11.77,162.2,220,522.6,2211.8,2.5,6427,5.4,4.4,81,5.2,42.2,58.7,39.3,0
1302.531,14.6,99.6,17.3,2.273,18.1,0,0,0,-1.7,0,0,14,76,3,100,11.8,11.87,162,220,526.5,2218.4,2.5,6472,4.7,5.2,81,5.2,42.4,58.4,39.8,0
1302.616,14.6,99.6,17.3,2.272,18.1,0,0,0,-1.7,0,0,14,82.8,3,100,11.74,11.8,161.5,220,530.2,2216.1,2,6526,7.2,5.1,80.9,6,42.4,58.6,39.8,0
1302.712,14.6,99.6,17.3,2.271,18.1,0,0,-3.3,-1.7,0,0,14,84.4,3,100,11.62,11.69,161.9,220,533.5,2157.5,2,6555,4.8,4.6,81,6,43,57.8,39.9,0
1302.796,14.6,99.6,17.3,2.27,18,0,0,-3.3,-1.7,0,0,14,82,3,100,11.92,11.7,161.9,220,536.6,2163.9,2.5,6593,5.4,4,81.1,6,42.9,57.8,40.1,0
1302.881,14.6,99.6,17.3,2.27,18,0,0,-3.3,-1.3,0,0,14,81.4,3,100,11.64,11.7,162.1,220,540.3,2140,2.5,6660,5.3,4.7,81.1,6,43.2,58.1,40.5,0
1302.971,14.6,99.6,17.3,2.269,18,0,0,-3.3,-1.3,0,0,14,86.7,3,100,11.67,11.64,162.2,220,544.4,2129,2.5,6698,3.8,3.1,81.1,6,43.3,59.6,40.5,0
1303.061,14.6,99.6,17.3,2.268,18,0,0,-3,-1.3,0,0,14,77.8,3,100,11.64,11.7,162.2,220,547.8,2097.1,2.5,6728,4.8,3.7,81.1,6,43,58.3,40.3,0
1303.152,14.6,38.4,17.3,2.267,17.9,0,0,-3,-1.3,0,0,14,81.7,3,100,11.83,11.8,161.9,220,551.3,2102.8,2.5,6781,3.8,3.6,81,5.6,38.1,54.6,37.9,0
1303.240,14.6,0,17.3,2.263,17.9,0,0,-3,-1,0,0,14,76.7,3,100,11.85,11.83,162.3,163.4,533.8,1953.7,2.5,6827,4.8,3.8,67.1,6.4,35.9,54.4,35.9,0
1303.331,14.6,0,4.5,1.761,0,0,0,-2.7,-1,0,0,14,61.9,0,102,13.06,13.02,106.6,13.3,234.8,2865,2.5,6756,0,0,13.7,-7.1,32.6,48,32.3,0
1303.423,14.6,0,-10.1,1.26,0,0,0,0,0,0,0,14,89.3,0,102,110.21,193.51,19.4,12.3,87.5,2825.8,2.5,6424,0,0,2.9,6.8,42.5,57.2,42.2,0
1303.512,14.6,0,-11.4,1.075,0,0,0,0,0,0,0,14,84.7,0,102,234.95,234.95,11.6,12,43.7,2645.8,2,6132,0,0,4.7,10.9,42.9,57.6,42.6,0
1303.601,14.6,0,-11.4,1.021,0,0,0,0,0,0,0,14,82.6,0,102,234.95,234.95,11.4,11.9,30.1,2322.9,1,5871,0,0,5.8,10.5,43.2,57.9,42.9,0
1303.691,14.6,0,-11.5,1.006,0,0,0,0,0,0,0,14,81.7,0,102,234.95,234.95,11.1,11.7,25.3,2019.2,0,5631,0,0,6.7,10.5,43.4,58.5,43.1,0
1303.783,14.6,0,-11.4,1.002,0,0,0,0,0,0,0,14,87,0,102,233.92,234.95,11.3,11.6,23,1710,0,5386,0,0,6.4,10.1,43.7,58.3,43.4,0
1303.881,14.6,0,-11.3,1.001,0,0,0,0,0,0,0,14,84.2,0,102,234.02,234.95,11.3,11.4,21.3,1347.9,0,5128,0,0,6.3,9.4,43.9,58.6,43.6,0
1303.971,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,81.7,0,102,228.21,234.95,11.2,11.3,20.1,1065.5,0,4907,0,0,6.1,9,44.1,59.2,43.8,0
1304.060,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,82.6,0,102,234.95,234.95,10.9,11.2,19,867.9,0,4703,0,0,6.1,8.6,44.3,59.4,44,0
1304.150,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,81,0,102,234.95,234.95,10.9,11.3,18.1,798.2,0,4495,0,0,6.2,8.2,44,60.1,43.7,0
1304.241,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82.6,0,102,234.95,234.95,11.5,11.6,17.5,829.2,0,4234,0,0,6.1,7.9,43.5,59.6,43.2,0
1304.331,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,81.9,0,102,234.95,234.95,11.9,11.9,17,848.7,0,4088,0,0,6,7.5,43.2,58.2,42.9,0
1304.420,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82.8,0,102,234.95,234.95,11.8,11.8,16.9,860.1,0,4112,0,0,6,7.5,43.2,59.3,42.9,0
1304.506,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,82,0,102,234.95,234.95,11.8,11.8,16.9,867.8,0,4107,0,0,5.9,7.5,43.2,59.3,42.9,0
1304.602,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,81.2,0,102,234.95,234.95,11.9,11.9,16.9,872.2,0,4098,0,0,5.9,7.5,43.2,58.2,42.9,0
1304.691,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,81.9,0,102,234.95,234.95,11.9,11.9,16.8,875.6,0,4089,0,0,5.8,7.5,43.2,59.2,42.9,0
1304.776,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.1,0,102,234.95,234.95,11.8,11.9,16.8,877.5,0,4082,0,0,5.8,7.5,43.2,58.2,42.9,0
1304.871,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,82.4,0,102,234.95,234.95,11.8,11.9,16.8,875.6,0,4077,0,0,5.8,7.9,43.2,58.2,42.8,0
1304.955,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.1,5,102,234.95,234.95,11.8,11.9,16.8,874,0,4067,0,0,5.8,7.5,43.1,59.1,42.8,0
1305.045,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,82.9,5,102,234.95,234.95,11.9,11.9,16.8,874,0,4060,0,0,5.8,7.5,43.1,59.1,42.8,0
1305.133,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,82.9,5,102,234.95,234.95,11.8,11.9,16.8,872.2,0,4048,0,0,5.7,7.5,43.1,58.1,42.8,0
1305.222,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,82.9,5,102,234.95,234.95,11.8,11.9,16.8,867,0,4041,0,0,5.7,7.5,43.1,59.1,42.7,0
1305.313,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.5,5,102,234.95,234.95,11.8,12,16.7,870.6,0,4034,0,0,5.7,7.5,43.1,58.1,42.7,0
1305.402,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,82.6,5,102,234.95,234.95,11.8,12,16.7,868.7,0,4019,0,0,5.7,7.5,43,59,42.7,0
1305.491,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,82.8,5,102,234.95,234.95,11.9,12,16.7,868.7,0,4018,0,0,5.7,7.5,43,58,42.7,0
1305.581,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,82.9,5,102,234.95,234.95,11.9,12,16.7,863.4,0,4012,0,0,5.7,7.5,43,59,42.7,0
1305.670,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,82.2,5,102,234.95,234.95,11.9,12,16.7,865.3,0,4002,0,0,5.7,7.5,43,59,42.7,0
1305.762,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,82.6,5,102,234.95,234.95,11.9,12,16.6,861.8,0,3989,0,0,5.7,7.5,42.9,57.9,42.6,0
1305.857,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.7,5,102,234.95,234.95,11.9,11.9,16.5,861.8,0,3983,0,0,5.6,7.5,42.8,58.4,42.5,0
1305.945,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,82.6,5,102,234.95,234.95,11.8,11.9,16.5,860.1,0,3977,0,0,5.6,7.5,42.8,58.4,42.4,0
1306.041,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.7,5,102,234.95,234.95,11.8,11.9,16.4,859.7,0,3969,0,0,5.6,7.5,42.7,57.7,42.4,0
1306.130,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,82.8,5,102,234.95,234.95,11.8,11.9,16.4,857.5,0,3959,0,0,5.6,7.1,42.6,57.6,42.3,0
1306.221,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.1,5,102,234.95,234.95,11.8,11.9,16.3,854,0,3952,0,0,5.6,7.1,42.5,57.5,42.2,0
1306.307,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,82.8,5,102,234.95,234.95,11.7,11.8,16.2,854,0,3943,0,0,5.5,7.1,42.5,57.4,42.2,0
1306.396,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,82.6,5,102,234.95,234.95,11.7,11.8,16.2,853.1,0,3934,0,0,5.5,7.5,42.4,57.4,42.1,0
1306.485,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,84,5,102,234.95,234.95,11.8,11.8,16.1,850.4,0,3924,0,0,5.5,7.1,42.3,58.3,42,0
1306.576,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,82.8,5,102,234.95,234.95,11.8,11.8,16,852.2,0,3916,0,0,5.5,7.1,42.2,58.2,41.9,0
1306.671,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.5,5,102,234.95,234.95,11.8,11.8,16,853.1,0,3905,0,0,5.5,7.1,42.2,58.1,41.9,0
1306.761,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.1,5,102,234.95,234.95,11.7,11.8,15.9,849.6,0,3901,0,0,5.4,7.1,42.1,57.1,41.8,0
1306.846,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.7,5,102,234.95,234.95,11.6,11.7,15.9,850.4,0,3892,0,0,5.5,7.1,42,58,41.7,0
1306.941,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.1,5,102,234.95,234.95,11.6,11.7,15.8,848.7,0,3883,0,0,5.4,7.5,42,56.9,41.7,0
1307.026,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.1,5,102,234.95,234.95,11.6,11.7,15.7,846.6,0,3876,0,0,5.4,7.1,41.9,56.9,41.6,0
1307.116,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.1,5,102,234.95,234.95,11.7,11.7,15.7,845.3,0,3869,0,0,5.4,7.1,41.8,56.8,41.5,0
1307.211,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82.9,5,102,234.95,234.95,11.7,11.6,15.6,845.8,0,3864,0,0,5.4,7.1,41.8,56.7,41.5,0
1307.300,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82.4,5,102,234.95,234.95,11.6,11.6,15.6,842.6,0,3851,0,0,5.4,6.8,41.7,56.6,41.4,0
1307.391,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82.6,5,102,234.95,234.95,11.6,11.6,15.5,844.4,0,3847,0,0,5.3,7.1,41.6,56.6,41.3,0
1307.481,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.5,5,102,234.95,234.95,11.5,11.6,15.5,841.7,0,3839,0,0,5.3,6.8,41.6,57.5,41.3,0
1307.566,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.5,5,104,234.95,234.95,11.5,11.6,15.4,840.9,0,3829,0,0,5.3,6.8,41.5,57.5,41.2,0
1307.655,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82.9,5,104,234.95,234.95,11.5,11.6,15.3,841.7,0,3822,0,0,5.3,6.8,41.4,57.4,41.1,0
1307.746,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11.5,11.5,15.3,840.9,0,3818,0,0,5.3,6.8,41.4,56.4,41.1,0
1307.840,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.3,5,102,234.95,234.95,11.5,11.5,15.2,837.3,0,3807,0,0,5.3,6.8,41.3,56.2,41,0
1307.930,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82.8,5,104,234.95,234.95,11.5,11.5,15.2,837.3,0,3800,0,0,5.2,6.8,41.3,57.2,41,0
1308.022,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11.4,11.5,15.1,835.7,0,3794,0,0,5.2,6.8,41.2,56.1,40.9,0
1308.112,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.5,5,104,234.95,234.95,11.4,11.5,15.1,835.7,0,3786,0,0,5.2,6.8,41.2,56.1,40.9,0
1308.202,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,11.4,11.4,15,835.7,0,3773,0,0,5.3,6.8,41.1,57,40.8,0
1308.294,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,11.3,11.4,14.9,835.7,0,3768,0,0,5.3,7.5,41,56.9,40.7,0
1308.381,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,82.9,5,104,234.95,234.95,11.3,11.4,14.9,832.9,0,3760,0,0,5.3,6.8,40.9,56.8,40.6,0
1308.470,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,82.6,5,104,234.95,234.95,11.4,11.4,14.8,834.3,0,3752,0,0,5.3,6.8,40.9,55.8,40.6,0
1308.560,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,82.9,5,104,234.95,234.95,11.3,11.3,14.8,830.4,0,3742,0,0,5.2,6.4,40.8,56.7,40.5,0
1308.647,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,82.6,5,104,234.95,234.95,11.3,11.3,14.7,828.4,0,3732,0,0,5.2,6.4,40.7,57,40.4,0
1308.741,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,11.3,11.3,14.7,828.4,0,3727,0,0,5.2,6.4,40.7,56.6,40.4,0
1308.831,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,82.9,5,104,234.95,234.95,11.3,11.3,14.6,827,0,3720,0,0,5.2,6.4,40.6,55.1,40.3,0
1308.921,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,82.9,5,104,234.95,234.95,11.2,11.3,14.5,829.2,0,3710,0,0,5.2,6.4,40.5,55,40.3,0
1309.006,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,82.6,5,104,234.95,234.95,11.2,11.2,14.5,823.4,0,3702,0,0,5.1,6.4,40.5,55,40.2,0
1309.101,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,11.1,11.2,14.4,827,0,3697,0,0,5.1,6.4,40.5,55,40.2,0
1309.191,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11.2,11.2,14.4,823.4,0,3684,0,0,5.1,6.4,40.4,55.8,40.1,0
1309.277,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.5,5,104,234.95,234.95,11.2,11.2,14.3,825.5,0,3677,0,0,5.1,6.4,40.3,56.5,40,0
1309.370,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.3,5,104,234.95,234.95,11.2,11.2,14.2,823.4,0,3672,0,0,5.1,6.8,40.3,54.7,40,0
1309.461,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,82.9,5,104,234.95,234.95,11.1,11.1,14.2,822.6,0,3660,0,0,5,6.4,40.2,55,39.9,0
1309.550,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,11.1,11.1,14.1,821.8,0,3650,0,0,5,6.8,40.1,55.9,39.8,0
1309.641,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,82.6,5,104,234.95,234.95,11.1,11.1,14.1,824,0,3643,0,0,5,6.4,40,55.9,39.7,0
1309.727,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,11.1,11.1,14,819.9,0,3635,0,0,5,6.4,40,55.8,39.7,0
1309.821,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.8,5,104,234.95,234.95,11,11.1,13.9,819.1,0,3625,0,0,5,6.4,39.9,54.7,39.6,0
1309.911,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.6,5,104,234.95,234.95,11,11,13.9,824.3,0,3618,0,0,4.9,6.4,39.8,54.7,39.5,0
1309.996,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.4,5,104,234.95,234.95,11,11,13.8,819.9,0,3609,0,0,4.9,6,39.8,55.6,39.5,0
1310.092,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,5,104,234.95,234.95,11,11,13.8,820.9,0,3602,0,0,4.9,6,39.7,54.5,39.4,0
1310.181,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.9,5,104,234.95,234.95,10.9,11,13.7,818.2,0,3595,0,0,4.9,6,39.7,54.5,39.4,0
1310.270,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,5,104,234.95,234.95,11.1,11,13.7,819.6,0,3588,0,0,4.9,6,39.7,54.5,39.4,0
1310.361,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,5,104,234.95,234.95,11,11,13.7,818.2,0,3576,0,0,4.8,6.4,39.6,55.8,39.3,0
1310.461,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,5,104,234.95,234.95,10.9,11,13.6,818.2,0,3564,0,0,4.8,6,39.6,55.4,39.3,0
1310.551,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.4,5,104,234.95,234.95,10.9,11,13.6,818.2,0,3555,0,0,4.8,6,39.5,55.3,39.2,0
1310.641,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,81.5,5,104,234.95,234.95,11,11,13.6,818.2,0,3549,0,0,4.8,6,39.5,54.3,39.2,0
1310.732,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,5,104,234.95,234.95,11,11,13.5,816.8,0,3543,0,0,4.8,6,39.5,54.3,39.2,0
