﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ron
469.381,14.7,0,4.9,3.3,0,0,0,0,0,-1.7,0,79.6,0,72,234.95,234.95,97.7,90.6,135.92,123.7,176.3,2473,4208,0,0,20.2,-13.9,0,32,46.2,32.1,0
469.477,14.7,0,0.6,0,0,0,0,0,0,-1.7,0,81.2,0,72,234.95,234.95,74.1,67.4,97.98,87.9,116.6,2413.7,4036,0,0,14.3,-12.8,0,32,46.4,32.1,0
469.576,14.7,0,-2.5,0,0,0,0,0,0,-1.3,0,84.4,0,72,234.95,234.95,57.9,53.3,76.58,69.6,88.7,2354.7,4045,0,0,12.5,-10.5,0,32,45.7,32,0
469.677,14.7,0,-5,0,0,0,0,0,0,-1.3,0,84.2,0,72,234.95,234.95,44.8,11.9,59.39,15.6,62.8,2285.9,4041,0,0,10.1,-8.2,0,32,46.1,32,0
469.771,14.7,0,-9.7,0,0,0,0,0,0,0,0,83.8,5,72,234.95,234.95,20.4,12,27.8,15.6,27.8,2209,4033,0,0,2.6,-1.5,0,32,46.4,32,0
469.866,14.7,0,-11.4,0,0,0,0,0,0,0,0,86.1,5,72,234.95,234.95,11,12,14.32,15.5,19.6,2103.8,4022,0,0,4.5,3.8,0,42.3,56.1,42.4,0
469.966,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.7,5,72,234.95,234.95,11.2,12,14.38,15.5,17.1,1742.4,4005,0,0,5.4,3.8,0,42.3,56.5,42.4,0
470.067,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.8,5,72,234.95,234.95,11.6,12,14.94,15.5,16.4,1413.1,4006,0,0,5.6,3.8,0,42.3,56.7,42.4,0
470.166,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11.6,12,15.1,15.5,16.3,1139.7,4004,0,0,5.8,3.8,0,42.3,56.5,42.4,0
470.267,14.7,0,-11.2,0,0,0,0,0,0,0,0,83.8,5,72,234.95,234.95,11.8,12,15.2,15.5,16.2,907.1,3995,0,0,5.9,3.4,0,42.2,57,42.3,0
470.366,14.7,0,-11.2,0,0,0,0,0,0,0,0,84.5,5,72,234.95,234.95,11.8,11.9,15.17,15.3,16.1,762.5,3978,0,0,6,3.4,0,42.1,56.3,42.2,0
470.461,14.7,0,-11.2,0,0,0,0,0,0,0,0,83.3,5,72,234.95,234.95,11.8,11.9,15.16,15.3,16,781.7,3972,0,0,6,3.4,0,42,56.8,42.1,0
470.567,14.7,0,-11.2,0,0,0,0,0,0,0,0,83.5,5,72,234.95,234.95,11.8,11.9,15.09,15.3,16,792.2,3969,0,0,6,3.4,0,42,56.2,42.1,0
470.663,14.7,0,-11.2,0,0,0,0,0,0,0,0,83.3,5,72,234.95,234.95,11.8,11.9,15.14,15.2,15.9,806.8,3958,0,0,6,3.4,0,41.9,56.7,42,0
470.766,14.7,0,-11.2,0,0,0,0,0,0,0,0,83.1,5,72,234.95,234.95,11.8,11.9,15.07,15.1,15.8,805.2,3948,0,0,6,3.4,0,41.8,57,41.9,0
470.866,14.7,0,-11.2,0,0,0,0,0,0,0,0,82.8,5,72,234.95,234.95,11.8,11.8,14.99,15.1,15.8,809.5,3941,0,0,6,3.4,0,41.7,55.5,41.8,0
470.966,14.7,0,-11.2,0,0,0,0,0,0,0,0,83.1,5,72,234.95,234.95,11.8,11.8,14.98,15,15.7,817.3,3936,0,0,6,3.8,0,41.7,55.5,41.8,0
471.065,14.7,0,-11.2,0,0,0,0,0,0,0,0,83.5,5,72,234.95,234.95,11.8,11.8,14.99,15,15.7,818.2,3927,0,0,6,3.4,0,41.6,55.4,41.7,0
471.167,14.7,0,-11.2,0,0,0,0,0,0,0,0,83.8,5,72,234.95,234.95,11.8,11.8,14.96,14.9,15.6,818.2,3915,0,0,6,3.4,0,41.5,57.1,41.6,0
471.261,14.7,0,-11.2,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11.8,11.8,14.86,14.8,15.5,818.2,3904,0,0,6,3.4,0,41.4,56.2,41.5,0
471.357,14.7,0,-11.2,0,0,0,0,0,0,0,0,83.8,5,72,234.95,234.95,11.7,11.8,14.79,14.8,15.5,818.2,3902,0,0,6,3.4,0,41.4,55.2,41.5,0
471.451,14.7,0,-11.2,0,0,0,0,0,0,0,0,83.8,5,72,234.95,234.95,11.7,11.7,14.7,14.7,15.4,818.2,3889,0,0,5.9,3.4,0,41.3,56.5,41.4,0
471.558,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.5,5,72,234.95,234.95,11.6,11.7,14.61,14.6,15.4,815.5,3880,0,0,5.9,3.4,0,41.2,56,41.3,0
471.656,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11.6,11.7,14.57,14.6,15.3,813.2,3871,0,0,5.9,3.4,0,41.1,55.9,41.2,0
471.755,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.5,5,72,234.95,234.95,11.7,11.6,14.57,14.5,15.2,816.5,3864,0,0,5.9,3.4,0,41.1,55.9,41.2,0
471.856,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11.7,11.6,14.53,14.5,15.2,813.9,3855,0,0,5.9,3,0,41,56.2,41.1,0
471.957,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.5,5,72,234.95,234.95,11.6,11.6,14.45,14.4,15.1,814.6,3848,0,0,5.8,3,0,40.9,54.7,41,0
472.051,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.3,5,72,234.95,234.95,11.5,11.6,14.3,14.4,15.1,811.2,3842,0,0,5.8,3,0,40.9,55.1,41,0
472.155,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.8,5,72,234.95,234.95,11.5,11.6,14.24,14.3,15,811.8,3832,0,0,5.8,3,0,40.8,54.2,40.9,0
472.251,14.7,0,-11.3,0,0,0,0,0,0,0,0,84,5,72,234.95,234.95,11.4,11.6,14.16,14.3,14.9,810.4,3824,0,0,5.8,3,0,40.7,54.5,40.8,0
472.373,14.7,0,-11.3,0,0,0,0,0,0,0,0,84.2,5,72,234.95,234.95,11.4,11.5,14.14,14.2,14.9,813.9,3820,0,0,5.8,3,0,40.7,54.5,40.8,0
472.471,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.3,5,72,234.95,234.95,11.5,11.5,14.12,14.1,14.8,810.4,3807,0,0,5.8,3,0,40.6,55.4,40.7,0
472.573,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11.4,11.5,13.99,14.1,14.8,810.2,3801,0,0,5.7,3,0,40.6,55.7,40.7,0
472.686,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.8,5,72,234.95,234.95,11.4,11.5,13.99,14,14.7,809.5,3792,0,0,5.7,3,0,40.5,54.6,40.6,0
472.781,14.7,0,-11.3,0,0,0,0,0,0,0,0,84.2,5,72,234.95,234.95,11.4,11.4,13.91,14,14.6,808.7,3781,0,0,5.7,3,0,40.4,54.2,40.5,0
472.883,14.7,0,-11.3,0,0,0,0,0,0,0,0,84,5,72,234.95,234.95,11.4,11.4,13.92,13.9,14.6,805.2,3772,0,0,5.7,3,0,40.3,54.5,40.4,0
472.986,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11.4,11.4,13.88,13.9,14.5,808.1,3765,0,0,5.7,2.6,0,40.3,54,40.4,0
473.085,14.7,0,-11.3,0,0,0,0,0,0,0,0,83.3,5,72,234.95,234.95,11.3,11.4,13.79,13.8,14.5,809.5,3759,0,0,5.6,3,0,40.3,54.4,40.3,0
473.181,14.7,0,-11.4,0,0,0,0,0,0,0,0,84,5,72,234.95,234.95,11.3,11.4,13.69,13.8,14.4,806.8,3749,0,0,5.7,3,0,40.1,53.9,40.2,0
473.282,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.1,5,72,234.95,234.95,11.3,11.3,13.64,13.7,14.3,807.4,3738,0,0,5.6,2.6,0,40.1,54.2,40.2,0
473.375,14.7,0,-11.4,0,0,0,0,0,0,0,0,84,5,72,234.95,234.95,11.3,11.3,13.63,13.6,14.3,804.4,3729,0,0,5.6,2.6,0,40,54.1,40.1,0
473.506,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11.3,11.3,13.65,13.6,14.2,806.5,3719,0,0,5.6,2.6,0,39.9,54.7,40,0
473.605,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.1,5,72,234.95,234.95,11.2,11.3,13.5,13.5,14.1,803.5,3712,0,0,5.5,2.6,0,39.8,54,39.9,0
473.725,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11.3,11.2,13.51,13.4,14.1,800.8,3704,0,0,5.5,2.6,0,39.8,54.9,39.8,0
473.848,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.5,5,72,234.95,234.95,11.3,11.2,13.51,13.4,14,802.2,3694,0,0,5.5,2.6,0,39.7,53.5,39.8,0
473.946,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11.2,11.2,13.32,13.3,14,803.1,3681,0,0,5.4,2.6,0,39.6,54.4,39.7,0
474.045,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.5,5,72,234.95,234.95,11.1,11.2,13.21,13.2,13.9,802.2,3667,0,0,5.4,2.6,0,39.5,54.3,39.6,0
474.141,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.5,5,72,234.95,234.95,11.1,11.1,13.11,13.2,13.8,800.8,3660,0,0,5.3,2.6,0,39.4,54.2,39.5,0
474.235,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.8,5,72,234.95,234.95,11,11.1,13.04,13.2,13.8,803.8,3658,0,0,5.3,2.6,0,39.4,54.2,39.5,0
474.362,14.7,0,-11.4,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11,11.1,13.01,13.1,13.7,800.8,3646,0,0,5.3,2.6,0,39.3,54.5,39.4,0
474.467,14.7,0,-11.4,0,0,0,0,0,0,0,0,84,5,72,234.95,234.95,11.1,11.1,13.01,13,13.6,800.8,3640,0,0,5.3,2.6,0,39.3,53,39.3,0
474.566,14.7,0,-11.4,0,0,0,0,0,0,0,0,84.5,5,72,234.95,234.95,11.1,11.1,13.04,13,13.6,799.4,3633,0,0,5.3,2.6,0,39.2,53.4,39.3,0
474.666,14.7,0,-11.4,0,0,0,0,0,0,0,0,82.9,5,72,234.95,234.95,11,11.1,12.89,12.9,13.5,802.5,3623,0,0,5.2,2.6,0,39.1,52.5,39.2,0
474.791,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11,11,12.79,12.9,13.5,799.4,3610,0,0,5.2,2.6,0,39,53.2,39.1,0
474.887,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.3,5,72,234.95,234.95,10.9,11,12.75,12.8,13.4,799.4,3604,0,0,5.2,2.2,0,39,53.1,39.1,0
474.987,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.5,5,72,234.95,234.95,10.9,11,12.68,12.8,13.4,800.1,3593,0,0,5.1,2.2,0,38.9,52.7,39,0
475.086,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.3,5,72,234.95,234.95,10.9,11,12.66,12.7,13.3,799.4,3584,0,0,5.2,2.2,0,38.9,53,39,0
475.185,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.1,5,72,234.95,234.95,10.9,11,12.66,12.7,13.3,794.3,3573,0,0,5.1,2.2,0,38.9,52.6,39,0
475.280,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11,11,12.65,12.7,13.3,799.1,3560,0,0,5.1,2.2,0,38.8,52.9,38.9,0
475.382,14.7,0,-11.5,0,0,0,0,0,0,0,0,82.9,5,72,234.95,234.95,11,11,12.7,12.7,13.2,798.2,3559,0,0,5.1,2.2,0,38.8,52.2,38.9,0
475.487,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.3,5,72,234.95,234.95,11,11,12.65,12.6,13.2,795.7,3549,0,0,5,2.2,0,38.8,53.5,38.9,0
475.586,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.3,5,72,234.95,234.95,11,11,12.54,12.6,13.2,794.8,3540,0,0,5,2.2,0,38.7,53.5,38.8,0
475.681,14.7,0,-11.5,0,0,0,0,0,0,0,0,83.8,5,72,234.95,234.95,11,11,12.53,12.6,13.2,794.8,3532,0,0,4.9,2.2,0,38.7,52.8,38.8,0
475.787,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,10.9,11,12.44,12.6,13.1,794.8,3525,0,0,5,2.2,0,38.7,52.4,38.7,0
475.885,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.5,5,72,234.95,234.95,11,11,12.45,12.5,13.1,795.7,3512,0,0,5,1.9,0,38.7,53.8,38.7,0
475.982,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,10.9,11,12.43,12.5,13.1,790,3507,0,0,4.9,2.2,0,38.6,52.4,38.7,0
476.075,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.3,5,72,234.95,234.95,10.9,11,12.3,12.5,13.1,793.9,3501,0,0,4.9,1.9,0,38.6,52.3,38.7,0
476.171,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,10.9,11.1,12.25,12.4,13,791.2,3490,0,0,4.9,2.2,0,38.5,52.3,38.6,0
476.276,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.3,5,72,234.95,234.95,10.9,11.1,12.34,12.4,13,787.8,3485,0,0,4.9,1.9,0,38.5,52.3,38.6,0
476.372,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.5,5,72,234.95,234.95,11,11.1,12.39,12.4,13,790,3475,0,0,4.9,1.9,0,38.5,53.2,38.6,0
476.472,14.6,0,-11.5,0,0,0,0,0,0,0,0,84.4,5,72,234.95,234.95,11,11.1,12.33,12.4,12.9,784.8,3467,0,0,4.9,1.9,0,38.5,51.8,38.5,0
476.576,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.5,5,72,234.95,234.95,11.1,11.1,12.4,12.4,12.9,784,3458,0,0,4.9,1.9,0,38.4,53.5,38.5,0
476.672,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.8,5,72,234.95,234.95,11,11.1,12.26,12.3,12.9,784.1,3449,0,0,4.8,1.9,0,38.4,51.8,38.5,0
476.772,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,10.9,11.1,12.08,12.3,12.9,782.7,3439,0,0,4.8,1.9,0,38.3,53.1,38.4,0
476.865,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11,11.1,12.22,12.3,12.8,782.1,3435,0,0,4.8,1.9,0,38.3,52.1,38.4,0
476.966,14.6,0,-11.5,0,0,0,0,0,0,0,0,82.9,5,72,234.95,234.95,11,11.1,12.16,12.2,12.8,783.5,3425,0,0,4.8,1.9,0,38.3,52.4,38.4,0
477.061,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.5,5,72,234.95,234.95,11,11.1,12.16,12.2,12.8,779.8,3417,0,0,4.8,1.9,0,38.3,52,38.3,0
477.157,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11.1,11.1,12.15,12.2,12.8,779.8,3409,0,0,4.8,1.9,0,38.3,51.6,38.3,0
477.257,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11,11.1,12.09,12.2,12.7,780.3,3404,0,0,4.8,1.9,0,38.2,52,38.3,0
477.356,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11,11.1,12.04,12.2,12.7,780.4,3398,0,0,4.7,1.9,0,38.2,51.6,38.3,0
477.456,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11,11.1,12.02,12.1,12.7,776.1,3385,0,0,4.7,1.5,0,38.2,51.9,38.2,0
477.566,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11.1,11.1,12.06,12.1,12.6,774.7,3375,0,0,4.7,1.5,0,38.1,52.9,38.2,0
477.665,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11.1,11.1,12.04,12,12.6,772.6,3367,0,0,4.7,1.5,0,38.1,51.8,38.2,0
477.767,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11.1,11.1,12.03,12,12.6,771.8,3362,0,0,4.7,1.9,0,38,52.8,38.1,0
477.865,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.5,5,72,234.95,234.95,11.1,11.1,12,12,12.6,773.2,3353,0,0,4.7,1.5,0,38,52.4,38.1,0
477.994,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.8,5,72,234.95,234.95,11,11.1,11.87,12,12.6,773.2,3343,0,0,4.6,1.5,0,38,52.7,38.1,0
478.096,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.8,5,72,234.95,234.95,10.9,11.1,11.8,12,12.5,772.6,3339,0,0,4.6,1.5,0,38,52.7,38,0
478.195,14.6,0,-11.5,0,0,0,0,0,0,0,0,84,5,72,234.95,234.95,10.9,11.1,11.79,11.9,12.5,769.6,3330,0,0,4.6,1.5,0,37.9,51.7,38,0
478.291,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11,11.1,11.74,11.9,12.5,768.9,3321,0,0,4.6,1.5,0,37.9,53,38,0
478.398,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.7,5,72,234.95,234.95,11,11.1,11.74,11.9,12.4,767.8,3315,0,0,4.6,1.5,0,37.9,51.6,38,0
478.516,14.6,0,-11.5,0,0,0,0,0,0,0,0,83.5,5,72,234.95,234.95,11,11.1,11.73,11.9,12.4,765.2,3308,0,0,4.6,1.5,0,37.8,51.6,37.9,0
478.611,14.6,4.3,-11.5,0,0,0,0,0,0,0,0,82.9,5,72,234.95,234.95,11.3,11.3,11.82,12.1,12.5,742.1,3303,0,0,4.7,5.2,19.7,38.1,51.8,38.2,0
478.716,14.6,11.1,-11.5,0,0,0,0,0,0,0,0,80.8,5,72,203.88,150.22,11.4,11.3,11.94,12,12.6,717.4,3291,0,0,4.7,5.2,19.8,38,52.8,38.1,0
478.811,14.6,16.8,-11.5,0,0,0,0,0,0,0,0,81.9,5,72,46.35,36.84,11.3,11.3,11.93,12,12.6,692.7,3290,0,0,4.7,9.4,23.5,38,51.8,38.1,0
478.937,14.6,22.7,-11.2,0,0,0,0,0,0,0,0,80.6,5,72,22.43,20.33,13,15.9,13.52,16.8,14.8,664.4,3280,0,0,6.4,15.8,36.7,41.2,55.9,41.3,0
479.031,14.6,26.3,-10.7,0,0,0,0,0,0,0,0,80.3,5,72,18.9,17.42,15.9,16,17.04,17.1,16.9,628,3299,0,0,6.3,21.8,52.6,40.7,55.5,40.8,0
479.136,14.6,27.7,-10.5,0,0,0,0,0,0,0,0,81.4,5,72,17.31,16.55,16.4,18.6,17.27,19.8,18.7,601,3291,0,0,7.1,25.5,56,36,50.7,36.1,0
479.231,14.6,29.1,-8.3,0,0,0,0,0,0,0,0,80.6,5,72,16.43,15.96,25.5,31.5,26.57,33.4,27,553.5,3283,-21.3,-20.2,11.6,35.2,92.3,33.6,48.3,33.7,0
479.358,14.6,29.1,-5.1,0,0,0,0,0,0,0,0,78,5,72,16.52,16.22,39.1,43.6,40.64,46.4,40,527.2,3292,-7.5,-4.8,14.6,30.8,146.1,29.7,44.3,29.7,0
479.456,14.6,29.1,-2.2,0,0,0,0,0,0,0,0,76.6,5,72,14.3,15.06,54.7,58.1,57.17,62.1,55.7,531.5,3309,-2.8,3.8,20.1,21.8,201,25.4,40,25.5,0
479.551,14.6,28.8,-1,0,0,0,0,0,0,0,0,75.3,5,72,13.97,14,66.7,67.1,71.19,71.9,68.4,713.7,3316,-2.9,2.6,24.5,18.4,246.8,22.5,36.9,22.5,0
479.646,14.6,28.3,-1.3,0,0,0,0,0,0,0,0,75,5,72,14.48,14.05,67,65,72.47,69.6,71,1170.2,3314,-0.9,2,18.3,18,249.4,20.3,34.9,20.4,0
479.767,14.6,26.4,-1.5,0,0,0,0,0,0,0,0,82,5,72,15.75,15.5,65.1,61.1,70.53,65.7,71.6,984.6,3326,4.9,6.9,15.9,18.4,242.9,18,32.5,18,0
479.887,14.6,25.2,-2,0,0,0,0,0,0,0,0,83.3,5,72,15.37,15.53,55.5,54.9,60,59.1,65.2,851.3,3326,9.6,14.1,13,21,208.9,16.2,30.7,16.2,0
479.985,14.6,25.2,-2,0,0,0,0,0,0,0,0,84.4,5,72,13.94,13.8,54.2,54.9,58.52,59,62.7,702.1,3327,5,8.3,13.1,21.4,205,15.1,29.4,15.1,0
480.081,14.6,25.2,-2,0,0,0,0,0,0,0,0,85.1,5,72,13.98,14.07,54.2,54.9,58.37,59.1,62.1,608.5,3330,0.5,5.5,13.2,21.4,204.3,14.1,28.6,14.2,0
480.187,14.6,25.2,-2,0,0,0,0,0,0,0,0,81.9,5,72,14.86,14.68,54.4,54.8,58.62,59.1,62,596.1,3338,1.7,5.9,13.4,21.4,205,13.4,27.9,13.4,0
480.286,14.6,25.3,-2,0,0,0,0,0,0,0,0,82.6,5,72,15.3,15.09,54.4,54.9,58.49,59.3,62,618.7,3341,4.7,7.6,13.5,21.4,203.9,12.7,27.2,12.8,0
480.381,14.6,25.3,-2,0,0,0,0,0,0,0,0,81.9,5,72,14.79,14.84,54.5,54.9,58.95,59.3,62.1,632.4,3344,5.9,9.5,13.8,21.4,204.8,12.2,26.6,12.3,0
480.486,14.6,25.3,-2,0,0,0,0,0,0,0,0,82.9,5,72,14.53,14.18,54.4,54.6,58.99,59.1,62.1,663.7,3353,5.6,9.5,14.1,21.4,204.7,11.8,26.3,11.9,0
