﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v1.3.mhd
1410.928,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.3,4,95,234.95,234.95,11.6,11.6,15.5,858.3,0,3851,0,0,5.3,6.8,41.8,57.7,41.4,0
1411.023,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82.6,4,95,234.95,234.95,11.5,11.6,15.5,860.1,0,3849,0,0,5.2,6.8,41.8,56.7,41.4,0
1411.108,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82.8,4,95,234.95,234.95,11.5,11.6,15.5,861.8,0,3842,0,0,5.2,6.8,41.8,56.6,41.3,0
1411.203,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.1,4,95,234.95,234.95,11.5,11.6,15.4,861.8,0,3837,0,0,5.2,6.8,41.7,56.6,41.3,0
1411.293,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.5,4,95,234.95,234.95,11.5,11.6,15.4,861.8,0,3824,0,0,5.2,6.8,41.6,57.5,41.1,0
1411.383,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82.8,4,95,234.95,234.95,11.5,11.5,15.3,861.8,0,3811,0,0,5.2,6.8,41.5,57.4,41.1,0
1411.473,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.1,4,95,234.95,234.95,11.5,11.5,15.2,861.8,0,3804,0,0,5.2,6.8,41.4,57.3,41,0
1411.558,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,82.9,4,95,234.95,234.95,11.4,11.5,15.2,860.4,0,3801,0,0,5.2,6.8,41.4,56.3,41,0
1411.649,14.6,0,-11.2,1,0,0,0,0,0,0,0,14,83.1,4,95,234.95,234.95,11.4,11.5,15.1,861.8,0,3796,0,0,5.2,6.8,41.4,57.2,40.9,0
1411.739,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.5,4,95,234.95,234.95,11.4,11.5,15.1,859.7,0,3790,0,0,5.2,6.8,41.3,57.2,40.9,0
1411.828,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.1,4,95,234.95,234.95,11.4,11.4,15,858.3,0,3779,0,0,5.2,6.8,41.2,57.1,40.8,0
1411.919,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.1,4,95,234.95,234.95,11.3,11.4,15,856.7,0,3768,0,0,5.2,6.8,41.1,57,40.7,0
1412.008,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.3,4,95,234.95,234.95,11.3,11.4,14.9,856.7,0,3761,0,0,5.1,6.8,41.1,56,40.7,0
1412.098,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.8,4,95,234.95,234.95,11.3,11.4,14.9,853.1,0,3756,0,0,5.2,6.8,41,55.9,40.6,0
1412.194,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.3,4,95,234.95,234.95,11.3,11.4,14.8,853.1,0,3749,0,0,5.2,6.8,41,55.8,40.6,0
1412.282,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,82.9,4,95,234.95,234.95,11.3,11.3,14.7,851.6,0,3738,0,0,5.1,6.4,40.9,55.7,40.5,0
1412.373,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,82.6,4,95,234.95,234.95,11.2,11.3,14.7,848,0,3736,0,0,5.2,6.8,40.8,56.3,40.4,0
1412.463,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.5,4,95,234.95,234.95,11.2,11.3,14.6,845.3,0,3727,0,0,5.1,6.4,40.8,56.6,40.4,0
1412.559,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.1,4,95,234.95,234.95,11.2,11.3,14.6,847,0,3722,0,0,5.1,6.4,40.8,56.6,40.4,0
1412.653,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,82.8,4,95,234.95,234.95,11.3,11.3,14.5,845.1,0,3711,0,0,5.1,6.4,40.7,56.5,40.3,0
1412.746,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.1,4,95,234.95,234.95,11.2,11.3,14.5,845.3,0,3706,0,0,5.1,6.4,40.6,55.5,40.2,0
1412.842,14.6,0,-11.3,1,0,0,0,0,0,0,0,14,83.7,4,97,234.95,234.95,11.2,11.2,14.4,844.4,0,3696,0,0,5,6.4,40.5,56.4,40.1,0
1412.933,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,97,234.95,234.95,11.1,11.2,14.4,844.4,0,3684,0,0,5,6.4,40.5,55.3,40.1,0
1413.020,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,97,234.95,234.95,11.1,11.2,14.3,843.6,0,3680,0,0,5,6.8,40.4,56.2,40,0
1413.112,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,4,97,234.95,234.95,11.1,11.2,14.3,840.7,0,3675,0,0,5,6.8,40.4,54.8,40,0
1413.199,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,4,97,234.95,234.95,11.1,11.2,14.3,843.4,0,3674,0,0,5,6.8,40.4,55.2,40,0
1413.293,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,4,97,234.95,234.95,11.1,11.1,14.2,836.5,0,3661,0,0,5,7.5,40.3,56.1,39.9,0
1413.378,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,4,97,234.95,234.95,11.1,11.1,14.1,836.4,0,3651,0,0,4.9,6.4,40.2,55,39.8,0
1413.472,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,97,234.95,234.95,11,11.1,14.1,835.7,0,3643,0,0,4.9,6.8,40.1,55,39.7,0
1413.563,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.9,4,97,234.95,234.95,11,11.1,14,835.7,0,3641,0,0,4.9,6.8,40.1,54.9,39.7,0
1413.653,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,4,97,234.95,234.95,11,11.1,14,836.4,0,3634,0,0,4.9,6.4,40.1,54.9,39.7,0
1413.743,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.4,4,97,234.95,234.95,11,11.1,13.9,832.9,0,3625,0,0,4.9,6.4,40,55.8,39.6,0
1413.834,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.9,4,97,234.95,234.95,11.1,11,13.9,832.7,0,3616,0,0,4.9,6.4,39.9,55.7,39.5,0
1413.919,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,4,97,234.95,234.95,11,11,13.8,831.3,0,3613,0,0,4.9,6,39.9,55.7,39.5,0
1414.016,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,4,97,234.95,234.95,11,11,13.8,833.5,0,3607,0,0,4.9,6.4,39.9,54.6,39.5,0
1414.103,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,4,97,234.95,234.95,11,11,13.7,831.3,0,3601,0,0,4.9,6.8,39.8,54.6,39.4,0
1414.192,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.9,4,97,234.95,234.95,10.9,11,13.7,827,0,3591,0,0,4.9,6,39.8,55.6,39.4,0
1414.283,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84,4,97,234.95,234.95,10.9,11,13.7,830.4,0,3583,0,0,4.8,6,39.7,54.5,39.3,0
1414.458,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,97,234.95,234.95,10.9,11,13.6,828.6,0,3571,0,0,4.8,6.4,39.7,54.5,39.3,0
1414.548,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,85.2,4,97,234.95,234.95,11,11,13.6,824.9,0,3564,0,0,4.8,6.4,39.7,54.5,39.3,0
1414.639,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,4,97,234.95,234.95,11,11,13.6,827.6,0,3551,0,0,4.8,6.4,39.6,55.4,39.2,0
1414.728,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.6,4,97,234.95,234.95,11,11,13.6,826,0,3550,0,0,4.7,6,39.6,54.4,39.2,0
1414.818,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,97,234.95,234.95,11,11,13.5,827,0,3540,0,0,4.7,6,39.6,55.4,39.2,0
1414.908,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,4,97,234.95,234.95,11,11,13.5,825.5,0,3532,0,0,4.7,6.4,39.6,54.3,39.1,0
1415.002,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,97,234.95,234.95,11,11,13.5,828.6,0,3529,0,0,4.7,7.1,39.5,54.3,39.1,0
1415.096,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,97,234.95,234.95,11,11,13.5,824.3,0,3519,0,0,4.7,6.4,39.5,54.3,39.1,0
1415.183,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.9,4,97,234.95,234.95,11,11,13.5,826.2,0,3514,0,0,4.7,6,39.5,55.3,39.1,0
1415.275,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.8,4,97,234.95,234.95,11,11,13.4,824.9,0,3507,0,0,4.7,6.4,39.5,54.2,39.1,0
1415.374,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.1,4,97,234.95,234.95,10.9,11,13.4,825.3,0,3502,0,0,4.6,6.4,39.4,55.2,39,0
1415.463,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,82.9,4,97,234.95,234.95,10.9,11.1,13.4,824,0,3492,0,0,4.6,6,39.4,55.2,39,0
1415.552,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,82.8,4,97,234.95,234.95,10.9,11.1,13.4,825.5,0,3487,0,0,4.7,6.4,39.4,54.1,39,0
1415.637,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.1,4,97,234.95,234.95,10.9,11.1,13.3,824.9,0,3484,0,0,4.6,6,39.4,54.5,39,0
1415.733,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,82.8,4,97,234.95,234.95,10.9,11.1,13.3,823.3,0,3474,0,0,4.6,6,39.3,55.1,38.9,0
1415.823,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.3,4,97,234.95,234.95,10.9,11.1,13.3,824.9,0,3467,0,0,4.6,6,39.3,55,38.9,0
1415.914,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,4,97,234.95,234.95,11,11.1,13.3,820.9,0,3458,0,0,4.6,6,39.3,54,38.9,0
1416.003,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,4,97,234.95,234.95,11.1,11.1,13.3,822.6,0,3455,0,0,4.6,5.6,39.3,54,38.9,0
1416.088,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,97,234.95,234.95,11,11.1,13.3,821.8,0,3455,0,0,4.6,5.6,39.3,54,38.9,0
1416.182,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,97,234.95,234.95,11,11.1,13.2,821.2,0,3446,0,0,4.6,5.6,39.2,54,38.8,0
1416.274,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,82.9,4,97,234.95,234.95,11,11.1,13.2,819,0,3428,0,0,4.5,6,39.2,54.9,38.8,0
1416.363,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.1,4,97,234.95,234.95,10.9,11.1,13.2,819.1,0,3432,0,0,4.5,5.6,39.2,53.9,38.8,0
1416.453,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,82.8,4,97,234.95,234.95,10.9,11.1,13.2,819,0,3430,0,0,4.5,5.6,39.2,53.9,38.8,0
1416.543,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.3,4,97,234.95,234.95,10.9,11.1,13.1,816.5,0,3414,0,0,4.5,5.6,39.1,53.8,38.7,0
1416.633,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.8,4,97,234.95,234.95,10.9,11.1,13.1,819.6,0,3404,0,0,4.5,5.6,39.1,54.8,38.7,0
1416.725,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,4,97,234.95,234.95,11,11.1,13,816.8,0,3389,0,0,4.5,5.6,39,53.7,38.6,0
1416.808,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,97,234.95,234.95,11,11.1,13,818.2,0,3395,0,0,4.5,5.6,39.1,53.8,38.7,0
1416.903,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,4,97,234.95,234.95,11,11.1,13,819,0,3389,0,0,4.5,5.6,39,54.7,38.6,0
1416.993,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,82.9,4,97,234.95,234.95,11,11.1,13,820.5,0,3385,0,0,4.5,5.6,39,54.7,38.6,0
1417.083,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.5,4,97,234.95,234.95,10.9,11.1,13,816.4,0,3379,0,0,4.4,5.6,39,53.7,38.6,0
1417.172,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,82.9,4,97,234.95,234.95,11,11.1,13,815.3,0,3370,0,0,4.4,5.6,38.9,53.6,38.5,0
1417.260,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,4,97,234.95,234.95,11,11.1,12.9,815.3,0,3363,0,0,4.4,5.6,38.9,54.6,38.5,0
1417.353,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,4,97,234.95,234.95,11,11.1,12.9,813.2,0,3345,0,0,4.4,5.6,38.8,54.6,38.5,0
1417.443,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84,4,97,234.95,234.95,11,11.1,12.9,812.4,0,3344,0,0,4.4,5.6,38.8,53.5,38.5,0
1417.534,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.8,4,97,234.95,234.95,11,11.1,12.9,815.3,0,3346,0,0,4.4,5.6,38.8,53.5,38.5,0
1417.624,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,4,97,234.95,234.95,11,11.1,12.9,815.3,0,3343,0,0,4.5,5.6,38.8,54.6,38.5,0
1417.713,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84,4,97,234.95,234.95,11,11.1,12.9,814.6,0,3333,0,0,4.4,5.6,38.8,54.1,38.4,0
1417.804,14.6,4.1,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,97,234.95,234.95,11,11.1,12.8,813.2,0,3336,0,0,4.4,5.6,38.8,53.2,38.4,0
1417.894,14.6,15,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,97,234.95,234.95,11.3,11.3,13,778.3,0,3321,0,0,4.5,5.2,39,54.3,38.6,0
1417.988,14.6,22.9,-11.4,1,0,0,0,0,0,0,0,14,83.3,4,97,92.58,46.29,11.4,13.1,13.5,800.1,0,3318,0,0,4.8,15.8,41.4,56.1,40.9,0
1418.083,14.6,25.7,-10.8,1,0,0,0,0,0,0,0,14,83.5,4,97,25.34,24.08,14.4,15.3,16.1,795.7,0,3323,0,0,5.7,19.9,43.3,58.6,42.9,0
1418.173,14.6,26.3,-10.6,1,0,0,0,0,0,0,0,14,83.7,4,97,18.89,19.06,15.6,16.8,18,781.9,0,3317,0,0,6.4,15.4,38.8,54.5,38.5,0
1418.262,14.6,26.7,-9.6,1,0,0,0,0,0,0,0,14,82.9,4,97,16.46,17.05,19.5,23.7,22.3,747.8,0,3308,0,0,9.7,28.5,36.5,52.2,36.1,0
1418.354,14.6,26.7,-7.5,1,0,0,0,0,0,0,0,14,82.2,4,97,16.51,17.05,27.4,31.7,30.5,714.4,0,3384,0,0,11.6,18.4,33.5,49.2,33.2,0
1418.443,14.6,26.7,-5.7,1.002,0,0,0,0,0,0,0,14,82.8,4,97,15.92,15.92,34.6,38.6,38.5,731.8,0,3326,-13.6,-9.4,13.4,32.2,30.2,45.8,29.9,0
1418.534,14.6,26.7,-4,1.005,0,0,0,0,0,0,0,14,82.6,4,97,15.6,14.93,41.3,45.1,46.6,718.1,0,3333,-6.1,-6.1,15.9,27,26.8,42.4,26.5,0
1418.623,14.6,26.7,-2.5,1.008,0,0,0,0,0,0,0,14,81.5,4,97,14.93,14.34,48.1,50.4,53.7,708.6,0,3347,-2.1,-3.8,18.6,22.5,24,39.5,23.7,0
1418.708,14.6,26.7,-1.9,1.01,0,0,0,0,0,0,0,14,83.3,4,97,14.3,14.21,53,52.3,58.9,742.4,0,3353,-0.9,-0.6,20.4,21,21.6,37.1,21.4,0
1418.799,14.6,26.7,-1.8,1.011,0,0,0,0,0,0,0,14,83.7,4,97,14.01,14.1,54.4,53.8,61.5,768.8,0,3362,-0.1,-2.1,19,20.2,19.6,35,19.4,0
1418.894,14.6,26.7,-1.6,1.011,0,0,0,0,0,0,0,14,85.2,4,97,14.47,14.81,56.3,55.5,63.5,717.4,0,3371,-0.5,-1.5,18.6,19.5,18,33.3,17.8,0
1418.983,14.6,31.7,-1.3,1.012,0,0,0,0,0,0,0,14,84.9,4,97,15.06,15.11,58,60.6,66.6,686.2,0,3378,0.4,-0.4,19,18.8,16.6,32,16.4,0
1419.072,14.6,36.3,0.5,1.144,5.4,0,0,0,0,0,0,14,80.6,4,97,14.48,14.47,73.9,115.7,92.9,735,0,3388,0.4,-0.4,34.4,15,72,87.6,16.2,0
1419.159,14.6,40.5,1.6,1.527,11.1,0,0,0,0,0,0,14,81.7,4,97,12.5,12.23,80.8,155.1,140.8,1271.7,0,3408,-8,-8.3,74.9,12.8,80,95.3,20.1,0
1419.253,14.6,46.2,2.4,1.854,17.4,0,0,0,0,0,0,14,84.5,4,97,13.12,12.98,87,183.2,181.1,1547.7,0,3428,-10.6,-5.8,78.9,13.1,80,95.3,25.1,0
1419.344,14.6,50.8,3,2.033,18.2,0,0,0,0,0,0,14,86.8,4,97,14.15,13.57,92.2,195.6,211.1,1727.5,0,3439,-0.7,-3.2,80.8,12.8,80,96.6,25.8,0
1419.432,14.6,54.9,3.9,2.121,19,0,0,0,0,0,0,14,84.2,4,97,14.07,13.95,99.1,205.8,233.2,1928.6,0,3461,1.9,-0.2,81.1,10.9,80,95.9,28,0
1419.518,14.6,58.3,4.6,2.182,19.5,0,0,0,0,0,0,14,84.5,4,97,13.65,13.95,104.9,213.3,250.9,2106.4,0,3477,1.7,1.5,81.1,9.4,80,95.9,27.9,0
1419.614,14.6,61.1,5.3,2.217,19.5,0,0,0,0,0,0,14,83.8,4,97,14.04,13.91,110.8,219.7,265.5,2306.6,0,3503,3.4,2.1,81,7.9,80,95.6,29.1,0
1419.703,14.6,65.1,6.4,2.232,19.5,0,0,0,0,0,0,14,85.4,4,97,14.48,14.33,118.6,220.9,275.4,2501.7,0,3526,3.8,4.6,81,6.8,80,95.1,30.1,0
1419.793,14.6,66.4,6.7,2.237,19.5,0,0,0,0,0,0,14,82.4,4,97,13.59,13.88,119.6,220.9,281.1,2630.5,0,3544,3.7,4.6,81,5.6,80,95.6,30.6,0
1419.884,14.6,66.5,8.3,2.237,19.5,0,0,0,0,0,0,14,81,4,97,13.98,13.84,131.4,220.9,285.3,2694.4,0,3576,7.5,4.8,81,4.9,80,95.9,31.1,0
1419.973,14.6,65.9,9.3,2.234,19.5,0,0,0,0,0,0,14,85.1,4,97,13.9,13.54,137.8,220.9,288.1,2818.2,0,3603,6,4,81,3.8,80,95.8,31.3,0
1420.063,14.6,53.7,10.5,2.231,19.5,0,0,0,0,0,0,14,81.7,4,99,12.94,13.09,145.4,220.9,290.9,2794.7,0,3622,2.5,3.4,81,3.4,80,95,31.1,0
1420.156,14.6,43.9,11.6,2.228,19.5,0,0,0,0,0,0,14,83.7,4,99,12.25,12.39,148.9,210.8,291.7,2861.3,0,3654,-1.8,-0.3,81,3.4,78.9,94.8,31.1,0
1420.243,14.6,34.2,12.6,2.195,19.5,0,0,0,0,0,0,14,81.2,4,99,13.31,12.79,151.6,160,263.5,2745.4,0,3680,-1.8,1.7,81,3.4,65.6,81.4,30.9,0
1420.334,14.6,25.2,12.6,2.146,19.5,0,0,0,0,0,0,14,81,4,99,13.38,12.88,149.6,127,214.1,2667.9,0.5,3727,6.9,2.8,81,3.4,49.9,65.6,29.2,0
1420.423,14.6,20,14.4,2.098,19.5,0,0,0,0,0,0,14,80.1,4,99,12.38,12.79,155.1,99.4,170,2583.5,0.5,3715,5,5.8,81,-7.1,35.3,49,26,0
1420.512,14.6,17.2,15.9,2.063,19.5,0,0,0,0,0,0,14,85.6,4,99,13.25,13.41,159.1,74.6,126.5,2509.6,1,3734,5,8.9,81,-11.2,80,88.9,89.8,0
1420.603,14.6,12.7,17.5,1.46,0,0,0,0,0,0,0,14,86.7,4,99,12.98,12.32,161.6,53.4,92.5,2253.9,1,3772,7.3,5.5,51.3,-10.9,80,95.1,81.9,0
1420.693,14.6,4.7,1.7,1.133,0,0,0,0,0,0,0,14,84.7,4,99,16.46,13.54,81.3,22.6,56.9,2658,1.5,3612,24.4,5.6,7.8,-11.6,68.4,83.7,67.7,0
1420.777,14.6,4.4,-7.1,1.038,0,0,0,0,0,0,0,14,84.5,4,99,18.71,117.35,34.5,13.5,30.3,2171.2,1.5,3772,34,5.6,2.8,-2.2,62.3,77.5,61.6,0
1420.872,14.6,0,-10.8,1.011,0,0,0,0,0,0,0,14,82.6,4,99,14.58,18.28,15.2,11.3,19.4,1964.4,1.5,3644,24.4,5.6,0.8,-6,58.1,73.4,57.5,0
