﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC73509VK79701_ije0s+_Yarin_f21bi_3.5bar_ff_v1.3.mhd
17.126,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,4,91,234.95,234.95,11,11,13.4,845.8,0,3510,0,0,4.7,6,39.1,53.9,39.1,0
17.216,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,4,91,234.95,234.95,11,11,13.4,840.7,0,3501,0,0,4.7,6,39,53.8,39,0
17.311,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,82.9,4,91,234.95,234.95,11,11,13.4,840.1,0,3494,0,0,4.7,6,39,52.8,39,0
17.399,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,4,91,234.95,234.95,10.9,11.1,13.4,835.7,0,3490,0,0,4.6,6,39,53.2,39,0
17.497,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,91,234.95,234.95,10.9,11.1,13.3,839.2,0,3474,0,0,4.5,6,38.9,53.7,38.9,0
17.590,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,91,234.95,234.95,10.9,11.1,13.3,835.7,0,3474,0,0,4.5,6,38.9,54.1,38.9,0
17.677,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.1,4,91,234.95,234.95,10.9,11.1,13.3,837.9,0,3461,0,0,4.6,6,38.9,53,38.9,0
17.769,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,91,234.95,234.95,11,11.1,13.2,834.3,0,3453,0,0,4.6,5.6,38.9,53,38.9,0
17.858,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,91,234.95,234.95,11,11.1,13.2,836.4,0,3452,0,0,4.6,6,38.9,53,38.9,0
17.950,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84,4,91,234.95,234.95,11,11.1,13.2,832.7,0,3445,0,0,4.6,5.6,38.8,53,38.8,0
18.041,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,4,91,234.95,234.95,11,11.1,13.2,834.3,0,3431,0,0,4.5,6.4,38.8,52.6,38.8,0
18.125,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,4,91,234.95,234.95,10.9,11.1,13.1,831.3,0,3429,0,0,4.5,5.6,38.8,53.9,38.8,0
18.215,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,4,91,234.95,234.95,10.9,11.1,13.1,832.7,0,3419,0,0,4.5,6,38.7,52.9,38.7,0
18.310,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,91,234.95,234.95,10.9,11.1,13.1,829.6,0,3407,0,0,4.5,5.6,38.7,53.9,38.7,0
18.399,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,91,234.95,234.95,11,11.1,13.1,831.3,0,3400,0,0,4.5,5.6,38.7,52.8,38.7,0
18.485,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,4,91,234.95,234.95,11,11.1,13,831.3,0,3399,0,0,4.5,5.6,38.7,52.8,38.7,0
18.580,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,4,91,234.95,234.95,11,11.1,13,832,0,3387,0,0,4.5,6.4,38.6,53.8,38.6,0
18.670,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,91,234.95,234.95,11.1,11.1,13,831.3,0,3384,0,0,4.5,5.6,38.6,52.7,38.6,0
18.759,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,4,91,234.95,234.95,11,11.1,13,829.2,0,3376,0,0,4.5,5.6,38.6,53.7,38.6,0
18.853,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,4,91,234.95,234.95,10.9,11.1,12.9,828.6,0,3371,0,0,4.4,5.6,38.5,52.7,38.5,0
18.934,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.3,4,91,234.95,234.95,11,11.1,12.9,828.4,0,3360,0,0,4.5,5.6,38.5,52.7,38.5,0
19.026,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,91,234.95,234.95,11,11.1,12.9,827.6,0,3355,0,0,4.4,5.6,38.5,52.3,38.5,0
19.116,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,91,234.95,234.95,11,11.1,12.9,827,0,3347,0,0,4.4,5.6,38.5,52.6,38.5,0
19.209,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,91,234.95,234.95,11,11.1,12.8,827,0,3338,0,0,4.4,5.6,38.4,52.2,38.4,0
19.299,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,91,234.95,234.95,11,11.1,12.8,827,0,3331,0,0,4.5,5.6,38.4,53.6,38.4,0
19.399,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.8,4,91,234.95,234.95,11,11.1,12.8,827,0,3323,0,0,4.4,5.2,38.4,52.5,38.4,0
19.489,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,91,234.95,234.95,11,11.1,12.8,827.6,0,3316,0,0,4.4,5.2,38.3,53.5,38.3,0
19.579,14.6,0.9,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,91,234.95,234.95,11.1,11.1,12.7,827,0,3305,0,0,4.4,5.2,38.3,52.5,38.3,0
19.670,14.6,5.3,-11.4,1,0,0,0,0,0,0,0,14,83.1,4,91,234.95,234.95,11.1,11.3,12.9,792.2,0,3305,0,0,4.4,5.2,38.6,52.7,38.6,0
19.759,14.6,10,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,91,205.94,159.02,11.2,11.3,12.9,806.5,0,3298,0,0,4.5,5.2,38.6,52.4,38.6,0
19.849,14.6,12.8,-11.4,1,0,0,0,0,0,0,0,14,84.2,4,91,30.99,32.29,11.3,11.3,12.9,795.7,0,3300,0,0,4.5,5.2,38.5,52.7,38.5,0
19.949,14.6,14.9,-11.5,1,0,0,0,0,0,0,0,14,84.2,4,91,20.33,20.59,11.3,12,13.1,775.3,0,3296,0,0,4.5,15.8,39.4,52.9,39.4,0
20.041,14.6,16.2,-11.2,1,0,0,0,0,0,0,0,14,83.8,4,91,18.9,18.81,12.6,14,14.5,756,0,3282,0,0,5.4,15.8,41.8,55.3,41.8,0
20.129,14.6,18.1,-10.9,1,0,0,0,0,0,0,0,14,83.8,4,91,16.94,17.6,14.3,14.9,16.1,744.9,0,3285,0,0,5.8,19.9,43.1,57.2,43.1,0
20.216,14.6,19.6,-10.8,1,0,0,0,0,0,0,0,14,84.2,4,91,16.61,17.21,14.9,15.5,17,757.4,0,3268,0,0,5.9,14.2,42.4,57.2,42.4,0
20.310,14.6,19.9,-10.7,1,0,0,0,0,0,0,0,14,84.4,4,91,15.79,16.43,15.3,16,17.7,757.4,0,3280,-25.2,-14.8,6.1,22.9,41.5,56.7,41.5,0
20.399,14.6,21,-10.6,1,0,0,0,0,0,0,0,14,83.8,4,91,15.69,16.26,15.9,16.8,18.4,743.6,0,3276,-18.6,-8.3,6.3,14.6,39.2,54.3,39.2,0
20.499,14.6,21.1,-10.3,1,0,0,0,0,0,0,0,14,84.5,4,91,16.08,16.35,16.6,17.6,19.3,745.6,0,3261,-8,-0.9,6.7,15.4,37.7,52.8,37.7,0
20.590,14.6,21.6,-9.9,1,0,0,0,0,0,0,0,14,83.1,4,91,16.76,16.51,17.8,20.3,20.7,730.4,0,3272,1.5,5.2,7.8,27,36.6,51.7,36.5,0
20.679,14.6,21.6,-8.9,1,0,0,0,0,0,0,0,14,82.8,4,91,17.01,16.43,22.3,25.4,25.3,714.4,0,3307,9.6,11.9,9.5,33,34.8,49.9,34.8,0
20.765,14.6,21.6,-7.5,1,0,0,0,0,0,0,0,14,83.7,4,91,15.69,15.43,26.6,29.3,29.8,734,0,3266,3.5,7.2,10.7,33.4,32.3,47.4,32.3,0
20.859,14.6,22.2,-6.7,1.001,0,0,0,0,0,0,0,14,85.6,4,91,14.02,13.94,30,32.3,33.9,755.7,0,3269,-4.6,-1,11.1,33.8,29.9,44.9,29.9,0
21.002,14.6,22.2,-6,1.001,0,0,0,0,0,0,0,14,84,4,91,13.95,13.68,32.6,34.1,36.9,740.6,0,3276,-2.8,-0.8,11.6,33,27.6,42.6,27.6,0
21.092,14.6,22.2,-5.2,1.002,0,0,0,0,0,0,0,14,82.9,4,91,14.54,14.6,34.8,36.5,40,701.4,0,3279,0.8,1.4,12.3,31.9,24.5,39.5,24.5,0
21.190,14.6,22.2,-4.6,1.003,0,0,0,0,0,0,0,14,84.4,4,91,15.11,15.22,36.5,38.1,42.1,700.7,0,3286,2.2,2.7,12.9,30.8,22.4,37.4,22.4,0
21.281,14.6,22.2,-4.1,1.004,0,0,0,0,0,0,0,14,83.8,4,91,14.94,14.96,38.1,39.1,43.6,706.2,0,3291,1.7,1.8,13.5,29.2,20.6,35.4,20.6,0
21.370,14.6,21.9,-3.7,1.004,0,0,0,0,0,0,0,14,84.2,4,91,14.51,14.48,38.7,40.2,44.9,706.9,0,3291,1.8,2.1,13.7,28.9,18.9,33.7,18.9,0
21.461,14.6,21.6,-3.5,1.004,0,0,0,0,0,0,0,14,84.2,4,91,14.15,14,40.3,40.4,45.8,694.4,0,3301,1.5,1.7,13.9,27.4,17.4,32.4,17.4,0
21.549,14.6,20.7,-3.5,1.004,0,0,0,0,0,0,0,14,83.8,4,91,14.5,14.23,41.7,40.2,46,681.9,0,3304,1,0.9,13.7,27,16.2,31,16.2,0
21.635,14.6,20.4,-4.7,1.004,0,0,0,0,0,0,0,14,84.2,4,91,15.16,14.68,41.4,39.7,45.9,662.2,0,3306,3.6,2.6,12.5,25.9,15.1,29.9,15.1,0
21.724,14.6,19.9,-4.9,1.004,0,0,0,0,0,0,0,14,84.5,4,91,14.67,14.37,40,38.8,45.2,681,0,3310,0.9,1.1,12.2,27.4,14.4,29.2,14.4,0
21.819,14.6,19.9,-5.1,1.003,0,0,0,0,0,0,0,14,84.4,4,91,14.14,14.41,39.6,38,44.3,649.2,0,3313,1.2,0.2,11.6,27.8,14,28.8,14,0
21.909,14.6,19.9,-5.4,1.003,0,0,0,0,0,0,0,14,84.4,4,91,14.04,14.87,38.2,37.5,43.5,642.2,0,3312,-0.6,0.9,11.6,28.9,13.8,28.6,13.8,0
22.011,14.6,19.9,-5.4,1.003,0,0,0,0,0,0,0,14,84.7,4,91,14.43,14.76,37,37,42.9,653.3,0,3316,-0.2,0.1,11.4,30,13.6,28.4,13.6,0
22.110,14.6,19.9,-5.4,1.002,0,0,0,0,0,0,0,14,85.1,4,91,14.6,14.79,36.8,36.8,42.6,654.2,0,3316,1.4,-0.4,11.2,30,13.6,28.5,13.6,0
22.199,14.6,19.9,-5.5,1.002,0,0,0,0,0,0,0,14,85.1,4,91,14.63,14.76,36.6,36.7,42.3,691.1,0,3323,1,-0.9,11.2,30.4,13.7,27.5,13.7,0
22.289,14.6,19.9,-5.5,1.002,0,0,0,0,0,0,0,14,84.7,4,91,14.41,14.6,36.6,36.5,42.2,671.9,0,3324,-0.1,-1.1,11.2,30.4,13.7,27.5,13.7,0
22.380,14.6,19.8,-5.5,1.002,0,0,0,0,0,0,0,14,84.7,4,91,14.68,14.31,36.4,36.1,41.9,681.1,0,3326,0.5,-1.2,11.1,30.4,14.2,28.1,14.2,0
22.469,14.6,19.8,-5.6,1.002,0,0,0,0,0,0,0,14,84.4,4,91,14.81,14.25,35.9,35.9,41.6,690.1,0,3329,0.6,-2.1,11,30.8,14.4,28.2,14.4,0
22.559,14.6,19.8,-5.6,1.002,0,0,0,0,0,0,0,14,84.9,4,91,15.19,14.47,35.9,35.7,41.4,688.2,0,3329,1.1,-1.8,11,30.8,14.6,28.5,14.6,0
22.651,14.6,19.8,-5.6,1.002,0,0,0,0,0,0,0,14,84.7,4,91,14.94,14.56,35.9,35.7,41.3,685.9,0,3334,0.5,-1.3,11,30.8,14.5,29.3,14.5,0
22.740,14.6,19.8,-5.6,1.002,0,0,0,0,0,0,0,14,84.9,4,91,14.51,14.54,34.6,35.7,41.2,699.3,0,3336,0.1,-1.9,10.9,31.9,14.5,29.3,14.5,0
22.829,14.6,19.3,-5.2,1.002,0,0,0,0,0,0,0,14,84,4,91,14.04,14.87,34.4,34.3,40.7,692,0,3336,-0.1,-1.5,10.8,31.9,15.5,29.3,15.5,0
22.919,14.6,19.3,-5.3,1.001,0,0,0,0,0,0,0,14,84.4,4,91,14.43,15.33,34.1,34.3,40,674.6,0,3343,0.8,0.9,10.6,31.9,15.4,30.3,15.4,0
23.008,14.6,19.3,-5.4,1.001,0,0,0,0,0,0,0,14,84,4,91,14.68,15.06,34,34.3,39.8,684.1,0,3342,1.9,1.5,10.7,31.9,15.4,30.2,15.4,0
23.099,14.6,19.3,-5.4,1.001,0,0,0,0,0,0,0,14,84.7,4,91,14.63,14.25,34.3,34.2,39.7,702.8,0,3345,0.7,-0.6,10.7,31.9,15.4,30.4,15.4,0
23.199,14.6,19.3,-5.4,1.001,0,0,0,0,0,0,0,14,84.4,4,91,14.6,14.15,34.4,34.3,39.8,708,0,3347,0.2,-1.8,10.8,31.9,15.4,29.2,15.4,0
23.289,14.6,19.3,-5.4,1.001,0,0,0,0,0,0,0,14,84.7,4,91,14.94,14.71,34.1,34.3,39.8,697.6,0,3347,1.7,-0.5,10.8,31.9,15.4,29.2,15.4,0
23.379,14.6,19.2,-5.5,1.001,0,0,0,0,0,0,0,14,84,4,91,15.06,14.87,34.2,34,39.7,690.6,0,3351,1.4,1,10.7,31.9,15.5,30.3,15.5,0
23.469,14.6,19.2,-5.5,1.001,0,0,0,0,0,0,0,14,84.9,4,91,15.11,14.6,34,34,39.5,691.2,0,3356,2.7,0.6,10.7,31.9,15.5,30.3,15.5,0
23.554,14.6,19.2,-5.6,1.001,0,0,-2.7,0,0,0,0,14,84.2,4,91,14.48,14.48,33.8,34,39.5,699.3,0,3355,1.4,0.5,10.7,31.9,15.5,29.3,15.5,0
23.640,14.6,18.6,-5.6,1.001,0,0,-2.7,0,0,0,0,14,84.2,4,91,14.31,14.53,34,32.3,39.1,690.5,0,3359,1.7,0.6,10.7,31.9,16.3,30.1,16.3,0
23.729,14.6,18,-5.9,1.001,0,0,-2.3,0,0,0,0,14,83.3,4,91,14.37,14.79,32.9,30.8,37.3,687.7,0,3357,1,1.7,9.6,33,17.1,30.9,17.1,0
23.819,14.6,16.8,-6.4,1,0,0,-2.3,0,0,0,0,14,83.8,4,91,14.91,15,31,29,35.4,692,0,3359,2.4,2.2,9,33.8,18,32,18,0
23.910,14.6,15.9,-7,1,0,0,-2,0,0,0,0,14,84,4,91,14.73,15.09,31.8,28.6,34.1,685.1,0,3365,2.3,2.7,9.2,34.5,18.1,31.9,18.1,0
23.999,14.6,15.7,-8.2,1,0,0,-2,0,0,0,0,14,86.1,4,91,15.16,15.5,27.9,27.1,32.7,681.1,0,3356,5.8,7.5,9.4,34.5,19.1,32.9,19.1,0
24.084,14.6,15.7,-8.4,1,0,0,0,0,0,0,0,14,84.9,4,91,14.3,14.44,27.3,26.2,31.3,689,0,3357,2.3,3.7,8.6,34.5,20.1,34.1,20.1,0
24.169,14.6,15.7,-8.4,1,0,0,0,0,0,0,0,14,83.1,4,91,14.37,14.66,26,25.8,30.5,713.9,0,3359,5.2,6.5,8.8,33.8,20.8,34.6,20.8,0
24.259,14.6,15.6,-8.4,1,0,0,0,0,0,0,0,14,83.1,4,91,14.67,15.36,25.5,25.6,30.1,715.2,0,3362,7.1,10.5,8.6,33.8,21.1,35.1,21.1,0
24.349,14.6,15.6,-8.4,1,0,0,0,0,0,0,0,14,83.7,4,91,15.19,15.43,25.3,25.1,29.6,725.3,0,3359,10,12.1,8.4,33.8,22.2,36,22.2,0
24.439,14.6,15.6,-8.5,1,0,0,0,0,0,0,0,14,83.7,4,91,15.26,14.47,24.8,24.8,29.1,725.4,0,3360,9.4,6.7,8.4,33.8,22.8,37.8,22.8,0
24.529,14.6,15.6,-8.5,1,0,0,0,0,0,0,0,14,84.5,4,91,14.79,14.28,24.6,24.6,28.8,736.3,0,3355,6.1,7.8,8.4,33.4,23.2,37,23.2,0
24.614,14.6,15.6,-8.6,1,0,0,0,0,0,0,0,14,84.7,4,91,14.41,14.54,24.4,24.4,28.6,739,0,3357,5.3,10.9,8.3,33.4,23.6,37.4,23.6,0
24.699,14.6,16.9,-8.6,1,0,0,0,0,0,0,0,14,84.4,4,91,14.68,14.93,23.7,26.2,29.1,737.7,0,3355,9.2,13.3,8.4,33.4,20,34.8,20,0
24.789,14.6,21.4,-7.8,1,0,0,0,0,0,0,0,14,84,4,91,15.16,14.93,25.3,27.1,30.4,752,0,3357,9.9,10.8,9.1,33.8,19.1,34.1,19.1,0
24.880,14.6,25.5,-7.1,1,0,0,0,0,0,0,0,14,84,4,91,15.33,14.73,29.1,32.2,33.7,763.8,0,3360,9.6,10.7,10.7,34.5,16.4,31.2,16.4,0
24.969,14.6,28.1,-5.8,1.002,0,0,0,0,0,0,0,14,85.1,4,91,14.27,14.13,34.8,39.1,40,789.6,0,3364,6.8,9.3,12.4,31.9,15.9,30.9,15.9,0
25.060,14.6,29.9,-4,1.005,0,0,0,0,0,0,0,14,85.2,4,91,13.11,13.16,42.5,48.2,48.8,839.2,0,3370,1.2,-0.3,15,26.2,14.9,29.9,14.9,0
25.146,14.6,30.9,-2,1.01,0,0,0,0,0,0,0,14,84.2,4,91,13.09,13.49,54.5,59.7,60.7,861.8,0,3385,-3.6,-4.1,20.2,20.2,14.1,29,14.1,0
25.239,14.6,31.6,-0.4,1.017,0,0,0,0,0,0,0,14,83.8,4,91,14.18,14.38,67.1,70.8,74,904.4,0,3399,-2.9,-3.5,29.2,15.8,13.4,28.3,13.4,0
25.339,14.6,32.1,0.7,1.115,2.7,0,0,0,0,0,0,14,83.1,4,91,14.48,14.14,74.1,92.7,94.6,1067.3,0,3407,-3.6,-5.6,46.1,11.6,27,40.6,16.7,0
25.429,14.6,33.1,1.4,1.217,3.2,0,0,0,0,0,0,14,84.5,4,91,13.51,13.21,79.5,95.5,107.9,1400.2,0,3422,-2.8,-6.9,49.5,13.9,23.9,38.9,15.7,0
25.520,14.6,33.4,2.1,1.264,3.6,0,0,0,0,0,0,14,87,4,91,13.37,13.39,84.3,98.1,114.1,1657.1,0,3430,-6.1,-7.7,50.2,13.9,20.5,35.4,14.5,0
25.609,14.6,34.3,2.7,1.292,3.9,0,0,0,0,0,0,14,84.7,4,91,13.95,13.98,90.4,100.5,118.5,1705.1,0,3449,-4.6,-4.6,51.5,13.5,19.1,34,15.4,0
25.698,14.6,34.7,3.5,1.313,4.1,0,0,0,0,0,0,14,86.5,4,91,14.21,14.35,96.8,102.7,122.2,1808,0,3458,-1.1,-1.2,54.5,10.5,15.4,30.3,13.8,0
25.789,14.6,35.8,4.2,1.362,5.4,0,0,0,0,0,0,14,83.7,4,91,14.53,14.33,103,113.5,129.6,1974.7,0,3479,0.4,0.3,59.4,7.9,24.5,38.2,19.5,0
25.882,14.6,36.8,5.1,1.445,6.9,0,0,0,0,0,0,14,85.8,4,91,14.01,14.23,110.5,127.6,141.7,2184.6,0,3506,1.3,1.6,67.4,8.2,27.7,41.7,19.8,0
25.984,14.6,39.3,6.3,1.592,9.7,0,0,0,0,0,0,14,85.2,4,91,14.04,13.81,118.9,147.1,162.1,2434.6,0,3526,-0.5,-0.1,77,6.8,59.8,74.6,21.8,0
26.079,14.6,40.6,6.7,1.783,14.6,0,0,0,0,0,0,14,84.7,4,91,13.59,14.1,121.5,165,184.8,2679.9,0,3544,-1.1,0.8,79.4,6.4,80,96,24.9,0
26.169,14.6,42,8.3,1.975,19.5,0,0,0,0,0,0,14,85.2,4,91,14.3,14.21,132.9,183.6,206.8,2798.6,0,3572,5.1,3.4,80.9,4.9,80,94.6,28.6,0
26.254,14.6,42.3,9.4,2.081,19.5,0,0,0,0,0,0,14,89,4,91,13.26,12.91,140.4,192.1,224.7,2992.6,0,3592,-1.4,-3.2,81.1,3.4,80,94.7,24.9,0
26.339,14.6,42.3,10.5,2.129,19.5,0,0,0,0,0,0,14,84.5,4,91,12.96,13.09,147.1,194.3,238,2676.2,0,3629,-2.4,-2.1,81.1,3.4,80,94.6,26.4,0
26.429,14.6,38.7,11.8,2.155,19.5,0,0,0,0,0,0,14,84.7,4,93,12.39,12.4,150.3,177.3,245,2853.3,0,3661,-5.5,-4.2,81.1,3.4,76.4,91.8,28.2,0
26.519,14.6,34.7,13,2.143,19.5,0,0,0,0,0,0,14,84.4,4,93,12.99,12.72,153.5,155.9,226,2727.5,0,3684,-5.5,-3.1,81,2.6,61,76.2,28.1,0
26.620,14.6,33.4,13.1,2.044,10.5,0,0,0,0,0,0,14,84.4,4,93,13.44,12.83,153.4,145.4,207.3,2685.6,0.5,3699,3,-2,78.8,-1.1,20.4,34.8,25.2,0
26.709,14.6,33.4,10.5,1.858,9,0,0,0,0,0,0,14,83.5,4,93,12.91,13.26,143.6,135.6,194.1,2786.4,0.5,3734,2.2,-2,27.2,-3,12.6,26.9,21,0
26.799,14.6,33.5,7.6,1.689,6.9,0,0,0,0,0,0,14,85.1,4,93,14.47,14.93,123.9,119.6,177,2571,1,3751,11.8,12.6,21.4,6,11.4,26.3,18.6,0
26.889,14.6,33.5,5.8,1.541,5.3,0,0,0,0,0,0,14,83.8,4,93,15.19,14.68,110,106.9,159.3,2228.4,1,3776,16.8,15.1,19.4,8.2,11.9,26.7,17.7,0
26.979,14.6,32.5,4.9,1.429,4.4,0,0,0,0,0,0,14,83.3,4,93,14.54,14.57,103.6,101.1,145.4,2172.6,1,3781,16.4,15.8,19.3,9.4,10.4,25.2,15.3,0
27.069,14.6,27,3.4,1.317,2.4,0,0,0,0,0,0,14,85.9,4,93,14,14.08,93.3,86.4,130,1955,0.5,3795,13.1,13.6,17.7,12.4,9.2,24,14.3,0
27.159,14.6,23.9,1.4,1.171,0.8,0,0,0,0,0,0,14,86.5,4,93,13.77,13.77,76.5,73.2,110.4,1705.3,0,3793,9.7,9.1,16.1,13.9,13.9,28.9,13.9,0
27.249,14.6,20.9,-0.4,1.062,0,0,0,0,0,0,0,14,87.2,4,93,13.52,13.55,64,58.9,91.8,1346.9,0,3803,4.3,2.3,14.9,17.2,13.1,27.9,13.1,0
27.340,14.6,18.9,-2.4,1.023,0,0,0,0,0,0,0,14,84.7,4,93,14.68,14.57,53.9,46.9,74.2,921.1,0,3798,6,5,12.9,21,12.3,27,12.3,0
27.430,14.6,17.1,-5.2,1.009,0,0,0,0,0,0,0,14,85.2,4,93,14.76,14.33,41,37.3,59.2,721.7,0,3791,6.6,3.5,11.2,26.2,11.6,26.4,11.6,0
27.521,14.6,12.3,-7.2,1.004,0,0,0,0,0,0,0,14,84.4,4,91,14.13,14.3,33.2,28.3,46.4,597.6,0,3788,3.7,1.3,8.7,31.9,11.5,25.2,11.5,0
27.610,14.6,0,-9.7,1.001,0,0,0,0,0,0,0,14,83.7,4,91,14.46,14.63,21.1,16.3,32.8,524.8,0,3777,1.6,1.8,4.1,25.9,34.9,48.7,34.9,0
27.700,14.6,0,-11.1,1,0,0,0,0,0,0,0,14,83.7,4,91,14.61,14.46,13.4,12.4,22,522.2,0,3757,2,-0.3,5,18.4,42.2,57.4,42.2,0
27.789,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,91,14.51,14.27,11.8,11.5,16.9,580.4,0,3713,0.7,-1.9,4.7,-8.6,40.6,54.4,40.6,0
27.879,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.5,4,91,15.66,16.59,11.3,11.6,15.6,644.1,0,3749,15.7,25.4,5,-9.8,40.9,55.7,40.9,0
27.965,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.8,4,91,18.2,16.35,11.4,11.5,15.1,687.6,0,3736,18.7,15.4,5.1,-10.1,40.7,54.9,40.7,0
28.054,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.1,4,91,15.85,17.24,11.5,11.5,14.9,743.2,0,3726,14.4,32.3,5.1,-10.1,40.7,55.9,40.7,0
28.149,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,84.9,4,91,17.09,15.26,11.5,11.5,14.9,780.4,0,3721,22.2,9.2,5,-10.1,40.6,55.5,40.6,0
28.239,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.7,4,91,14.87,15.26,11.4,11.5,14.8,793.8,0,3712,6.5,15.8,5,-10.1,40.5,54.7,40.5,0
28.324,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.8,4,91,14.38,14.93,11.4,11.4,14.7,785.6,0,3699,6.9,6.8,5,-10.1,40.5,55.7,40.5,0
28.421,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,84.4,4,91,14.79,14.15,11.4,11.4,14.7,781.7,0,3699,9.3,4.2,5,-10.1,40.5,54.3,40.5,0
28.509,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,84.2,4,91,14.73,14.46,11.2,11.2,14.4,810.9,0,3689,0,0,4.9,6.4,40.1,53.9,40.1,0
28.595,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,82.9,4,91,23.23,21.77,11,11.2,14.3,832.9,0,3682,0,0,4.9,6.4,40,54.9,40,0
28.690,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.5,4,91,37.62,39.71,11.1,11.2,14.2,845.1,0,3668,0,0,4.9,6.4,39.9,54.8,39.9,0
28.835,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,82.8,4,91,150.93,157.36,11,11.1,14.1,860.9,0,3661,0,0,4.8,6.8,39.9,53.7,39.9,0
28.929,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.3,4,91,234.95,230.08,11,11.1,14.1,866.2,0,3652,0,0,4.8,6.4,39.8,54.6,39.8,0
29.014,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,83.3,4,91,234.95,234.95,11,11.1,14,868.3,0,3645,0,0,4.7,6.4,39.7,53.6,39.7,0
29.100,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,91,234.95,234.95,11,11.1,14,870.6,0,3629,0,0,4.7,6.8,39.6,54.8,39.6,0
29.190,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.5,4,91,234.95,234.95,11,11.1,13.9,871.3,0,3624,0,0,4.7,6.4,39.6,53.4,39.6,0
29.277,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,83.7,4,91,234.95,234.95,10.9,11,13.9,871.2,0,3618,0,0,4.6,6.4,39.5,54.4,39.5,0
29.371,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84,4,91,234.95,234.95,10.9,11,13.8,870.6,0,3608,0,0,4.6,6.4,39.5,53.3,39.5,0
29.463,14.6,0,-11.5,1,0,0,0,0,0,0,0,14,84,4,91,234.95,234.95,10.8,11,13.7,867.6,0,3601,0,0,4.6,6,39.4,53.6,39.4,0
29.578,14.6,0,-11.4,1,0,0,0,0,0,0,0,14,84,4,91,234.95,234.95,10.9,11,13.7,867.6,0,3594,0,0,4.7,6,39.4,53.2,39.4,0
