﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%)
17.047,0,56,14,-2.8,0,79,0,0,0,0,0,0,85.1,5,81,15.6,15.63,55.6,-3.1,-17.1,23.5,88,2412.2,1195,0,0.5,0.9,8.3,-25.1,60.7,60.7
17.160,0,55.9,14,-2.8,0,79,0,0,0,0,0,0,84.5,5,81,15.65,15.72,55.5,-3.1,-17.1,23.4,88,2435,1182,0,0.5,0.8,8.3,-26.2,61.1,61.1
17.269,0,55.8,14,-2.9,0,79,0,0,0,0,0,0,84.7,5,81,15.56,15.79,55.4,-3.1,-17.1,23.4,88,2430.1,1189,0,0,1.6,8.2,-25.5,60.7,60.7
17.378,0,55.6,14,-2.9,0,79,0,0,0,0,0,0,84.9,5,81,15.65,15.46,55.6,-3.1,-17.1,23.4,88,2450.3,1187,0,0.5,-2.2,8.2,-25.5,61.7,61.7
17.490,0,55.7,14,-2.9,0,79,0,0,0,0,0,0,85.2,5,81,15.56,15.46,56.1,-3.1,-17.1,23.3,88,2458.7,1173,0,0,-1.3,8.2,-24.8,60.2,60.2
17.613,0,55.8,14,-2.9,0,79,0,0,0,0,0,0,85.4,5,81,15.43,15.42,55.5,-3.1,-17.1,23.4,88,2442.4,1204,0,-0.3,-2.2,8.2,-25.9,60.8,60.8
17.730,0,55.1,14,-2.9,0,79,0,0,0,0,0,0,85.6,5,81,15.56,15.2,55.3,-3.1,-17.1,23.5,88,2467.6,1189,0,0.4,-3.6,8.2,-25.9,59.4,59.4
17.849,0,55.3,14,-2.9,0,79,0,0,0,0,0,0,86.1,5,81,15.6,15.55,55.4,-3.1,-17.1,23.4,88,2447.5,1196,0,0.5,-0.6,8.2,-25.1,59.4,59.4
17.967,0,55.4,14,-2.9,0,79,0,0,0,0,0,0,85.4,5,81,15.6,15.63,55.5,-3.1,-17.1,23.4,88,2405.5,1183,0,-0.1,-1.1,8.2,-25.1,59.4,59.4
18.085,0,55.9,14,-2.8,0,79,0,0,0,0,0,0,85.4,5,81,15.69,15.76,55.9,-3.1,-17.1,23.2,88,2392.2,1174,0,0.6,-0.4,8.2,-25.1,60.4,60.4
18.202,0,56,14,-2.8,0,79,0,0,0,0,0,0,85.4,5,81,15.73,15.96,55.8,-3.1,-17.1,23.3,88,2394.8,1193,0,0.8,1,8.2,-24.8,60.4,60.4
18.411,0,55.9,14,-2.9,0,79,0,0,0,0,0,0,85.6,5,81,15.56,15.67,55.3,-3.1,-17.1,23.3,88,2440.3,1202,0,0,-0.3,8.1,-25.1,60.4,60.4
18.530,0,55.6,14,-2.9,0,79,0,0,0,0,0,0,85.6,5,81,15.6,15.46,55.5,-3.1,-17.1,23.3,88,2434.7,1191,0,0.4,-1.3,8.1,-25.5,59.4,59.4
18.649,0,55.8,14,-2.8,0,79,0,0,0,0,0,0,85.2,5,81,15.77,15.63,55.4,-3.1,-17.1,23.2,88,2423.6,1168,0,1.2,1,8.1,-25.5,59.4,59.4
18.768,0,56,14,-2.8,0,79,0,0,0,0,0,0,85.4,5,81,15.6,15.76,56,-3.1,-17.1,23.1,88,2402.6,1168,0,0.2,1.4,8.1,-25.5,60.4,60.4
18.881,0,56.1,14,-2.8,0,79,0,0,0,0,0,0,85.6,5,81,15.52,15.83,55.7,-3.1,-17.1,23.1,88,2401.9,1169,0,-0.2,0.7,8.1,-25.5,59.4,59.4
19.002,0,55.8,14,-2.8,0,79,0,0,0,0,0,0,85.6,5,81,15.6,15.76,56.1,-3.1,-17.1,23.1,88,2413.7,1167,0,0.2,1.3,8.1,-25.9,59.4,59.4
19.122,0,56,14,-2.8,0,79,0,0,0,0,0,0,85.6,5,81,15.6,15.42,56.1,-3.1,-17.1,23,88,2432.8,1172,0,0.2,-2.1,8.1,-25.1,60.4,60.4
19.233,0,56.2,14,-2.8,0,79,0,0,0,0,0,0,85.6,5,81,15.56,15.33,55.6,-3.1,-17.1,23.1,88,2444.6,1179,0,0.2,-2.1,8.1,-24.8,60.4,60.4
19.346,0,55.7,14,-2.9,0,79,0,0,0,0,0,0,85.2,5,81,15.52,15.5,54.9,-3.1,-17.1,23.1,88,2421.2,1199,0,0.2,-0.7,8.1,-25.9,59.4,59.4
19.466,0,55.4,14,-2.9,0,79,0,0,0,0,0,0,85.2,5,81,15.65,15.5,55.1,-3.1,-17.1,23,88,2430,1181,0,0.5,-0.3,8,-25.1,59.4,59.4
19.583,0,55.4,14,-2.9,0,79,0,0,0,0,0,0,85.6,5,81,15.65,15.87,55.1,-3.1,-17.1,23,88,2426.9,1181,0,0.3,2.2,8,-25.1,61.3,61.3
19.691,0,55,14,-3,0,79,0,0,0,0,0,0,85.1,5,81,15.69,15.79,54.7,-3.1,-17.1,23,88,2445.2,1185,0,0.4,1.7,8,-25.9,60.3,60.3
19.798,0,54.7,14,-3,0,79,0,0,0,0,0,0,85.2,5,81,15.56,15.72,54.6,-3.1,-17.1,23.1,88,2400.6,1195,0,-0.2,0.2,8,-25.9,60.3,60.3
19.911,0,54.4,14,-3.1,0,79,0,0,0,0,0,0,85.1,5,81,15.65,15.42,54.4,-3.1,-17.1,23.2,88,2392.2,1214,0,0.4,-1.7,8,-25.9,60.8,60.8
20.027,0,54.5,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,15.6,15.63,54.4,-3.1,-17.1,23.2,88,2368.5,1222,0,0.1,-0.6,8.1,-25.5,60.8,60.8
20.139,0,54.2,14,-3.1,0,79,0,0,0,0,0,0,84.7,5,81,15.73,15.76,54.1,-3.1,-17.1,23.3,88,2377.8,1229,0,1,1.2,8.1,-27,61.2,61.2
20.262,0,53.9,14,-3.1,0,79,0,0,0,0,0,0,85.2,5,81,15.9,15.63,54.1,-3.1,-17.1,23.2,88,2385.6,1212,0,1.4,-0.2,8,-26.6,60.3,60.3
20.373,0,53.9,14,-3.1,0,79,0,0,0,0,0,0,84.9,5,81,15.99,15.79,54,-3.1,-17.1,23.2,88,2370.5,1216,0,1.8,2.2,8,-26.6,60.8,60.8
20.487,0,53.7,14,-3.1,0,79,0,0,0,0,0,0,85.1,5,81,15.86,15.92,54.1,-3.1,-17.1,23.1,88,2362.1,1196,0,1.2,3,8,-25.9,59.8,59.8
20.600,0,53.9,14,-3.1,0,79,0,0,0,0,0,0,85.1,5,81,15.6,15.75,54.1,-3.1,-17.1,23.1,88,2383.9,1207,0,0.6,1.3,8,-25.5,59.8,59.8
20.719,0,54,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,15.6,15.59,53.8,-3.1,-17.1,23.1,88,2406.7,1223,0,0.7,0.6,8,-25.9,60.8,60.8
20.837,0,53.9,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,15.77,15.29,53.9,-3.1,-17.1,23.1,88,2424.9,1217,0,1.5,-2.1,8,-24.8,59.8,59.8
20.960,0,53.9,14,-3.1,0,79,0,0,0,0,0,0,85.1,5,81,15.82,15.63,53.9,-3.1,-17.1,23,88,2448,1204,0,1.8,0.1,7.9,-25.5,59.8,59.8
21.070,0,53.9,14,-3.1,0,79,0,0,0,0,0,0,85.2,5,81,15.69,15.79,53.7,-3.1,-17.1,22.9,88,2455,1204,0,1.3,2.8,7.9,-24.8,60.9,60.9
21.182,0,53.7,14,-3.1,0,79,0,0,0,0,0,0,85.1,5,81,15.56,15.83,53.6,-3.1,-17.1,22.9,88,2443.3,1195,0,0.6,2.5,8,-25.9,59.9,59.9
21.297,0,53.6,14,-3.1,0,79,0,0,0,0,0,0,85.2,5,81,15.6,15.55,53.7,-3.1,-17.1,22.9,88,2442.6,1205,0,0.8,1.2,8,-25.5,59.8,59.8
21.413,0,53.6,14,-3.2,0,79,0,0,0,0,0,0,85.4,5,81,15.56,15.29,53.5,-3.1,-17.1,22.9,88,2443.7,1224,0,0.6,-2.5,8,-25.9,60.8,60.8
21.523,0,53.4,14,-3.2,0,79,0,0,0,0,0,0,85.4,5,81,15.6,15.37,53.3,-3.1,-17.1,22.9,88,2452.9,1228,0,1,-1,7.9,-25.9,60.8,60.8
21.635,0,53.2,14,-3.2,0,79,0,0,0,0,0,0,85.2,5,81,15.6,15.5,53.3,-3.1,-17.1,23,88,2457.1,1231,0,0.8,-0.8,8,-25.1,60.8,60.8
21.756,0,53,14,-3.2,0,79,0,0,0,0,0,0,85.6,5,81,15.73,15.7,53,-3.1,-17.1,23.1,88,2470.5,1233,0,1.5,0.6,8,-25.5,60.8,60.8
21.876,0,53.3,14,-3.2,0,79,0,0,0,0,0,0,85.6,5,81,15.56,15.96,53.1,-3.1,-17.1,22.9,88,2477.4,1211,0,0.4,3.9,8,-25.9,59.9,59.9
21.993,0,53.1,14,-3.2,0,79,0,0,0,0,0,0,85.2,5,81,15.6,15.75,53,-3.1,-17.1,22.8,88,2473.5,1212,0,0.7,1.7,7.9,-26.2,59.9,59.9
22.106,0,53,14,-3.2,0,79,0,0,0,0,0,0,85.2,5,81,15.56,15.37,53,-3.1,-17.1,22.8,88,2462.7,1224,0,0.6,-0.9,8,-26.2,59.8,59.8
22.220,0,53,14,-3.3,0,79,0,0,0,0,0,0,85.4,5,81,15.69,15.46,53,-3.1,-17.1,22.8,88,2454.9,1213,0,1.3,-0.4,7.9,-26.2,59.9,59.9
22.335,0,53,14,-3.2,0,79,0,0,0,0,0,0,85.2,5,81,15.69,15.67,53,-3.1,-17.1,22.6,88,2457.9,1202,0,1.4,0.5,7.9,-25.9,59.9,59.9
22.443,0,53.1,14,-3.2,0,79,0,0,0,0,0,0,85.6,5,81,15.47,15.67,52.9,-3.1,-17.1,22.6,88,2450.3,1210,0,0.4,2.1,8,-26.2,59.9,59.9
22.550,0,52.9,14,-3.2,0,79,0,0,0,0,0,0,85.6,5,81,15.69,15.63,52.9,-3.1,-17.1,22.6,88,2453.3,1207,0,1,0.8,7.8,-26.6,60.9,60.9
22.668,0,52.8,14,-3.3,0,79,0,0,0,0,0,0,85.6,5,81,15.6,15.83,52.7,-3.1,-17.1,22.6,88,2452,1206,0,0.4,2,7.9,-26.6,59.9,59.9
22.783,0,52.7,14,-3.3,0,79,0,0,0,0,0,0,85.2,5,81,15.52,15.7,52.8,-3.1,-17.1,22.5,88,2461.4,1193,0,0.3,0.4,7.8,-26.6,60.9,60.9
22.892,0,52.6,14,-3.3,0,79,0,0,0,0,0,0,85.6,5,81,15.65,15.33,52.6,-3.1,-17.1,22.4,88,2482.5,1218,0,0.8,-2,7.9,-26.2,60.9,60.9
23.009,0,52.6,14,-3.3,0,79,0,0,0,0,0,0,85.6,5,81,15.56,15.37,52.5,-3.1,-17.1,22.4,88,2471.9,1208,0,0.7,-1.7,7.8,-26.2,59.9,59.9
23.124,0,52.5,14,-3.3,0,79,0,0,0,0,0,0,85.2,5,81,15.86,15.59,52.4,-3.1,-17.1,22.3,88,2477.4,1201,0,1.9,0.8,7.8,-25.9,59.9,59.9
23.238,0,53,14,-3.2,0,79,0,0,0,0,0,0,85.1,5,81,15.6,15.67,52.8,-3.1,-17.1,22,88,2479.5,1176,0,0.7,1.6,7.8,-27,61,61
23.348,0,53.1,14,-3.2,0,79,0,0,0,0,0,0,85.4,5,81,15.52,15.87,52.8,-3.1,-17.1,22,88,2483.3,1182,0,0.6,3.3,7.7,-25.9,59.9,59.9
23.459,0,52.9,14,-3.2,0,79,0,0,0,0,0,0,85.2,5,81,15.47,15.72,52.8,-3.1,-17.1,22,88,2492.6,1175,0,0.4,1.3,7.7,-26.6,59.9,59.9
23.573,0,52.6,14,-3.3,0,79,0,0,0,0,0,0,85.4,5,81,15.43,15.5,52.8,-3.1,-17.1,22,88,2480.5,1168,0,0.4,1,7.6,-27,59.5,59.5
23.696,0,53.1,14,-3.2,0,79,0,0,0,0,0,0,85.6,5,81,15.86,15.37,53.2,-3.1,-17.1,21.7,88,2485.3,1166,0,2.5,-0.9,7.6,-26.6,61,61
23.813,0,53,14,-3.2,0,79,0,0,0,0,0,0,85.4,5,81,16.36,15.37,53,-3.1,-17.1,21.8,88,2477.7,1171,0,4.2,-0.4,7.6,-26.6,59.7,59.7
23.932,0,52.6,14,-3.3,0,79,0,0,0,0,0,0,85.6,5,81,15.47,15.11,52.7,-3.1,-17.1,21.9,88,2492.8,1179,0,1.6,-2.7,7.6,-26.2,59.5,59.5
24.042,0,52.5,14,-3.3,0,79,0,0,0,0,0,0,85.4,5,81,15.13,15.09,52.7,-3.1,-17.1,21.8,88,2485.2,1173,0,0.4,-1.2,7.7,-26.2,59.9,59.9
24.156,0,52.7,14,-3.3,0,79,0,0,0,0,0,0,85.6,5,81,14.99,15.46,52.7,-3.1,-17.1,21.8,88,2482.7,1165,0,0.1,0.9,7.6,-26.6,60,60
24.278,0,52.7,14,-3.2,0,79,0,0,0,0,0,0,85.4,5,81,15.06,15.16,52.8,-3.1,-17.1,21.5,88,2479.8,1147,0,0.4,0.6,7.5,-27.4,59.6,59.6
24.390,0,52.8,14,-3.2,0,79,0,0,0,0,0,0,85.4,5,81,15.06,15,53.1,-3.1,-17.1,21.2,88,2486.5,1123,0,0.4,-0.8,7.4,-27.4,59.6,59.6
24.510,0,52.8,14,-3.2,0,79,0,0,0,0,0,0,85.4,5,81,15.03,15.24,53.1,-3.1,-17.1,21.2,88,2479.4,1127,0,0.1,0,7.4,-27.8,60,60
24.620,0,53,14,-3.2,0,79,0,0,0,0,0,0,85.4,5,81,14.96,15.29,53.2,-3.1,-17.1,21.1,88,2489.4,1125,0,-0.1,0.5,7.4,-27.8,60.6,60.6
24.738,0,53.1,14,-3.1,0,79,0,0,0,0,0,0,85.8,5,81,14.77,15.04,53.4,-2.3,-17.1,21,88,2474.5,1088,0,-0.7,-0.2,7.4,-27.4,60.1,60.1
24.859,0,54,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,14.68,14.73,53.8,-2.3,-17.1,20.9,88,2486.3,1113,0,-1.2,-3.5,7.4,-27.4,61.1,61.1
24.970,0,53.9,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,14.96,14.76,53.5,-2.3,-17.1,21,88,2476,1113,0,0.3,-2.4,7.4,-28.5,60.6,60.6
25.078,0,53.5,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,15.03,14.67,53.2,-2.3,-17.1,20.9,88,2497.8,1119,0,0.8,-3,7.4,-28.9,61,61
25.197,0,53.8,14,-3.1,0,79,0,0,0,0,0,0,85.6,5,81,14.77,14.64,53.8,-2.3,-17.1,20.8,88,2489.3,1100,0,-0.3,-3.2,7.3,-28.9,60.6,60.6
25.310,0,53.5,14,-3.1,0,79,0,0,0,0,0,0,85.8,5,81,14.64,14.73,53.4,-2.3,-17.1,20.9,88,2502.6,1111,0,-0.9,-2.8,7.4,-29.2,60.2,60.2
25.425,0,53.7,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,14.71,14.6,53.5,-2.3,-17.1,20.6,88,2476.7,1089,0,-0.5,-3.1,7.3,-29.2,60.5,60.5
25.540,0,53.5,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,14.74,14.7,53.7,-2.3,-17.1,20.4,88,2494.6,1076,0,-0.6,-1.9,7.1,-29.2,60.1,60.1
25.652,0,54.5,14,-3,0,79,0,0,0,0,0,0,85.6,5,81,14.74,14.83,54.4,-2.3,-17.1,20.4,88,2507.8,1064,0,-0.6,-1.9,7.3,-29.2,60.1,60.1
25.761,0,54.7,14,-3,0,79,0,0,0,0,0,0,85.6,5,81,14.84,14.76,54.1,-2.3,-17.1,20.4,88,2499,1067,0,-0.2,-1.9,7.3,-28.9,60.1,60.1
25.870,0,54.2,14,-3,0,79,0,0,0,0,0,0,85.6,5,81,14.71,14.79,53.7,-2.3,-17.1,20.4,88,2517.1,1078,0,-1,-2.4,7.3,-30,59.7,59.7
25.980,0,54.9,14,-2.9,0,79,0,0,0,0,0,0,85.6,5,81,14.74,14.83,54.5,-2.3,-17.1,20.4,88,2550.5,1063,0,-0.8,-1.2,7.4,-28.9,60.5,60.5
26.098,0,54.4,14,-3,0,79,0,0,0,0,0,0,85.2,5,81,14.66,14.67,54,-2.3,-17.1,20.4,88,2542.2,1069,0,-1.4,-3.4,7.1,-29.2,60.5,60.5
26.211,0,54.1,14,-3,0,79,0,0,0,0,0,0,85.6,5,81,14.71,14.76,53.7,-2.3,-17.1,20.3,88,2541.3,1070,0,-1.4,-2.8,7.1,-29.2,60.1,60.1
26.324,0,53.8,14,-3.1,0,79,0,0,0,0,0,0,85.8,5,81,14.71,14.67,53.9,-2.3,-17.1,20.3,88,2560.3,1067,0,-1.3,-2.9,7.3,-28.9,60.1,60.1
26.436,0,54.5,14,-3,0,79,0,0,0,0,0,0,85.8,5,81,14.84,14.67,54.4,-2.3,-17.1,20.3,88,2528.2,1063,0,-1,-3.5,7.4,-28.9,59.7,59.7
26.551,0,54.4,14,-3,0,79,0,0,0,0,0,0,85.8,5,81,14.74,14.64,53.8,-2.3,-17.1,20.3,88,2493.4,1071,0,-1.4,-3.9,7.3,-29.2,59.7,59.7
26.673,0,54.5,14,-3,0,79,0,0,0,0,0,0,85.6,5,81,14.77,14.64,54.5,-2.3,-17.1,20.2,88,2515.6,1050,0,-1.2,-3,7.3,-28.5,60.1,60.1
26.786,0,54.3,14,-3,0,79,0,0,0,0,0,0,85.8,5,81,14.84,14.86,53.8,-2.3,-17.1,20.3,88,2495.2,1076,0,-1.1,-1.2,7.3,-30,60.3,60.3
26.910,0,53.9,14,-3,0,79,0,0,0,0,0,0,85.6,5,81,14.8,15,54,-2.3,-17.1,20.2,88,2500.4,1056,0,-1.3,0.7,7.1,-28.9,60.1,60.1
27.021,0,53.9,14,-3,0,79,0,0,0,0,0,0,85.6,5,81,14.74,15.46,53.9,-2.3,-17.1,20.1,88,2474.2,1049,0,-1.7,4.6,7.1,-29.6,60.1,60.1
27.132,0,53.9,14,-3.1,0,79,0,0,0,0,0,0,85.8,5,81,14.84,15.29,53.8,-2.3,-17.1,20.1,88,2481.3,1060,0,-1.1,1.8,7.1,-29.2,60.1,60.1
27.252,0,53.5,14,-3.1,0,79,0,0,0,0,0,0,85.6,5,81,14.96,14.9,53.7,-2.3,-17.1,20.1,88,2494.1,1053,0,-0.7,-0.2,7.1,-28.9,59.7,59.7
27.365,0,53.8,14,-3.1,0,79,0,0,0,0,0,0,85.8,5,81,14.87,14.64,53.9,-2.3,-17.1,20.1,88,2474.4,1061,0,-1.5,-3,7.1,-29.2,60.1,60.1
27.477,0,53.9,14,-3,0,79,0,0,0,0,0,0,85.6,5,81,14.96,14.73,53.7,-2.3,-17.1,20,88,2464.8,1041,0,-1,-2.9,7.1,-28.9,60.2,60.2
27.597,0,53.7,14,-3.1,0,79,0,0,0,0,0,0,85.1,5,81,14.96,14.86,53.8,-2.3,-17.1,19.9,88,2489.9,1051,0,-0.8,-2.3,7,-28.5,60.1,60.1
27.716,0,53.8,14,-3,0,79,0,0,0,0,0,0,85.2,5,81,14.87,14.9,53.8,-2.3,-17.1,19.9,88,2517.2,1047,0,-1.1,-1.2,7.1,-28.5,59.7,59.7
27.844,0,53.9,14,-3,0,79,0,0,0,0,0,0,85.6,5,81,14.8,15.04,53.8,-2.3,-17.1,19.8,88,2507.6,1033,0,-1.6,0.1,7,-28.1,60.2,60.2
27.964,0,53.7,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,14.74,14.9,53.7,-2.3,-17.1,19.9,88,2485.3,1056,0,-2,-1.6,7,-29.2,61.1,61.1
28.077,0,53.7,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,14.74,15.16,53.8,-2.3,-17.1,19.9,88,2501.5,1051,0,-2,1.6,7,-27.8,60.7,60.7
28.189,0,53.8,14,-3.1,0,79,0,0,0,0,0,0,85.2,5,81,14.8,15.33,53.5,-2.3,-17.1,19.9,88,2502.9,1054,0,-1.8,3,7,-28.9,61.6,61.6
28.313,0,53.8,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,14.74,14.97,53.5,-2.3,-17.1,19.9,88,2480.6,1051,0,-2.3,-1,7.1,-29.2,60.6,60.6
28.437,0,53.2,14,-3.1,0,79,0,0,0,0,0,0,85.1,5,81,14.77,14.7,53.3,-2.3,-17.1,19.9,88,2499.2,1032,0,-2.3,-4,7,-29.6,60.1,60.1
28.550,0,53.5,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,14.8,14.9,53.7,-2.3,-17.1,19.6,88,2508.4,1028,0,-2.3,-1.4,6.9,-28.9,60.2,60.2
28.670,0,53.1,14,-3.1,0,79,0,0,0,0,0,0,85.8,5,81,14.71,14.86,53.4,-2.3,-17.1,19.7,88,2523.2,1034,0,-2.8,-2.6,7.1,-28.9,60.2,60.2
28.784,0,53.5,14,-3.1,0,79,0,0,0,0,0,0,85.8,5,81,14.77,15.04,53.6,-2.3,-17.1,19.5,88,2518.5,1019,0,-2.5,-0.8,6.9,-28.9,60.2,60.2
28.895,0,53.3,14,-3.1,0,79,0,0,0,0,0,0,85.6,5,81,14.77,15.09,53.3,-2.3,-17.1,19.7,88,2495.1,1046,0,-2.3,0.3,7.1,-28.9,60.2,60.2
29.008,0,53.1,14,-3.1,0,79,0,0,0,0,0,0,85.9,5,81,14.8,15,53,-2.3,-17.1,19.7,88,2523.1,1040,0,-2.6,-1.1,7,-29.2,59.7,59.7
29.131,0,52.9,14,-3.2,0,79,0,0,0,0,0,0,85.6,5,81,14.8,14.76,53,-2.3,-17.1,19.8,88,2502.9,1058,0,-2.5,-3.4,6.9,-28.9,60.1,60.1
29.250,0,52.8,14,-3.2,0,79,0,0,0,0,0,0,85.6,5,81,14.87,14.64,53,-2.3,-17.1,19.7,88,2487.4,1039,0,-2.1,-5,7,-29.6,60.6,60.6
29.367,0,52.8,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,14.84,14.57,53,-2.3,-17.1,19.5,88,2495.6,1036,0,-2.3,-5,6.9,-29.2,60.6,60.6
29.483,0,53,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,14.84,15,53,-2.3,-17.1,19.3,88,2510.9,1027,0,-2.5,-1.2,6.9,-29.6,60.6,60.6
29.597,0,53,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,14.91,15.09,52.9,-2.3,-17.1,19.3,88,2543.6,1034,0,-1.9,0.4,6.9,-29.6,60.2,60.2
29.718,0,52.7,14,-3.1,0,79,0,0,0,0,0,0,85.6,5,81,14.77,14.79,53,-2.3,-17.1,19.2,88,2541.4,1011,0,-2.6,-2.9,6.8,-29.2,60.2,60.2
29.845,0,52.9,14,-3.1,0,79,0,0,0,0,0,0,85.8,5,81,14.74,14.79,53.7,-2.3,-17.1,19,88,2516,992,0,-2.5,-2.8,6.8,-28.9,61.3,61.3
29.967,0,53.4,14,-3,0,79,0,0,0,0,0,0,85.8,5,81,14.74,14.64,53.4,-2.3,-17.1,18.8,88,2527.9,998,0,-2.7,-4,6.8,-29.2,60.8,60.8
30.089,0,53.3,14,-3.1,0,79,0,0,0,0,0,0,85.8,5,81,14.71,14.67,52.9,-2.3,-17.1,18.9,88,2511.1,1009,0,-3,-3.7,6.7,-29.6,60.2,60.2
30.203,0,52.8,14,-3.1,0,79,0,0,0,0,0,0,85.6,5,81,14.84,14.83,53,-2.3,-17.1,18.9,88,2484.8,999,0,-2.5,-2.5,6.7,-29.6,60.7,60.7
30.321,0,52.5,14,-3.2,0,79,0,0,0,0,0,0,85.6,5,81,14.71,14.73,52.8,-2.3,-17.1,18.8,88,2505.4,996,0,-3.2,-3.7,6.7,-29.2,60.7,60.7
30.438,0,52.6,14,-3.2,0,79,0,0,0,0,0,0,85.6,5,81,14.84,14.83,53.2,-2.3,-17.1,18.7,88,2503.9,999,0,-2.7,-2.3,6.7,-29.6,61.3,61.3
30.560,0,52.8,14,-3.1,0,79,0,0,0,0,0,0,85.6,5,81,14.84,14.64,53.1,-2.3,-17.1,18.7,88,2502.2,991,0,-2.6,-4.3,6.7,-28.5,60.8,60.8
30.821,0,52.7,14,-3.1,0,79,0,0,0,0,0,0,85.8,5,81,14.77,14.86,53.4,-2.3,-17.1,18.5,88,2498.1,973,0,-2.9,-2,6.7,-28.9,60.3,60.3
30.956,0,53.5,14,-3.1,0,79,0,0,0,0,0,0,85.9,5,81,14.91,14.9,53.1,-2.3,-17.1,18.4,88,2502.4,984,0,-2.1,-0.8,6.7,-28.9,61.3,61.3
31.082,0,53.7,14,-3,0,79,0,0,0,0,0,0,85.8,5,81,15.03,14.7,53.6,-2.3,-17.1,18.4,88,2489.9,982,0,-2,-3.4,6.8,-28.5,60.7,60.7
31.206,0,53.5,14,-3.1,0,79,0,0,0,0,0,0,85.8,5,81,14.96,14.76,53,-2.3,-17.1,18.6,88,2488.2,1002,0,-2.1,-2.6,6.7,-30.4,61.5,61.5
31.327,0,53.1,14,-3.1,0,79,0,0,0,0,0,0,85.6,5,81,15.1,14.97,52.7,-2.3,-17.1,18.5,88,2471,1001,0,-1.5,-0.1,6.7,-30,60.7,60.7
31.451,0,53.1,14,-3.1,0,79,0,0,0,0,0,0,85.4,5,81,14.99,14.9,52.6,-2.3,-17.1,18.5,88,2505,990,0,-1.8,-0.7,6.7,-30.8,60.7,60.7
31.572,0,52.7,14,-3.2,0,79,0,0,0,0,0,0,85.2,5,81,14.84,14.7,52.4,-2.3,-17.1,18.4,88,2503.9,997,0,-2.4,-2.8,6.6,-30.8,60.7,60.7
31.690,0,52.6,14,-3.2,0,79,0,0,0,0,0,0,85.2,5,81,14.77,14.76,52.5,-2.3,-17.1,18.3,88,2495.8,993,0,-2.5,-1.8,6.6,-30,60.7,60.7
31.816,0,52.4,14,-3.2,0,79,0,0,0,0,0,0,85.4,5,81,14.87,15.29,52.4,-2.3,-17.1,18.3,88,2502.9,992,0,-2.2,4.5,6.6,-30.4,60.7,60.7
31.927,0,52.5,14,-3.2,0,79,0,0,0,0,0,0,85.2,5,81,14.77,14.93,52.5,-2.3,-17.1,18.2,88,2493.1,989,0,-2.7,-0.4,6.6,-29.6,61.3,61.3
32.052,0,52.2,14,-3.2,0,79,0,0,0,0,0,0,85.2,5,81,14.99,14.5,52.2,-2.3,-17.1,18.3,88,2497.7,1001,0,-2,-4.3,6.6,-29.2,60.5,60.5
32.159,0,52.4,14,-3.2,0,79,0,0,0,0,0,0,85.8,5,81,14.99,14.47,52.6,-2.3,-17.1,18.2,88,2533.5,983,0,-1.9,-5,6.6,-29.2,60.3,60.3
32.285,0,52.5,14,-3.2,0,79,0,0,0,0,0,0,85.9,5,81,14.96,14.57,52.2,-2.3,-17.1,18.2,88,2482,999,0,-1.9,-4.6,6.6,-29.2,59.8,59.8
32.409,0,52.3,14,-3.2,0,79,0,0,0,0,0,0,85.8,5,81,14.91,14.93,52,-2.3,-17.1,18.2,88,2486.7,992,0,-1.9,-0.9,6.6,-29.2,60.3,60.3
32.529,0,52.1,14,-3.2,0,79,0,0,0,0,0,0,85.8,5,81,14.91,15.2,52.3,-2.3,-17.1,18.1,88,2497.1,987,0,-1.8,1.6,6.5,-29.2,60.3,60.3
