﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 91oct_95ron
946.680,13.9,0,14.88,2.3,0.4,106,4,18,64.78,0.3,18.67,74.16,104,891.1,4460,0,9.3,1.5,1.5,1.5,1.5,1.5,1.5,-54,34.7,1.03,0,0,0,0,0,0,13,12.8,20.64,26.63,0.23,0
946.819,13.9,0,14.88,2,0.4,106,4,18,73.53,0.3,17.81,68.88,104,909.7,4232,0,9.3,1,1,1,1,1,1,-52,34.4,1.03,0,0,0,0,0,0,12.8,12.6,19.36,26.36,0.22,0
946.981,13.9,0,14.88,1.7,0.4,106,5,17,82.64,0.3,16.83,65.33,104,909.7,4066,0,9.4,1,1,1,1,1,1,-50,34.1,1.03,0,0,0,0,0,0,12.6,12.5,18.15,26.07,0.21,0
947.141,13.9,0,14.88,1.5,0.4,106,5,17,89.06,0.3,15.61,64.11,104,928.2,3812,0,9.4,0,0,0,0,0,0,-49,34,1.03,0,0,0,0,0,0,12.7,12.5,17.06,25.92,0.2,0
947.270,13.9,0,14.88,1.3,0.4,106,5,17,97.16,0.3,14.86,62.28,104,928.2,3607,0,9.5,0,0,0,0,0,0,-48,33.9,1.03,0,0,0,0,0,0,12.6,12.5,16.16,25.83,0.19,0
947.411,13.9,0,14.88,1.2,0.4,106,6,17,103.58,0.3,13.94,60.5,104,946.8,3430,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,33.9,1.03,0,0,0,0,0,0,12.4,12.4,15.27,25.75,0.18,0
947.553,13.9,0,14.88,1.1,0.4,106,6,17,106.95,0.3,13.06,58.81,104,946.8,3238,0,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,33.8,1.03,0,0,0,0,0,0,12.3,12.3,14.38,25.68,0.17,0
947.702,13.9,0,14.88,1,0.4,106,6,16,111.68,0.3,12.11,56.93,104,946.8,3035,0,9.4,-1.5,-2,-2,-2,-2,-2,-44,33.8,1.03,0,0,0,0,0,0,12.3,12.2,13.09,25.63,0.17,0
947.851,13.9,0,14.88,0.9,0.3,106,6,16,117.08,0.3,11.31,54.93,104,946.8,2851,0,9.2,-3,-3.5,-3.5,-3.5,-3.5,-3.5,-43,33.8,1.03,0,0,0,0,0,0,12.2,12.2,12.16,25.48,0.17,0
947.990,13.9,0,14.88,0.8,0.1,106,6,16,129.11,0.3,10.86,52.62,104,946.8,2664,0,8.4,-4,-4.5,-4.5,-4.5,-4.5,-4.5,-42,33.7,1.01,0,0,0,0,0,0,12.7,12.1,11.36,25.55,0.17,0
948.133,13.9,0,14.88,0.8,0,106,6,16,142.46,0.29,10.47,51.31,104,946.8,2510,0,7.1,-5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,33.8,1,0,0,0,0,0,0,12.6,12.1,10.6,25.63,0.17,0
948.270,13.9,0,14.88,0.7,0,106,6,16,149.14,0.26,9.67,51.31,104,965.4,2323,0,6.3,-7,-8,-8,-8,-8,-8,-42,33.8,1,0,0,0,0,0,0,12.3,12,9.83,25.34,0.17,0
948.413,13.9,0,14.88,0.7,0,106,6,16,140.79,0.19,8.42,48.04,104,965.4,2158,0,6,-10.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,33.8,1,0,0,0,0,0,0,11.7,11.9,9.09,25.6,0.17,0
948.552,13.9,0,14.88,0.6,0,106,6,16,129.94,-0.02,7.64,45.37,104,965.4,1982,0,5.6,-14.5,-15,-15,-15,-15,-15,-40,34,1,0,0,0,0,0,0,11.9,11.9,8.37,25.81,0.17,0
948.692,13.9,0,14.88,0.7,0,106,6,16,114.38,-0.34,7.36,44.03,104,965.4,1830,0,5.2,-16.5,-17,-17,-17,-17,-17,-40,33.7,1,0,0,0,0,0,0,12.1,11.9,7.65,25.99,0.17,0
948.840,13.9,0,14.88,0.7,0,105,6,16,107.63,-0.69,6.56,43.29,104,965.4,1648,0,4.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-41,33.8,1,0,0,0,0,0,0,12,11.8,6.92,25.81,0.17,0
948.980,13.9,0,14.88,0.7,0,105,6,15,102.9,-1.11,5.89,42.28,104,965.4,1484,0,4.4,-22,-22.5,-22.5,-22.5,-22.5,-22.5,-42,34.2,1,0,0,0,0,0,0,11.9,11.8,6.23,25.63,0.17,0
949.118,13.9,0,14.88,0.6,0,105,0,15,98.17,-2.02,5.33,41.58,104,965.4,1311,0,3.9,-24.5,-24.4,-24.4,-24.4,-24.4,-24.4,-44,33.9,1,0,0,0,0,0,0,11.8,11.7,5.56,25.99,0.17,0
949.259,13.9,0,14.88,0.6,0,105,0,15,96.49,-3.83,4.86,40.92,104,946.8,1159,0,3.6,-22.2,-21.1,-21.1,-21.1,-21.1,-21.1,-44,34,1,0,0,0,0,0,0,12.5,11.6,4.9,25.08,0.17,0
949.400,13.9,0,14.88,0.4,0,104,0,15,94.46,-4.62,4.58,40.61,104,872.5,1042,0,3.1,-15,-11.7,-11.7,-11.7,-11.7,-11.7,-44,32.8,1,0,0,0,0,0,0,12.4,11.6,4.4,23.99,0.17,0
949.538,13.9,0,14.88,0.4,0,104,0,15,94.8,-4.88,4.03,40.03,104,779.7,1010,0,3.1,-0.6,1.1,1.1,1.1,1.1,1.1,-29,32.5,1,0,0,0,0,0,0,12.2,11.6,4.14,23.99,0.17,0
949.691,13.9,0,14.88,0.4,0,104,0,15,70.83,-4.94,3.86,39.73,104,742.6,997,0,2.9,9.2,8.2,8.2,8.2,8.2,8.2,-19,32.5,1,0,0,0,0,0,0,11.9,11.5,4.02,23.99,0.17,0
949.831,13.9,0,14.88,0.5,0,104,0,14,52.01,-4.97,3.69,39.7,104,724,988,0,2.9,9.7,14.3,14.3,14.3,14.3,14.3,-19,32.5,1,0,0,0,0,0,0,11.5,11.5,3.97,23.99,0.17,0
949.971,13.9,0,14.88,0.4,0,104,0,14,35.11,-5.02,3.64,39.49,104,668.3,976,0,2.9,13.3,15.3,15.3,15.3,15.3,15.3,-18,32.5,1,0,0,0,0,0,0,11.6,11.5,3.92,23.99,0.17,0
950.109,13.9,0,14.88,0.4,0,104,0,14,27.62,-5.06,3.61,39.26,104,649.8,960,0,3,13.3,13.3,13.3,13.3,13.3,13.3,-16,32.7,1,0,0,0,0,0,0,11.5,11.5,3.85,23.99,0.17,0
950.251,13.9,0,14.79,0.4,0,104,0,14,23.47,-5.1,3.53,39.09,104,631.2,952,0,3.1,19.1,18.6,18.6,18.6,18.6,18.6,-16,32.7,1,0,0,0,0,0,0,12.8,12.7,4.08,23.99,0.17,0
950.391,13.9,0,14.88,0.3,0,104,0,14,20.65,-5.13,3.83,38.91,105,594.1,936,0,3.3,9.4,9.6,9.6,9.6,9.6,9.6,-15,32.5,1,0,0,0,0,0,0,12.5,12.1,3.97,23.99,0.17,0
950.532,13.9,0,14.79,0.3,0,103,0,14,19.48,-5.14,3.72,38.74,105,575.5,935,0,3.1,13.3,15.9,15.9,15.9,15.9,15.9,-16,32.7,1,0,0,0,0,0,0,12.6,13,4.14,23.99,0.17,0
950.670,13.9,0,14.88,0.3,0,103,0,14,18.39,-5.16,3.78,38.73,105,556.9,922,0,3.5,15.7,13.4,13.4,13.4,13.4,13.4,-14,32.5,1,0,0,0,0,0,0,12.7,12.9,4.17,23.99,0.17,0
950.812,13.9,0,14.79,0.3,0,103,0,14,17.78,-5.17,3.75,38.68,105,538.4,918,0,3.2,9.7,10.2,10.2,10.2,10.2,10.2,-15,32.7,1,0,0,0,0,0,0,12.6,13,4.06,23.99,0.17,0
950.973,13.9,0,14.79,0.3,0,102,0,14,17.26,-5.19,3.69,38.57,105,538.4,914,0,3.3,12,12.1,12.1,12.1,12.1,12.1,-14,32.7,1,0,0,0,0,0,0,12.5,12.7,4.02,23.99,0.17,0
951.131,13.9,0,14.79,0.2,0,102,0,14,16.97,-5.19,3.92,38.41,105,538.4,906,0,3.4,14.5,8.8,8.8,8.8,8.8,8.8,-14,32.5,1,0,0,0,0,0,0,13.3,13,4.09,23.99,0.17,0
951.279,13.9,0,14.79,0.2,0,102,0,14,16.82,-5.2,3.83,38.3,105,519.8,904,0,3.5,9.2,9.9,9.9,9.9,9.9,9.9,-15,32.7,1,0,0,0,0,0,0,13.1,13,4.08,23.99,0.17,0
951.420,13.9,0,14.79,0.2,0,102,0,14,16.58,-5.18,4,38.3,105,519.8,909,0,3.5,8.2,8.1,8.1,8.1,8.1,8.1,-14,32.7,1,0,0,0,0,0,0,13.5,13.2,4.14,23.99,0.17,0
951.561,13.9,0,14.79,0.2,0,101,0,14,16.52,-5.16,3.83,38.42,105,519.8,915,0,3.5,8.6,10.5,10.5,10.5,10.5,10.5,-17,32.9,1,0,0,0,0,0,0,13,13.2,4.11,23.99,0.17,0
951.711,13.9,0,14.79,0.2,0,101,0,14,16.46,-5.17,3.75,38.59,105,501.3,916,0,3.5,11.6,10.6,10.6,10.6,10.6,10.6,-14,32.7,1,0,0,0,0,0,0,12.7,12.7,4.04,23.99,0.17,0
