﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S NH80486_19T_PUMP_N20_R2.bin
501.939,14.3,0,-11,0,0,0,0,0,0,0,83.5,4,99,234.95,234.95,11.6,11.6,22.5,1311.5,5353,0,0,7.4,-27.8,0,0,40.2,53.5,43.1,0
502.030,14.3,0,-11,0,0,0,0,0,0,0,82.9,4,99,234.95,234.95,11.5,11.4,21.6,1102.5,5150,0,0,7.1,-25.5,0,0,40.2,52.4,43.3,0
502.120,14.3,0,-11,0,0,0,0,0,0,0,80.1,4,99,234.95,234.95,11.2,11.3,20.6,928,4944,0,0,6.9,-22.9,0,0,40.2,52.4,43.5,0
502.210,14.3,0,-11,0,0,0,0,0,0,0,78.5,4,99,234.95,234.95,10.9,11.2,19.6,890.6,4742,0,0,6.7,-20.2,0,0,40.2,52.8,43.7,0
502.300,14.3,0,-11,0,0,0,0,0,0,0,79,4,99,234.95,234.95,10.7,11.2,18.7,874,4556,0,0,7.1,-18.4,0,0,40.2,52.4,43.5,0
502.389,14.3,0,-10.9,0,0,0,0,0,0,0,79.9,4,99,234.95,234.95,11.2,11.4,18.1,864.4,4377,0,0,7.1,-18,0,0,40.2,52,43.2,0
502.479,14.3,0,-10.9,0,0,0,0,0,0,0,79.4,4,99,234.95,234.95,11.7,11.9,17.8,848.7,4197,0,0,6.9,-18,0,8,40.2,52.4,43.1,0
502.568,14.3,0,-10.8,0,0,0,0,0,0,0,77.6,4,99,234.95,234.95,12,12.2,17.6,781.7,4024,0,0,6.9,-18,0,8,40.2,52.4,42.7,0
502.659,14.3,0,-10.8,0,0,0,0,0,0,0,76.9,4,99,26.87,25.25,12.2,11.9,17,719,3897,0,0,6.4,-18,0,8,40.2,52.8,41.8,0
502.749,14.3,0,-10.9,0,0,0,0,0,0,0,75.7,4,99,17.47,19,11.9,11.9,16.6,646.3,3899,0,0,6.4,-18,0,0,40.2,52.8,41.8,0
502.835,14.3,0,-10.9,0,0,0,0,0,0,0,73.2,4,99,17.28,14.76,11.8,11.9,16.5,608.3,3900,0,0,6.4,-18,0,0,40.2,52.8,41.8,0
502.919,14.3,0,-10.9,0,0,0,0,0,0,0,71.4,4,99,16.05,14.25,11.8,11.9,16.5,609.3,3883,0,0,6.4,-18,0,0,40.2,52,41.7,0
503.009,14.3,0,-10.9,0,0,0,0,0,0,0,71.1,4,99,15.26,16.94,11.8,11.6,16.2,647.4,3854,0,0,6.3,-18,0,0,40.2,52,41.1,0
503.095,14.3,0,-10.9,0,0,0,0,0,0,0,69.5,4,100,23.13,22.44,11.5,11.5,15.8,682.5,3814,0,0,6.1,-18,0,0,40.2,52.4,40.7,0
503.180,14.3,0,-10.9,0,0,0,0,0,0,0,69,4,100,39.06,40.81,11.4,11.5,15.6,713.8,3793,0,0,6.1,-18,0,0,40.2,52.4,40.6,0
503.269,14.3,0,-11,0,0,0,0,0,0,0,69,4,100,151.98,118.93,11.4,11.4,15.4,739.9,3766,0,0,5.9,-18,0,0,40.2,52,40.4,0
503.359,14.3,0,-11,0,0,0,0,0,0,0,69.5,4,100,234.95,234.95,11.4,11.4,15.2,758.1,3743,0,0,5.9,-18,0,0,40.2,52.4,40.2,0
503.445,14.3,0,-11,0,0,0,0,0,0,0,68.8,4,100,234.95,234.95,11.4,11.3,15,772.1,3721,0,0,5.8,-18,0,0,40.1,52.9,40,0
503.539,14.3,0,-11,0,0,0,0,0,0,0,69.2,4,100,234.95,234.95,11.2,11.2,14.8,787.8,3687,0,0,5.7,-18,0,0,39.8,53,39.7,0
503.630,14.3,0,-11,0,0,0,0,0,0,0,69.3,4,100,234.95,234.95,11.2,11.2,14.6,799.1,3665,0,0,5.6,-18,0,0,39.7,51.5,39.6,0
503.719,14.3,0,-11,0,0,0,0,0,0,0,70.4,4,100,234.95,234.95,11.1,11.1,14.4,811.3,3638,0,0,5.5,-18,0,0,39.4,52.6,39.3,0
503.804,14.3,0,-11,0,0,0,0,0,0,0,70.7,4,100,234.95,234.95,11.1,11,14.2,818.2,3613,0,0,5.5,-18,0,0,39.2,51.4,39.1,0
503.891,14.3,0,-11,0,0,0,0,0,0,0,71.8,4,100,234.95,234.95,10.9,11,14.1,827,3574,0,0,5.3,-18,0,0,39,52.2,38.9,0
503.980,14.3,0,-11,0,0,0,0,0,0,0,71.1,4,100,234.95,234.95,10.9,11,14,835.7,3551,0,0,5.4,-18,0,0,39,51.8,38.9,0
504.069,14.3,0,-11,0,0,0,0,0,0,0,71.1,4,100,234.95,234.95,10.9,11,13.8,840.9,3500,0,0,5.3,-18,0,0,38.8,52,38.7,0
504.155,14.3,0,-11,0,0,0,0,0,0,0,70.9,4,100,234.95,234.95,10.9,11.1,13.7,844.4,3480,0,0,5.2,-18,0,0,38.7,51.8,38.6,0
504.249,14.3,0,-11,0,0,0,0,0,0,0,70.9,5,100,234.95,234.95,11,11.1,13.6,845.1,3450,0,0,5.2,-18,0,0,38.6,51.4,38.5,0
504.334,14.3,0,-11,0,0,0,0,0,0,0,71.4,5,100,234.95,234.95,11.1,11.1,13.4,848.7,3383,0,0,5.1,-18,0,0,38.3,51.1,38.2,0
504.420,14.3,0,-10.9,0,0,0,0,0,0,0,71.3,5,100,234.95,234.95,11.1,11.1,13.3,846.6,3344,0,0,5.1,-18,0,0,38.2,51,38.1,0
504.510,14.3,0,-11,0,0,0,0,0,0,0,71.6,5,100,234.95,234.95,11.1,11.1,13.2,846.6,3330,0,0,5,-18,0,0,38.1,50.9,38,0
504.594,14.3,0,-11,0,0,0,0,0,0,0,71.4,5,100,234.95,234.95,11.1,11.1,13,849.6,3270,0,0,5,-18,0,0,37.9,50.6,37.8,0
504.689,14.3,0,-10.9,0,0,0,0,0,0,0,71.8,5,100,234.95,234.95,11.1,11.2,12.8,844.9,3154,0,0,4.9,-18,0,0,37.4,50.2,37.3,0
504.780,14.3,0,-10.9,0,0,0,0,0,0,0,71.4,5,100,234.95,234.95,11.1,11.2,12.4,844.9,3043,0,0,4.7,-18,0,0,37,49.7,36.9,0
504.864,14.3,0,-10.8,0,0,0,0,0,0,0,72.2,5,100,234.95,234.95,11,11.3,12,843,2918,0,0,4.6,-18,0,0,36.5,49.3,36.4,0
504.950,14.3,0,-10.8,0,0,0,0,0,0,0,72.5,5,100,234.95,234.95,11,11.3,11.6,843,2808,0,0,4.3,-18,0,0,36.1,48.8,36,0
505.036,14.3,0,-10.7,0,0,0,0,0,0,0,72,5,100,234.95,234.95,10.8,11.3,11.2,850,2698,0,0,4.3,-18,0,0,35.6,48.4,35.5,0
505.122,14.3,0,-10.7,0,0,0,0,0,0,0,71.4,5,100,234.95,234.95,10.9,11.6,10.8,868.7,2596,0,0,4.3,-18,0,8,35.4,47.2,35.3,0
505.204,14.3,0,-10.7,0,0,0,0,0,0,0,69.3,5,100,234.95,234.95,11.3,11.6,10.5,866.7,2490,0,0,4.4,-18,0,8,34.9,47.7,34.9,0
505.290,14.3,0,-10.6,0,0,0,0,0,0,0,66.5,5,100,234.95,221.59,11.7,11.7,10.2,929.3,2396,0,0,4.3,-18,0,8,34.8,47.6,34.8,0
505.374,14.3,0,-10.6,0,0,0,0,0,0,0,67.2,5,100,50.23,68.85,11.9,11.7,9.9,870,2353,0,0,4.2,-18,0,0,34.8,47.5,34.7,0
505.459,14.3,0,-10.7,0,0,0,0,0,0,0,69.3,5,100,34.92,29.56,11.6,11.7,9.8,809,2343,0,0,4.2,-18,0,0,34.7,47.5,34.7,0
505.544,14.3,0,-10.7,0,0,0,0,0,0,0,68.6,5,100,18.59,24.67,11.4,11.7,9.8,766,2394,0,0,4.2,-18,0,0,34.8,47.1,34.7,0
505.635,14.3,0,-10.7,0,0,0,0,0,0,0,68.3,5,100,20.48,18.4,11.3,11.4,9.8,722.9,2402,0,0,4.2,-18,0,0,34.7,47.5,34.6,0
505.720,14.3,0,-10.6,0,0,0,0,0,0,0,69,5,100,20.71,23.99,11.2,11.5,9.8,741.8,2392,0,0,4.2,-18,0,0,34.3,46.4,34.3,0
505.809,14.3,0,-10.6,0,0,0,0,0,0,0,69.2,5,100,21.01,26.93,11,11.5,9.7,757.9,2386,0,0,4.2,-18,0,0,34.3,46.4,34.3,0
505.894,14.3,0,-10.5,0,0,0,0,0,0,0,68.3,5,100,35.98,37.93,11,11.5,9.7,769.3,2378,0,0,4.1,-18,0,0,34.3,47.3,34.2,0
505.980,14.3,0,-10.5,0,0,0,0,0,0,0,68.6,5,100,40.9,57.81,11.3,11.5,9.7,783.5,2373,0,0,4.1,-18,0,0,34.3,47.3,34.2,0
506.065,14.3,0,-10.6,0,0,0,0,0,0,0,68.6,5,100,85.14,95.41,11.7,11.5,9.6,792.2,2358,0,0,4.1,-18,0,0,34.2,46.2,34.1,0
506.149,14.3,0,-10.6,0,0,0,0,0,0,0,68.1,5,100,147.84,154.36,11.7,11.5,9.6,800.8,2355,0,0,4.1,-18,0,0,34.2,47.2,34.1,0
506.235,14.3,0,-10.6,0,0,0,0,0,0,0,68.4,5,100,214.96,228.74,11.5,11.5,9.6,808.1,2347,0,0,4.1,-18,0,0,34.1,45.9,34.1,0
506.319,14.3,0,-10.7,0,0,0,0,0,0,0,69.2,5,100,234.95,234.95,11.5,11.5,9.5,816.5,2346,0,0,4.1,-18,0,0,34.1,45.9,34.1,0
506.405,14.3,0,-10.7,0,0,0,0,0,0,0,69,5,100,234.95,234.95,11.6,11.5,9.5,822.1,2341,0,0,4.1,-18,0,0,34.1,45.9,34.1,0
506.490,14.3,0,-10.7,0,0,0,0,0,0,0,70,5,100,234.95,234.95,11.5,11.5,9.5,827.4,2339,0,0,4.1,-18,0,0,34.1,46.2,34,0
506.575,14.3,0,-10.7,0,0,0,0,0,0,0,70.5,5,100,234.95,234.95,11.5,11.5,9.5,831.3,2331,0,0,4.1,-18,0,0,34.1,45.8,34,0
506.660,14.3,0,-10.7,0,0,0,0,0,0,0,70.4,5,100,234.95,234.95,11.5,11.5,9.5,835.2,2326,0,0,4.1,-18,0,0,34.1,47.1,34,0
506.745,14.3,0,-10.7,0,0,0,0,0,0,0,70.4,5,100,234.95,234.95,11.6,11.5,9.5,835.2,2320,0,0,4,-18,0,0,34,46.1,34,0
506.835,14.3,0,-10.7,0,0,0,0,0,0,0,71.4,5,100,234.95,234.95,11.5,11.5,9.5,835.7,2317,0,0,4,-18,0,0,34,46.8,34,0
506.920,14.3,0,-10.7,0,0,0,0,0,0,0,71.3,5,100,234.95,234.95,11.5,11.5,9.4,835.7,2314,0,0,4,-18,0,0,34,45.7,33.9,0
507.005,14.3,0,-10.7,0,0,0,0,0,0,0,70.9,5,100,234.95,234.95,11.4,11.5,9.4,839,2307,0,0,3.9,-18,0,0,34,46,33.9,0
507.095,14.3,0,-10.7,0,0,0,0,0,0,0,71.1,5,100,234.95,234.95,11.3,11.5,9.4,836.3,2299,0,0,3.9,-18,0,0,33.9,46.7,33.9,0
507.180,14.3,0,-10.7,0,0,0,0,0,0,0,71.6,5,100,234.95,234.95,11.4,11.5,9.4,835.7,2294,0,0,3.9,-18,0,0,33.9,46,33.9,0
507.265,14.3,0,-10.7,0,0,0,0,0,0,0,71.6,5,100,234.95,234.95,11.4,11.5,9.3,835.7,2265,0,0,3.9,-18,0,0,33.8,46.5,33.7,0
507.355,14.3,0,-10.7,0,0,0,0,0,0,0,71.6,5,100,234.95,234.95,11.6,11.5,9.1,836.1,2206,0,0,3.7,-18,0,0,33.8,45.8,33.7,0
507.450,14.3,0,-10.7,0,0,0,0,0,0,0,71.6,5,100,234.95,234.95,11.5,11.5,9,836.5,2182,0,0,3.7,-18,0,0,33.8,45.8,33.7,0
507.541,14.3,0,-10.7,0,0,0,0,0,0,0,71.8,5,100,234.95,234.95,11.5,11.5,8.9,835.2,2190,0,0,3.7,-18,0,0,33.8,45.5,33.7,0
507.631,14.3,0,-10.7,0,0,0,0,0,0,0,72,5,100,234.95,234.95,11.3,11.5,9,833.3,2224,0,0,3.7,-18,0,0,34,46.7,33.9,0
507.720,14.3,0,-10.7,0,0,0,0,0,0,0,72,5,100,234.95,234.95,11.1,11.5,9.1,841.7,2245,0,0,3.7,-18,0,0,33.9,46.7,33.9,0
507.809,14.3,0,-10.8,0,0,0,0,0,0,0,71.1,5,100,234.95,234.95,11.1,11.5,9.1,859.1,2241,0,0,3.7,-18,0,0,33.7,45.2,33.7,0
507.900,14.3,0,-10.7,0,0,0,0,0,0,0,70.9,5,100,234.95,234.95,11.2,11.5,9.1,870.6,2234,0,0,3.8,-18,0,0,33.7,45.8,33.7,0
507.990,14.3,0,-10.7,0,0,0,0,0,0,0,70.4,5,100,234.95,234.95,11.3,11.5,9.1,882.5,2230,0,0,3.8,-18,0,0,33.7,45.8,33.7,0
508.079,14.3,0,-10.7,0,0,0,0,0,0,0,70.4,5,100,234.95,234.95,11.3,11.5,9.1,894,2227,0,0,3.8,-18,0,0,33.7,45.5,33.7,0
508.165,14.3,0.6,-10.7,0,0,0,0,0,0,0,70,5,100,234.95,234.95,11.2,11.5,9.1,905.4,2227,0,0,3.8,-18,0,0,33.7,45.5,33.7,0
508.250,14.3,8.4,-10.7,0,0,0,0,0,0,0,69.5,5,100,234.95,234.95,11.3,12,9.2,895.1,2226,0,0,3.9,-18,0,0,34.1,46.1,34,0
508.340,14.3,12.4,-10,0,0,0,0,0,0,0,66.7,5,100,234.95,234.95,15,15.6,11.3,918.5,2224,0,0,7.1,6.4,0,0,37.2,50,37.1,0
508.425,14.3,12.5,-10.1,0,0,0,0,0,0,0,66.2,5,100,108.41,102.06,14.5,20.8,12.3,927.2,2280,0,0,5.5,6,31.3,0,40.2,52,41.1,0
508.518,14.3,12.4,-9.9,0,0,0,0,0,0,0,67.5,5,100,33.86,33.84,15.8,16.3,12.6,842.3,2226,0,0,5.2,23.2,47.5,0,37.8,49.9,37.7,0
508.606,14.3,12.4,-9.9,0,0,0,0,0,0,0,69.2,5,100,18.84,18.74,16,17.8,13.3,781.9,2221,0,0,5.6,23.2,48.3,0,39.1,51.2,39,0
508.726,14.3,12.4,-9.3,0,0,0,0,0,0,0,68.4,5,100,15.19,16.48,19.3,21.9,15.3,720.6,2238,0,0,7,19.9,57.9,0,39.9,53.1,39.8,0
508.810,14.3,12.4,-8.5,0,0,0,0,0,0,0,68.8,5,100,15.11,15.76,23.4,25.6,18.7,653.8,2248,0,0,7.9,32.2,74,0,35.9,49,35.8,0
508.900,14.3,12.4,-8,0,0,0,0,0,0,0,66.8,5,100,15.03,15.65,25.8,27.7,20.7,624.5,2245,0,0,8.4,32.2,83.2,0,33.3,46.6,33.2,0
508.989,14.3,12.4,-7.6,0,0,0,0,0,0,0,73.9,5,100,14.71,15.47,27.7,29.2,22.2,624.9,2247,-19.4,-18,8.6,32.2,90.1,0,32.7,46.1,32.6,0
509.079,14.3,12.4,-7.1,0,0,0,0,0,0,0,69.5,5,100,15.3,15.72,29.3,30.2,23.3,615.5,2229,-12.8,-12.1,8.8,32.2,95.7,0,32.3,45.7,32.3,0
509.170,14.3,12.4,-6.8,0,0,0,0,0,0,0,70,5,100,17.37,17.31,29.8,30.9,24.1,618.4,2243,-1,-0.1,8.7,32.2,97.5,0,31.8,44.6,31.8,0
509.256,14.3,12.4,-6.4,0,0,0,0,0,0,0,66.7,5,100,16.65,17.52,30.2,32,24.9,599.1,2262,-1.9,3.3,8.9,33,99.4,0,31.3,44.3,31.3,0
509.346,14.3,12.1,-5.9,0,0,0,0,0,0,0,77.1,5,100,15.26,16.74,30.9,32.3,25.6,618.8,2268,-4.6,2.4,9.1,33,102.1,0,30.8,43.8,30.7,0
509.435,14.3,12.4,-5.4,0,0,0,0,0,0,0,73.2,5,100,14.71,15.4,31.1,32.5,26,621.8,2268,-5.6,-0.4,9.2,32.2,102.5,0,30.3,43,30.2,0
