﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Vader solutions base map.bin
203.112,14.4,99.6,18.5,17.5,-3,0,0,0,-3,0,77.5,4,100,11.7,11.77,158.5,172,321.9,2227.1,4750,-3.7,-2,81,1.1,497.9,0,31.4,43.1,29.1,0
203.202,14.4,99.6,17.5,19.1,-7.3,0,0,-7.3,-3,0,75.7,4,100,11.99,11.95,155.1,172,312.5,2261.8,4628,-4.3,-3.5,81,-3.4,464.4,0,40.3,51.9,30.3,0
203.291,14.4,99.6,16,20.4,-7.3,0,0,-7.3,-2.7,0,72.2,4,100,12.02,12.19,150.7,172,307.6,2269.5,4701,-6.8,-5.2,81,-3.4,471.7,0,40.1,53.1,29.4,0
203.381,14.4,99.6,16,21.4,-7.7,0,0,-7,-2.7,0,71.4,4,100,12.26,12.43,151.9,172,307.1,2232.8,4731,-6.5,-4.4,81,-4.1,475.7,0,42.7,55.6,30,0
203.471,14.4,99.6,16,22.4,-7.3,0,0,-7,-5.7,0,72,4,100,12.42,12.38,151.8,172,308.7,2264.1,4790,-6,-3.9,81,-3.8,471.6,0,45.9,58.7,30.1,0
203.562,14.4,99.6,17.3,22.5,-7,0,0,-7,-5.3,0,72.3,4,100,12.59,12.69,155.1,172,311,2275.3,4814,-3.3,-1.1,81,-3.4,477.2,0,40.4,52.2,28.5,0
203.652,14.4,96.8,17.3,22.6,-6.3,0,0,-6.7,-5.3,0,69.7,4,100,12.19,12.2,155,172,312.1,2334.7,4844,-3.8,-1.6,81.1,-3.4,482,0,39.2,51,28.9,0
203.742,14.4,35,17.3,22.4,-6.3,0,0,-6.3,-5,0,71.3,4,100,11.86,12.29,155.4,172,313.3,2304.4,4838,-2.7,-0.4,81,-3.4,486,0,38.9,50.6,28.5,0
203.831,14.4,0,14.9,3.3,-6.3,0,0,-6.3,-5,0,71.6,4,100,11.59,11.86,148.8,95,249.2,2287.9,4809,-4.1,-2.5,33.4,-7.9,412.3,0,13.5,25.8,17.6,0
203.922,14.4,0,-0.8,0,-6,0,0,-6.3,-5,0,89.3,4,100,11.74,12.06,71.2,42.5,146.6,2383.8,4682,-2.2,-1.7,9,-8.6,161.1,0,16.1,29,15.3,0
204.012,14.4,0,-9.3,0,0,0,0,0,0,0,79.4,4,100,11.54,11.86,22,17.5,68.3,1792.7,4681,-3.1,-3.1,3.1,11.6,50.2,0,27.3,39.3,25.9,0
204.101,14.4,0,-11,0,0,0,0,0,0,0,73.7,4,100,10.6,10.6,12.2,12.5,35.9,1777.3,4695,-24.9,-32.4,6.5,-19.9,0,0,45.7,57.4,43.3,0
204.187,14.4,0,-11.2,0,0,0,0,0,0,0,70.5,4,100,11.33,11.93,10.8,11.2,23.7,1815.5,4696,0,0,5.7,-19.9,0,0,46.1,58.2,43.7,0
204.281,14.4,0,-11.2,0,0,0,0,0,0,0,72.3,4,100,12.38,12.85,10.6,11.2,20,1870.3,4692,0,0,5.8,-19.9,0,0,46.1,58.3,43.7,0
204.374,14.4,0,-11.2,0,0,0,0,0,0,0,72.7,4,100,12.96,24.71,10.7,11.2,18.9,1877.5,4684,0,0,6.2,-19.9,0,0,46.1,58.3,43.7,0
204.472,14.4,0,-11.1,0,0,0,0,0,0,0,74.8,4,100,40.8,38.25,10.8,11.2,18.6,1854.7,4682,0,0,6.4,-19.9,0,0,46.1,57.8,43.7,0
204.561,14.4,0,-11.1,0,0,0,0,0,0,0,74.8,4,100,111.57,111.54,11,11.1,18.5,1805.9,4659,0,0,6.6,-19.5,0,0,46.1,58.3,43.7,0
204.651,14.4,0,-11.1,0,0,0,0,0,0,0,76.9,4,100,234.95,234.95,11,11.1,18.4,1723,4636,0,0,6.7,-19.5,0,0,46.2,58.7,43.8,0
204.737,14.4,0,-11.1,0,0,0,0,0,0,0,84,4,100,234.95,234.95,11,11.1,18.3,1539,4617,0,0,6.7,-18.8,0,0,46,59.2,43.7,0
204.832,14.4,0,-11.1,0,0,0,0,0,0,0,83.8,4,100,234.95,234.95,11,11.1,18.1,1306.1,4584,0,0,6.8,-18.4,0,0,45.9,59.1,43.5,0
204.921,14.4,0,-11,0,0,0,0,0,0,0,83.1,4,100,234.95,234.95,11.1,11.2,18.1,1091.7,4563,0,0,6.8,-18.4,0,0,45.9,58,43.5,0
205.012,14.4,0,-11,0,0,0,0,0,0,0,82.8,4,100,234.95,234.95,11.1,11.2,18,901.8,4537,0,0,6.8,-18,0,0,45.9,58,43.5,0
205.097,14.4,0,-11,0,0,0,0,0,0,0,82.6,4,100,234.95,234.95,11.1,11.3,18,801.9,4497,0,0,6.8,-18,0,0,45.8,58.4,43.4,0
205.192,14.4,0,-11,0,0,0,0,0,0,0,79.7,4,100,234.95,234.95,11.2,11.3,17.9,815.5,4464,0,0,6.8,-18,0,0,45.7,57.9,43.4,0
205.282,14.4,0,-10.9,0,0,0,0,0,0,0,78.9,4,100,234.95,234.95,11.2,11.4,17.9,822.6,4422,0,0,6.8,-18,0,0,45.6,59.2,43.3,0
205.367,14.4,0,-10.9,0,0,0,0,0,0,0,79.6,4,100,234.95,234.95,11.3,11.4,17.8,825.9,4389,0,0,6.8,-18,0,0,45.6,58.7,43.2,0
205.461,14.4,0,-10.9,0,0,0,0,0,0,0,79.4,4,100,234.95,234.95,11.4,11.4,17.8,827,4375,0,0,6.7,-18,0,0,45.5,58.7,43.1,0
205.551,14.4,0,-10.9,0,0,0,0,0,0,0,78.7,4,100,234.95,234.95,11.4,11.5,17.7,828.1,4337,0,0,6.7,-18,0,0,45.4,58.6,43.1,0
205.643,14.4,0,-10.9,0,0,0,0,0,0,0,79,4,100,234.95,234.95,11.4,11.6,17.6,828.1,4303,0,0,6.7,-18,0,0,45.4,57.9,43,0
205.726,14.4,0,-10.9,0,0,0,0,0,0,0,79.2,4,100,234.95,234.95,11.5,11.6,17.6,829.6,4265,0,0,6.7,-18,0,0,45.3,57.9,43,0
205.821,14.4,0,-10.8,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.6,11.6,17.5,827.8,4240,0,0,6.7,-18,0,0,45.2,58.4,42.9,0
205.911,14.4,0,-10.8,0,0,0,0,0,0,0,79.2,4,100,234.95,234.95,11.7,11.7,17.4,827.8,4196,0,0,6.7,-18,0,0,45.1,57.8,42.8,0
205.996,14.4,0,-10.8,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.7,11.8,17.4,827,4176,0,0,6.7,-18,0,0,45.1,57.8,42.7,0
206.081,14.4,0,-10.8,0,0,0,0,0,0,0,79.7,4,100,234.95,234.95,11.8,11.8,17.3,827,4125,0,0,6.6,-18,0,0,45,57.7,42.6,0
206.166,14.4,0,-10.8,0,0,0,0,0,0,0,79,4,100,234.95,234.95,11.7,11.8,17.3,826,4114,0,0,6.6,-18,0,0,45,57.1,42.6,0
206.253,14.4,0,-10.8,0,0,0,0,0,0,0,79.7,4,100,234.95,234.95,11.7,11.9,17.2,820.9,4070,0,0,6.6,-18,0,0,44.8,58.4,42.5,0
206.345,14.4,0,-10.7,0,0,0,0,0,0,0,79.6,4,100,234.95,234.95,11.8,11.9,17.1,821.7,4041,0,0,6.6,-18,0,0,44.8,56.9,42.4,0
206.433,14.4,0,-10.7,0,0,0,0,0,0,0,79.4,4,100,234.95,234.95,11.9,12,17,820.9,3991,0,0,6.6,-18,0,0,44.5,58.1,42.2,0
206.521,14.4,0,-10.7,0,0,0,0,0,0,0,79.6,4,100,234.95,234.95,11.9,11.9,16.8,819.1,3957,0,0,6.6,-18,0,0,44.3,56.4,42,0
206.612,14.4,0,-10.7,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.8,11.8,16.6,818.2,3924,0,0,6.5,-18,0,0,44,57.5,41.7,0
206.697,14.4,0,-10.7,0,0,0,0,0,0,0,79.4,4,100,234.95,234.95,11.8,11.5,16.2,818.2,3804,0,0,6.5,-18,0,0,42.9,56.4,40.7,0
206.785,14.4,0,-10.8,0,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11.4,11.7,15.8,818.2,3882,0,0,6.3,-18,0,0,43.6,56.1,41.3,0
206.872,14.4,0,-10.8,0,0,0,0,0,0,0,79.4,4,100,234.95,234.95,11.6,11.5,15.8,817.5,3814,0,0,6.4,-18,0,0,43,56.1,40.7,0
206.962,14.4,0,-10.8,0,0,0,0,0,0,0,79.7,4,100,234.95,234.95,11.5,11.5,15.6,815.3,3808,0,0,6.3,-18,0,0,42.9,56,40.7,0
207.052,14.4,0,-10.8,0,0,0,0,0,0,0,79.6,4,100,234.95,234.95,11.6,11.4,15.3,818.2,3753,0,0,6.2,-18,0,0,42.5,56,40.3,0
207.141,14.4,0,-10.8,0,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11.5,11.3,15.1,811.8,3732,0,0,6.1,-18,0,0,42.3,55.4,40.1,0
207.231,14.4,0,-10.9,0,0,0,0,0,0,0,79.4,4,100,234.95,234.95,11.3,11.2,14.9,812.2,3703,0,0,6.1,-18,0,0,42,55.1,39.8,0
207.321,14.4,0,-10.9,0,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11.3,11.2,14.7,810.9,3675,0,0,6,-18,0,0,41.8,54.9,39.6,0
207.412,14.4,0,-10.9,0,0,0,0,0,0,0,79.6,4,100,234.95,234.95,11.2,11.1,14.5,806.5,3641,0,0,5.9,-18,0,0,41.5,54.6,39.4,0
207.501,14.4,0,-10.9,0,0,0,0,0,0,0,78.3,4,100,234.95,234.95,11.1,11.1,14.3,809.5,3637,0,0,5.8,-18,0,0,41.5,54.6,39.3,0
207.587,14.4,0,-11,0,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11.1,11,14.1,805.2,3604,0,0,5.7,-18,0,0,41.2,54.7,39.1,0
207.674,14.4,0,-11,0,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11,11,14,805.9,3583,0,0,5.6,-18,0,0,41.1,54.6,39,0
207.761,14.4,0,-11,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.1,11,13.9,807.8,3543,0,0,5.6,-18,0,0,41,54.1,38.8,0
207.851,14.4,0,-11,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11,11,13.8,804.4,3524,0,0,5.5,-18,0,0,40.9,53.4,38.8,0
207.937,14.4,0,-11,0,0,0,0,0,0,0,79.7,4,100,234.95,234.95,11,11,13.8,800.8,3519,0,0,5.4,-18,0,0,40.9,53.3,38.7,0
208.021,14.4,0,-11,0,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11,11,13.8,800.8,3532,0,0,5.4,-18,0,0,40.9,53,38.8,0
208.107,14.4,0,-11,0,0,0,0,0,0,0,79.9,4,102,234.95,234.95,10.9,11,13.8,800.8,3516,0,0,5.4,-18,0,0,40.9,53,38.7,0
208.197,14.4,0,-11,0,0,0,0,0,0,0,79.7,4,102,234.95,234.95,11.1,11,13.7,796.5,3506,0,0,5.4,-18,0,0,40.8,52.9,38.7,0
208.293,14.4,0,-11,0,0,0,0,0,0,0,80.1,4,102,234.95,234.95,11.1,11.1,13.7,796.5,3483,0,0,5.3,-18,0,0,40.7,54.2,38.6,0
208.381,14.4,0,-11,0,0,0,0,0,0,0,79.9,4,102,234.95,234.95,11.1,11.1,13.6,792.2,3476,0,0,5.3,-18,0,0,40.7,52.8,38.6,0
208.467,14.4,0,-11,0,0,0,0,0,0,0,79.9,4,102,234.95,234.95,11,11.1,13.6,792.2,3466,0,0,5.2,-18,0,0,40.7,52.8,38.5,0
208.561,14.4,0,-11,0,0,0,0,0,0,0,80.1,4,102,234.95,234.95,11.1,11.1,13.5,789.2,3455,0,0,5.2,-18,0,0,40.6,54.1,38.5,0
208.647,14.4,0,-11,0,0,0,0,0,0,0,79.7,4,102,234.95,234.95,10.9,11.1,13.5,792.2,3451,0,0,5.2,-18,0,0,40.6,53.1,38.5,0
208.741,14.4,0,-11,0,0,0,0,0,0,0,80.3,5,102,234.95,234.95,11,11.1,13.5,792.2,3418,0,0,5.1,-18,0,0,40.5,53.9,38.4,0
208.831,14.4,0,-11,0,0,0,0,0,0,0,80.3,5,102,234.95,234.95,11.1,11.1,13.3,795,3343,0,0,5.1,-18,0,0,40.2,53.3,38.1,0
208.921,14.4,0,-11,0,0,0,0,0,0,0,80.3,5,102,234.95,234.95,11,11.1,13.2,793.5,3336,0,0,5,-18,0,0,40.1,52.6,38,0
209.015,14.4,0,-11,0,0,0,0,0,0,0,79.9,5,102,234.95,234.95,11,11.1,13,793.9,3285,0,0,4.9,-18,0,0,39.9,53,37.8,0
209.111,14.4,0,-10.8,0,0,0,0,0,0,0,80.3,5,102,234.95,234.95,10.9,11.2,12.7,789.2,3151,0,0,4.9,5.2,0,0,37.3,50.4,37.3,0
209.202,14.4,0,-10.7,0,0,0,0,0,0,0,80.1,5,102,234.95,234.95,11,11.2,12.3,788.9,3028,0,0,4.6,5.2,0,0,36.8,49.9,36.8,0
209.287,14.4,0,-10.7,0,0,0,0,0,0,0,80.3,5,102,234.95,234.95,11.1,11.3,11.9,784,2911,0,0,4.4,4.1,0,0,36.4,49.4,36.4,0
209.377,14.4,0,-10.7,0,0,0,0,0,0,0,81.2,5,102,234.95,234.95,11.3,11.3,11.5,782.8,2803,0,0,4.3,4.1,0,0,35.9,49,35.9,0
209.467,14.4,0,-10.6,0,0,0,0,0,0,0,80.5,5,102,234.95,234.95,11.4,11.3,11.1,781.2,2696,0,0,4.2,3.8,0,0,35.5,48.6,35.5,0
209.557,14.4,0,-10.7,0,0,0,0,0,0,0,80.1,5,102,234.95,234.95,11.5,11.6,10.9,735.5,2595,0,0,4.2,9.4,17.7,8,35.3,48.4,35.3,0
209.652,14.4,0,-10.7,0,0,0,0,0,0,0,78.5,5,102,131.77,105.02,11.6,11.6,10.6,737.7,2535,0,0,4.1,6.4,18.8,8,35.1,48.1,35.1,0
209.737,14.4,0,-10.7,0,0,0,0,0,0,0,76.6,5,102,25.44,32.42,11.7,11.6,10.4,725.7,2476,0,0,4.1,-1.1,7.7,0,34.8,48.2,34.8,0
209.821,14.4,0,-10.8,0,0,0,0,0,0,0,75.3,5,102,19.19,20.48,11.6,11.6,10.2,706.4,2457,0,0,4,-1.1,7.7,0,34.7,46.8,34.7,0
209.907,14.4,0,-10.9,0,0,0,0,0,0,0,74.8,5,102,16.39,18.73,11.4,11.6,10.2,684.9,2484,0,0,4.1,-1.1,6.2,0,34.8,46.9,34.8,0
209.997,14.4,0,-10.9,0,0,0,0,0,0,0,73.4,5,102,15.29,15.4,11.4,11.4,10.2,663.7,2520,0,0,4.2,3,0,0,35.3,47.3,35.3,0
210.092,14.4,0,-10.9,0,0,0,0,0,0,0,72.7,5,102,14.54,14.9,11.2,11.4,10.2,711,2508,0,0,4.1,3,0,0,34.7,47.8,34.7,0
210.182,14.4,0,-10.8,0,0,0,0,0,0,0,72.5,5,102,19.06,18.41,11.2,11.4,10.1,736,2501,0,0,4.2,3,0,0,34.7,46.8,34.7,0
210.267,14.4,0,-10.8,0,0,0,0,0,0,0,72,5,102,29.41,28.51,11.3,11.4,10.1,748.6,2499,0,0,4.1,3,0,0,34.7,47.1,34.7,0
