﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000D07596401 v1.06 Stage2 93oct_98ron
19.417,1.0109,0,13.52,0.013,-0.009,0.01,28,82,80,0,2,0,28,14.55,15.03,58.5,58.5,2.86,23,1.94,7.36,26,116.335,118.56,1200,0,0.8,26.1,25.5,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,1.21,-12,25,17.7,24.5,1.02,-0.012,0,0,0,0,0,0,58.9,24.02,555,0,0,0,51.12458,0
19.649,1.0108,0,13.79,0.011,-0.009,0.011,28,84,80,0,2,0,28,14.84,15.01,59.2,58.8,2.74,21.6,1.93,7.366,26,117.565,118.56,1116,0,0.7,24.9,24.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.21,0,25,17.8,24.4,1.02,-0.011,0,0,0,0,0,0,59.6,22.98,555,0,0,0,45.04242,0
19.870,1.0108,0,13.93,0.008,-0.007,0.014,28,86,85,0,2,0,28,15.18,15,59.2,60,2.51,21.2,1.96,7.371,26,115.68,118.56,1086,0,2.1,28.1,28.3,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,1.22,4,25,19,24.2,1.02,-0.012,0,0,0,0,0,0,59.5,22.45,555,0,0,0,44.65485,0
20.070,1.0108,0,14.06,0.009,-0.011,0.009,28,89,85,0,2,0,28,15.29,14.99,57.8,58.3,2.81,20.9,1.93,7.407,26,122.08,118.56,1118,0,3,23.5,23.2,-20,-20,-20,-20,-20,-20,1.22,-4,25,18.7,23.9,1.01,-0.016,0,0,0,0,0,0,57.9,22.12,555,0,0,0,35.15473,0
20.261,1.0109,0,14.21,0.008,-0.014,0.006,28,91,90,0,2,0,28,15.05,14.98,57,57.3,2.82,20.3,1.94,7.39,26,121.725,118.56,1096,0,2.4,21.8,21.7,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,1.21,-2,25,18.9,23.8,1.01,-0.019,0,0,0,0,0,0,57.1,21.58,555,0,0,0,45.4361,0
20.489,1.0109,0,14.38,0.007,-0.015,0.004,28,93,90,0,2,0,28,14.94,14.97,57,56.9,2.79,20,1.94,7.373,26,119.765,118.56,1087,0,2.4,21.1,20.7,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,1.22,1,25,19,23.7,1.01,-0.02,0,0,0,0,0,0,55.7,21.02,555,0,0,0,45.20111,0
20.747,1.0108,0,14.52,0.007,-0.017,0.004,28,97,95,0,2,0,28,14.85,14.95,57,56.5,2.6,19.5,1.93,7.358,26,119.615,118.56,1052,0,2,20.8,20.8,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,1.22,2,25,18.9,23.7,1.01,-0.024,0,0,0,0,0,0,55.6,20.29,555,0,0,0,45.30793,0
21.008,1.0109,0,14.6,0.006,-0.021,0,28,100,95,0,2,0,28,15.01,14.93,54,54.7,2.75,18.5,1.91,7.36,26,118.535,118.56,1063,0,2.9,19.2,19.2,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,1.21,1,25,17.9,24.1,1,-0.024,0,0,0,0,0,0,54.5,19.63,555,0,0,0,28.21503,0
21.239,1.0109,0,14.65,0.006,-0.021,0,28,102,100,0,2,0,28,14.83,14.92,54,54.7,2.31,18,1.92,7.36,26,120.59,118.56,1020,0,2.2,19.1,19.1,-18.2,-18.2,-18.2,-18.2,-18.2,-18.2,1.21,6,25,18.5,23.7,1,-0.024,0,0,0,0,0,0,54.7,19.19,555,0,0,0,45.29572,0
21.467,1.0109,0,14.66,0.005,-0.023,0,28,104,100,0,2,0,28,14.85,14.9,54,54.3,2.57,17.9,1.93,7.383,26,120.085,118.56,1014,0,2.5,18.8,19,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,1.21,4,25,17.6,23.9,1,-0.024,0,0,0,0,0,0,55,18.98,555,0,0,0,27.15149,0
21.727,1.0109,0,14.68,0.005,-0.022,0,28,108,105,0,2,0,28,14.94,14.89,54.8,54.4,2,17.7,1.93,7.391,26,119.99,118.56,995,0,2.9,18.9,18.6,-19.2,-19.2,-19.2,-19.2,-19.2,-19.2,1.21,4,25,17.3,23.7,1,-0.024,0,0,0,0,0,0,53.9,18.58,555,0,0,0,56.34919,0
21.987,1.011,0,14.69,0.005,-0.025,0,28,111,110,0,2,0,28,14.9,14.87,52.5,53.2,2.65,17.4,1.92,7.387,26,120.925,118.56,1011,0,3,18.2,18.3,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,1.21,-2,25,18.3,23.7,1,-0.024,0,0,0,0,0,0,53.1,18.47,555,0,0,0,45.97474,0
22.245,1.011,0,14.7,0.004,-0.024,0,28,113,110,0,2,0,28,14.68,14.86,53.2,53.7,1.8,17.1,1.93,7.366,26,117.17,118.56,986,0,2.1,18.5,18.9,-18.3,-18.3,-18.3,-18.3,-18.3,-18.3,1.21,1,25,17.4,24.1,1,-0.024,0,0,0,0,0,0,53.8,18.16,555,0,0,0,48.15064,0
22.509,1.0111,0,14.72,0.004,-0.028,0,28,115,115,0,2,0,28,14.84,14.86,52.5,53.3,2.05,16.7,1.92,7.391,26,116.5,118.56,988,0,2.7,18.2,18.7,-19.2,-19.2,-19.2,-19.2,-19.2,-19.2,1.21,0,25,17.9,23.7,1,-0.024,0,0,0,0,0,0,52.8,17.94,555,0,0,0,54.21448,0
22.767,1.0111,0,14.73,0.004,-0.028,0,28,119,115,0,2,0,28,14.72,14.85,52.5,52.2,2.01,16.6,1.9,7.387,26,116.22,118.56,973,0,2,17.7,17.3,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.21,1,25,17.4,23.6,1,-0.024,0,0,0,0,0,0,52.4,17.7,555,0,0,0,46.53473,0
23.027,1.0111,0,14.74,0.004,-0.027,0,28,122,120,0,2,0,28,14.72,14.84,52.5,52.7,1.84,16.6,1.92,7.381,26,114.445,118.56,972,0,1.9,17.6,17.5,-19,-19,-19,-19,-19,-19,1.21,1,25,17.8,23.6,1,-0.024,0,0,0,0,0,0,53,17.5,555,0,0,0,47.69287,0
23.288,1.0111,0,14.75,0.004,-0.03,0,28,124,120,0,2,0,28,14.7,14.83,51,51.4,2.07,16.1,1.91,7.41,26,116.275,118.56,978,0,1.6,16.5,16.6,-19.1,-19.1,-19.1,-19.1,-19.1,-19.1,1.21,0,25,17.3,23.6,1,-0.024,0,0,0,0,0,0,52.3,17.26,555,0,0,0,22.72186,0
23.559,1.0111,0,14.76,0.003,-0.027,0,28,128,125,0,2,0,28,14.69,14.82,51.8,52.6,0.94,15.9,1.9,7.376,26,117.02,118.56,937,0,1.3,17.7,17.6,-17.6,-17.6,-17.6,-17.6,-17.6,-17.6,1.21,6,25,17,23.6,1,-0.024,0,0,0,0,0,0,52.2,16.96,555,0,0,0,45.61921,0
23.816,1.0111,0,14.77,0.004,-0.031,0,28,130,130,0,2,0,28,14.82,14.81,51,51,1.63,15.8,1.92,7.374,26,117.095,118.56,956,0,1.9,16.1,15.9,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,1.21,1,25,16.5,23.6,1,-0.024,0,0,0,0,0,0,51.5,16.76,555,0,0,0,26.94397,0
24.075,1.0112,0,14.78,0.004,-0.026,0,28,133,130,0,2,0,28,14.7,14.81,51.8,52.9,0.43,15.8,1.93,7.376,26,118.85,118.56,939,0,1.2,17.6,17.8,-17.3,-17.3,-17.3,-17.3,-17.3,-17.3,1.21,2,25,16.9,23.6,1,-0.024,0,0,0,0,0,0,52.5,16.75,555,0,0,0,45.71534,0
24.343,1.0111,0,14.79,0.004,-0.029,0,28,137,135,0,2,0,28,14.84,14.8,51,51.9,0.87,15.5,1.92,7.362,26,119.675,118.56,934,0,2.1,16.5,16.3,-18.2,-18.2,-18.2,-18.2,-18.2,-18.2,1.21,2,25,16.5,23.6,1,-0.024,0,0,0,0,0,0,51.4,16.6,555,0,0,0,45.64515,0
24.604,1.0112,0,14.79,0.004,-0.027,0,28,139,135,0,2,0,28,14.71,14.8,52.5,52.5,0.51,15.7,1.92,7.375,26,117.995,118.56,936,0,1.1,16.9,17,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,1.21,4,25,16.6,23.6,1,-0.024,0,0,0,0,0,0,51.6,16.45,555,0,0,0,45.66651,0
24.868,1.0113,0,14.8,0.005,-0.027,0,28,141,140,0,2,0,28,14.78,14.79,51.8,52.4,0.31,15.4,1.91,7.349,26,118.57,118.56,914,0,1.8,16.8,16.8,-17.6,-17.6,-17.6,-17.6,-17.6,-17.6,1.21,6,25,17.4,23.6,1,-0.024,0,0,0,0,0,0,52.8,16.48,555,0,0,0,54.50898,0
25.089,1.0113,0,14.81,0.004,-0.027,0,28,143,140,0,2,0,28,14.78,14.78,51.8,52.8,-0.64,15.3,1.93,7.363,26,118.42,118.56,898,0,1.8,17.5,17,-17,-17,-17,-17,-16.9,-17,1.21,5,25,16.3,23.6,1,-0.024,0,0,0,0,0,0,53.3,16.56,555,0,0,0,65.50141,0
25.299,1.0113,0,14.81,0.004,-0.029,0,28,146,145,0,2,0,28,14.78,14.77,51,52.3,0.92,15.3,1.92,7.414,26,115.735,118.56,932,0,1.9,16.3,16.5,-18,-18,-18,-18,-18,-18,1.21,3,25,16.7,23.6,1,-0.024,0,0,0,0,0,0,51.2,16.45,555,0,0,0,45.84504,0
25.556,1.0113,0,14.82,0.004,-0.028,0,28,150,150,0,2,0,28,14.65,14.77,51,52.5,0.33,15.3,1.9,7.389,26,118.63,118.56,916,0,1.2,16.8,16.7,-17.4,-17.4,-17.4,-17.4,-17.4,-17.4,1.21,0,25,17,23.6,1,-0.024,0,0,0,0,0,0,51.9,16.45,555,0,0,0,55.36347,0
25.779,1.0113,0,14.83,0.004,-0.026,0,28,152,150,0,2,0,28,14.69,14.76,52.5,52.7,-0.38,15.5,1.92,7.372,26,117.265,118.56,904,0,1.5,16.8,16.7,-18.3,-18.3,-18.3,-18.3,-18.3,-18.3,1.21,6,25,17.2,23.6,1,-0.024,0,0,0,0,0,0,52.1,16.32,555,0,0,0,61.65314,0
25.987,1.0114,0,14.83,0.004,-0.027,0,28,154,150,0,2,0,28,14.85,14.76,51.8,52.9,0.88,15.6,1.9,7.396,26,118.61,118.56,934,0,2.3,16.6,17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.21,4,25,16.8,23.9,1,-0.024,0,0,0,0,0,0,51.8,16.41,555,0,0,0,45.61615,0
26.247,1.0114,0,14.84,0.005,-0.031,0,28,156,155,0,2,0,28,14.67,14.75,51,51.5,0.43,15.3,1.91,7.395,26,118.535,118.56,916,0,1.3,16.2,15.8,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,1.21,0,25,16.2,23.6,1,-0.024,0,0,0,0,0,0,52.5,16.44,555,0,0,0,45.39032,0
26.479,1.0114,0,14.84,0.003,-0.029,0,28,159,155,0,2,0,28,14.69,14.74,51.8,53,-0.77,15.2,1.93,7.368,26,118.045,118.56,890,0,1.7,17.4,17.4,-17.8,-17.8,-17.8,-17.8,-17.8,-17.8,1.21,8,25,16.8,24.3,1,-0.024,0,0,0,0,0,0,52.7,16.33,555,0,0,0,47.72797,0
26.698,1.0114,0,14.85,0.004,-0.027,0,28,161,160,0,2,0,28,14.78,14.74,52.5,52.8,-0.11,15.4,1.9,7.348,26,118.35,118.56,908,0,2.1,16.8,17.2,-18.1,-18.1,-18.1,-18.1,-18.1,-18.1,1.21,6,25,16.6,23.5,1,-0.024,0,0,0,0,0,0,52.6,16.32,555,0,0,0,61.76758,0
26.949,1.0115,0,14.85,0.004,-0.027,0,28,165,165,0,2,0,28,14.74,14.73,51.8,52.3,-0.34,15.3,1.92,7.363,26,119.375,118.56,900,0,1.9,16.6,16.3,-18.8,-18.8,-18.8,-18.8,-18.8,-18.8,1.21,5,25,15.8,23.6,1,-0.024,0,0,0,0,0,0,52.3,16.31,555,0,0,0,45.79163,0
27.207,1.0115,0,14.86,0.004,-0.03,0,28,167,165,0,2,0,28,14.75,14.72,51.8,51.6,1.02,15.4,1.92,7.419,26,116.97,118.56,925,0,2.2,16.1,16.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.21,4,25,15.6,23.6,1,-0.024,0,0,0,0,0,0,50.8,16.3,555,0,0,0,45.61921,0
27.439,1.0116,0,14.86,0.004,-0.029,0,28,169,165,0,2,0,28,14.55,14.71,51,51.6,0.47,15.3,1.92,7.383,26,120.045,118.56,917,0,1.1,16.4,16.2,-19,-19,-19,-19,-19,-19,1.21,4,25,16.1,23.6,1,-0.024,0,0,0,0,0,0,51.4,16.41,555,0,0,0,35.33783,0
27.656,1.0115,0,14.86,0.003,-0.029,0,28,172,170,0,2,0,28,14.53,14.71,51,51.8,0.82,15.3,1.9,7.399,26,118.085,118.56,926,0,1,16.2,16.2,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,1.21,2,25,16.5,23.5,1,-0.024,0,0,0,0,0,0,51.1,16.27,555,0,0,0,45.85419,0
27.899,1.0114,0,14.87,0.003,-0.028,0,28,176,175,0,2,0,28,14.57,14.7,51,52.1,0.66,15.3,1.92,7.361,26,120.175,118.56,926,0,0.9,16.5,16.7,-18.6,-18.6,-18.6,-18.6,-18.6,-18.6,1.21,4,25,16.6,23.5,1,-0.024,0,0,0,0,0,0,51.2,16.32,555,0,0,0,45.69092,0
28.129,1.0114,0,14.87,0.003,-0.029,0,28,178,175,0,2,0,28,14.65,14.7,51.8,52.3,-0.54,15.2,1.91,7.359,26,120.175,118.56,893,0,1.3,17.4,16.6,-17.4,-17.4,-17.4,-17.4,-17.3,-17.4,1.21,4,25,16,23.7,1,-0.024,0,0,0,0,0,0,52.7,16.31,555,0,0,0,43.45551,0
28.387,1.0114,0,14.88,0.004,-0.029,0,28,180,180,0,2,0,28,14.76,14.69,51,51.8,0.65,15.2,1.92,7.394,26,118.46,118.56,934,0,1.9,16.3,16.2,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,1.21,4,25,15.6,23.5,1,-0.024,0,0,0,0,0,0,51.3,16.27,555,0,0,0,58.70209,0
28.648,1.0114,0,14.88,0.003,-0.031,0,28,182,180,0,2,0,28,14.65,14.68,51,51.5,0.77,15.3,1.91,7.386,26,122.9,118.56,920,0,1.4,16.2,16.1,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,1.21,2,25,16,23.5,1,-0.024,0,0,0,0,0,0,51.5,16.35,555,0,0,0,45.49256,0
28.879,1.0114,0,14.88,0.004,-0.031,0,28,184,180,0,2,0,28,14.65,14.67,51,51.1,0.86,15.3,1.91,7.396,26,119.825,118.56,920,0,1.6,15.8,15.9,-19.3,-19.3,-19.3,-19.3,-19.3,-19.3,1.21,1,25,15.6,23.5,1,-0.024,0,0,0,0,0,0,51.7,16.4,555,0,0,0,38.60016,0
29.109,1.0115,0,14.89,0.003,-0.029,0,28,186,185,0,2,0,28,14.65,14.67,51.8,51.8,0.35,15.3,1.91,7.378,26,118.725,118.56,920,0,1.6,16.2,16,-19.1,-19.1,-19.1,-19.1,-19.1,-19.1,1.21,5,25,16.6,23.5,1,-0.024,0,0,0,0,0,0,51.1,16.18,555,0,0,0,36.7981,0
29.367,1.0115,0,14.89,0.003,-0.031,0,28,190,190,0,2,0,28,14.65,14.66,50.2,51.4,0.78,15.2,1.9,7.379,26,118.385,118.56,925,0,1.6,16.2,16.2,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,1.21,2,25,16.9,23.5,1,-0.024,0,0,0,0,0,0,51.8,16.37,555,0,0,0,55.49164,0
29.626,1.0114,0,14.89,0.003,-0.032,0,28,192,190,0,2,0,28,14.48,14.66,51,51.4,0.47,15.3,1.9,7.396,26,118.18,118.56,924,0,0.8,16.4,16,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,1.21,2,25,16.5,23.7,1,-0.024,0,0,0,0,0,0,51.6,16.32,555,0,0,0,45.89081,0
29.894,1.0114,0,14.9,0.003,-0.029,0,28,194,190,0,2,0,28,14.6,14.66,51,52.2,-0.05,15.1,1.9,7.358,26,117.655,118.56,913,0,1.3,16.7,16.6,-17.7,-17.7,-17.7,-17.7,-17.7,-17.7,1.21,6,25,16.1,23.5,1,-0.024,0,0,0,0,0,0,51,16.21,555,0,0,0,28.92609,0
30.131,1.0113,0,14.9,0.003,-0.029,0,28,198,195,0,2,0,28,14.62,14.66,51,51.6,0.96,15.2,1.92,7.389,26,118.385,118.56,928,0,1.2,15.8,16.2,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,1.21,6,25,16.3,23.5,1,-0.024,0,0,0,0,0,0,51.1,16.19,555,0,0,0,48.11707,0
30.336,1.0113,0,14.9,0.003,-0.032,0,28,201,200,0,2,0,28,14.63,14.66,50.2,50.8,1.1,15.2,1.89,7.385,26,116.91,118.56,935,0,1.2,15.4,14.9,-19.6,-19.6,-19.6,-19.6,-19.6,-19.6,1.21,2,25,16.8,23.5,1,-0.024,0,0,0,0,0,0,50.9,16.16,555,0,0,0,45.59632,0
30.606,1.0113,0,14.91,0.004,-0.033,0,28,202,200,0,2,0,28,14.61,14.66,50.2,50.9,1.2,15.2,1.9,7.405,26,117.935,118.56,934,0,1.1,15.6,15.9,-19.3,-19.3,-19.3,-19.3,-19.3,-19.3,1.21,0,25,17.2,23.5,1,-0.024,0,0,0,0,0,0,50.7,16.21,555,0,0,0,45.73517,0
30.868,1.0112,0,14.91,0.003,-0.029,0,28,204,200,0,2,0,28,14.57,14.66,51,51.6,0.61,15.3,1.91,7.362,26,118.165,118.56,910,0,0.9,16.3,16.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.21,4,25,16.5,23.5,1,-0.024,0,0,0,0,0,0,52.2,16.29,555,0,0,0,58.06733,0
31.098,1.0112,0,14.91,0.004,-0.034,0,28,208,205,0,2,0,28,14.68,14.66,50.2,51.1,0.62,15.1,1.91,7.379,26,117.375,118.56,918,0,1.5,16.1,16.3,-19.6,-19.6,-19.6,-19.6,-19.6,-19.6,1.21,0,25,17.2,23.7,1,-0.024,0,0,0,0,0,0,51.5,16.3,555,0,0,0,45.47577,0
31.318,1.0111,0,14.91,0.003,-0.026,0,28,210,210,0,2,0,28,14.6,14.66,51.8,52.9,-1.55,15.1,1.92,7.343,26,116.725,118.56,866,0,0.9,17.5,17,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,1.21,10,25,15.7,24.3,1,-0.024,0,0,0,0,0,0,51.5,16.18,555,0,0,0,13.88855,0
31.528,1.0111,0,14.91,0.004,-0.031,0,28,212,210,0,2,0,28,14.82,14.66,50.2,51.2,1.07,15.2,1.89,7.406,26,117.34,118.56,930,0,2.5,15.8,15.9,-19.6,-19.6,-19.6,-19.6,-19.6,-19.6,1.21,2,25,16.7,23.5,1,-0.024,0,0,0,0,0,0,50.5,16.13,555,0,0,0,45.68177,0
31.737,1.0111,0,14.91,0.004,-0.032,0,28,214,210,0,2,0,28,14.57,14.66,49.5,50.6,1.71,15.1,1.89,7.402,26,120.27,118.56,928,0,0.8,15.4,15.5,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,1.21,4,25,15.7,23.5,1,-0.024,0,0,0,0,0,0,50.8,16.26,555,0,0,0,21.03272,0
31.969,1.0111,0,14.92,0.004,-0.029,0,28,216,215,0,2,0,28,14.48,14.66,51,51.6,1.16,15.3,1.92,7.348,26,118.665,118.56,934,0,0.6,16,16.2,-19.1,-19.1,-19.1,-19.1,-19.1,-19.1,1.21,5,25,15.9,23.6,1,-0.024,0,0,0,0,0,0,51.2,16.3,555,0,0,0,64.5279,0
32.179,1.0112,0,14.92,0.003,-0.03,0,28,218,215,0,2,0,28,14.6,14.66,51,51.2,0.84,15.2,1.9,7.377,26,116.875,118.56,923,0,1.1,15.6,15.7,-20,-20,-20,-20,-20,-20,1.21,4,25,16.9,23.5,1,-0.024,0,0,0,0,0,0,51,16.13,555,0,0,0,45.84809,0
32.436,1.0112,0,14.92,0.004,-0.031,0,28,220,220,0,2,0,28,14.69,14.66,51,51.4,0.14,15.1,1.92,7.382,26,120.31,118.56,898,0,1.4,16.1,15.8,-19.2,-19.2,-19.2,-19.2,-19.2,-19.2,1.21,2,25,16.4,23.7,1,-0.024,0,0,0,0,0,0,50.9,16.09,555,0,0,0,43.72559,0
32.668,1.0112,0,14.92,0.004,-0.03,0,28,222,220,0,2,0,28,14.67,14.66,51,51.2,1.13,15.1,1.92,7.385,26,117.885,118.56,929,0,1.5,15.6,15.8,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,1.21,5,25,16.8,23.8,1,-0.024,0,0,0,0,0,0,49.9,16,555,0,0,0,45.73822,0
32.903,1.0112,0,14.92,0.004,-0.03,0,28,224,220,0,2,0,28,14.65,14.66,51,51.5,0.58,15.3,1.9,7.382,26,118.085,118.56,936,0,1.4,16,16.1,-19.6,-19.6,-19.6,-19.6,-19.6,-19.6,1.21,6,25,16.1,23.5,1,-0.024,0,0,0,0,0,0,51.1,16.25,555,0,0,0,43.4906,0
33.167,1.0112,0,14.93,0.004,-0.03,0,28,227,225,0,2,0,28,14.6,14.66,51,51.4,0.74,15.2,1.9,7.387,26,116.875,118.56,930,0,1.1,15.7,15.3,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,1.21,7,25,16.2,23.6,1,-0.024,0,0,0,0,0,0,51.6,16.24,555,0,0,0,47.21375,0
33.427,1.0112,0,14.93,0.005,-0.034,0,28,229,225,0,2,0,28,14.72,14.66,50.2,50,1.61,15.1,1.9,7.412,26,118.01,118.56,947,0,1.8,14.8,14.8,-20.6,-20.6,-20.6,-20.6,-20.6,-20.6,1.21,3,25,15.7,23.6,1,-0.024,0,0,0,0,0,0,50.7,16.21,555,0,0,0,35.5484,0
33.659,1.0113,0,14.93,0.004,-0.033,0,28,231,230,0,2,0,28,14.47,14.66,50.2,50.6,1.31,15.2,1.9,7.401,26,116.875,118.56,932,0,0.3,15.5,15.3,-20,-20,-20,-20,-20,-20,1.21,3,25,16.4,23.5,1,-0.024,0,0,0,0,0,0,50.9,16.21,555,0,0,0,45.78247,0
33.876,1.0113,0,14.93,0.005,-0.031,0,28,233,230,0,2,0,28,14.55,14.66,51,50.6,0.35,15.1,1.89,7.366,26,117.415,118.56,911,0,1,15.4,15.6,-20.3,-20.3,-20.3,-20.3,-20.3,-20.3,1.21,2,25,16.4,23.5,1,-0.024,0,0,0,0,0,0,50.8,16.08,555,0,0,0,45.50324,0
34.147,1.0113,0,14.93,0.004,-0.03,0,28,237,235,0,2,0,28,14.62,14.66,50.2,51.6,0.24,15.2,1.92,7.381,26,116.91,118.56,920,0,1,16.2,16.1,-18.7,-18.7,-18.7,-18.7,-18.7,-18.7,1.21,4,25,16.8,24,1,-0.024,0,0,0,0,0,0,50.3,16.13,555,0,0,0,48.15827,0
34.407,1.0114,0,14.94,0.004,-0.031,0,28,238,235,0,2,0,28,14.55,14.66,50.2,51,0.79,15.2,1.91,7.37,26,118.61,118.56,918,0,0.6,15.7,15.9,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,1.21,2,25,16.2,23.5,1,-0.024,0,0,0,0,0,0,50.9,16.14,555,0,0,0,45.73822,0
34.665,1.0113,0,14.94,0.004,-0.032,0,28,240,240,0,2,0,28,14.61,14.66,50.2,51.1,0.64,15.1,1.92,7.388,26,117.395,118.56,926,0,0.8,15.7,15.3,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,1.21,2,25,16.4,23.5,1,-0.024,0,0,0,0,0,0,51,16.08,555,0,0,0,37.40693,0
34.899,1.0113,0,14.94,0.004,-0.031,0,28,244,240,0,2,0,28,14.6,14.66,51,51.3,0.53,15.1,1.92,7.37,26,117.655,118.56,916,0,0.6,15.4,15.6,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,1.21,4,25,15.7,23.5,1,-0.024,0,0,0,0,0,0,51,16.06,555,0,0,0,45.67261,0
35.116,1.0113,0,14.94,0.004,-0.033,0,28,245,245,0,2,0,28,14.64,14.66,49.5,50.7,1.57,15,1.9,7.415,26,118.165,118.56,932,0,0.9,15.3,15,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,1.21,2,25,16,23.5,1,-0.024,0,0,0,0,0,0,51.1,16.27,555,0,0,0,57.53632,0
35.339,1.0113,0,14.94,0.004,-0.031,0,28,247,245,0,2,0,28,14.53,14.66,51,51.2,0.58,15.1,1.91,7.389,26,118.125,118.56,920,0,0.1,15.5,15.6,-20,-20,-20,-20,-20,-20,1.21,3,25,15.7,23.5,1,-0.024,0,0,0,0,0,0,51.1,16.06,555,0,0,0,45.81299,0
35.559,1.0113,0,14.94,0.004,-0.033,0,28,249,245,0,2,0,28,14.65,14.66,50.2,51.2,0.08,14.9,1.92,7.38,26,117.51,118.56,904,0,0.9,15.7,15.7,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,1.21,4,25,16.5,23.8,1,-0.024,0,0,0,0,0,0,49.4,15.89,555,0,0,0,31.30799,0
35.808,1.0112,0,14.94,0.004,-0.032,0,28,251,250,0,2,0,28,14.62,14.66,50.2,51,0.53,15,1.89,7.397,26,118.385,118.56,924,0,0.5,15.3,14.8,-19.3,-19.3,-19.3,-19.3,-19.3,-19.3,1.21,4,25,16.4,23.7,1,-0.024,0,0,0,0,0,0,51,16.11,555,0,0,0,45.02564,0
36.038,1.0111,0,14.94,0.003,-0.031,0,28,252,250,0,2,0,28,14.57,14.66,50.2,51,0.82,15.1,1.89,7.384,26,118.4,118.56,912,0,0.4,15.8,15.8,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,1.21,0,25,16.4,23.5,1,-0.024,0,0,0,0,0,0,51.2,16.17,555,0,0,0,47.05658,0
36.263,1.0111,0,14.94,0.004,-0.033,0,28,254,250,0,2,0,28,14.67,14.66,50.2,50.6,1.22,15.1,1.9,7.405,26,117.545,118.56,937,0,0.9,15.2,14.9,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,1.21,3,25,16.1,23.5,1,-0.024,0,0,0,0,0,0,50.7,16.16,555,0,0,0,42.16156,0
36.526,1.0111,0,14.94,0.003,-0.032,0,28,258,255,0,2,0,28,14.67,14.66,50.2,51,0.44,15,1.9,7.372,26,119.375,118.56,916,0,0.8,15.6,15.3,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,1.21,6,25,16.1,23.5,1,-0.024,0,0,0,0,0,0,50.9,16.14,555,0,0,0,45.66346,0
