﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000D07596401 v1.06 Stage1 93oct_98ron
43.244,14.71,0,14.2,0,-0.7,0,37,315,315,0,2,0,31,14.89,14.66,42.8,45.2,2.76,13.1,1.87,106.88,38,1719.2,1719.6,936,0,1.7,12.2,12.4,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,1.97,6,31,16.9,24.6,1,-0.3,0,0,0,0,0,0,44,14.35,555,0,0,0,46.04493,0
43.513,14.71,0,14.19,0,-0.7,0,37,318,315,0,2,0,31,14.52,14.66,43.5,45.2,2.71,13.1,1.87,107.07,38,1733.3,1719.6,906,0,-1.3,12.1,12,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,1.97,5,31,16.8,24.8,1,-0.3,0,0,0,0,0,0,44.5,14.24,555,0,0,0,48.00568,0
43.772,14.71,0,14.19,0,-0.7,0,37,320,315,0,2,0,31,14.7,14.66,44.2,44.8,2.72,13.2,1.89,107.47,38,1692.4,1719.6,903,0,0.6,11.9,11.9,-23,-23,-23,-23,-23,-23,1.97,7,31,17,24.5,1,-0.3,0,0,0,0,0,0,44.8,14.22,555,0,0,0,45.8664,0
44.012,14.71,0,14.2,0,-0.7,0,37,321,320,0,2,0,31,14.64,14.66,44.2,45,2.72,13.2,1.87,107.81,38,1718.4,1719.6,914,0,-0.2,11.9,12,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,1.97,6,31,16.7,24.5,1,-0.3,0,0,0,0,0,0,44.7,14.15,555,0,0,0,46.0373,0
44.239,14.71,0,14.2,0,-0.7,0,37,322,320,0,2,0,31,14.64,14.66,44.2,44.7,2.71,13.1,1.87,107.07,38,1713.3,1719.6,908,0,0.1,11.9,11.9,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.97,7,31,16.2,24.5,1,-0.3,0,0,0,0,0,0,44.6,14.14,555,0,0,0,45.89386,0
44.463,14.71,0,14.2,0,-0.7,0,37,324,320,0,2,0,31,14.61,14.66,45.8,45.8,2.69,13.3,1.89,106.36,38,1709.8,1719.6,890,0,-0.2,12.3,12.3,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,1.97,15,31,16.7,24.6,1,-0.3,0,0,0,0,0,0,45.5,14.19,555,0,0,0,48.21473,0
44.715,14.71,0,14.2,0,-0.7,0,37,327,325,0,2,0,31,14.66,14.66,43.5,44.4,2.74,13,1.87,107.43,38,1725.7,1719.6,926,0,0.2,11.9,11.8,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,1.97,6,31,16.5,24.5,1,-0.3,0,0,0,0,0,0,43.7,14.22,555,0,0,0,57.77893,0
44.919,14.71,0,14.2,0,-0.7,0,37,328,325,0,2,0,31,14.56,14.66,45,45.4,2.74,13.3,1.89,107.27,38,1717.5,1719.6,923,0,-0.6,12.1,12.2,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,1.97,9,31,16.5,24.7,1,-0.3,0,0,0,0,0,0,44.6,14.18,555,0,0,0,46.15479,0
45.143,14.71,0,14.2,0,-0.7,0,38,330,325,0,2,0,31,14.64,14.66,44.2,44.2,2.7,13.2,1.87,107.95,38,1706.2,1719.6,922,0,0.1,11.8,11.7,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,1.97,9,31,16.5,24.5,1,-0.3,0,0,0,0,0,0,44.2,14.04,555,0,0,0,46.05561,0
45.375,14.71,0,14.2,0,-0.7,0,38,331,330,0,2,0,31,14.61,14.66,45.8,46.1,2.69,13.4,1.87,106.85,38,1728.9,1719.6,910,0,-0.4,12.2,12.6,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,1.97,18,31,17,24.7,1,-0.3,0,0,0,0,0,0,43.9,14.15,555,0,0,0,51.86158,0
45.597,14.71,0,14.2,0,-0.7,0,38,332,330,0,2,0,31,14.91,14.66,42.8,44.9,2.67,12.9,1.87,107.28,38,1705.9,1719.6,900,0,1.8,12,12,-22,-22,-22,-22,-22,-22,1.97,5,31,16.7,25.4,1,-0.3,0,0,0,0,0,0,45,14.34,555,0,0,0,60.21729,0
45.855,14.71,0,14.2,0,-0.7,0,38,334,330,0,2,0,31,14.75,14.66,41.2,44.3,2.72,12.8,1.87,106.37,38,1708.7,1719.6,930,0,0.6,12,11.9,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,1.97,4,31,17,25.1,1,-0.3,0,0,0,0,0,0,44.2,14.32,555,0,0,0,45.61005,0
46.051,14.71,0,14.2,0,-0.7,0,38,337,335,0,2,0,31,14.42,14.66,43.5,43.8,2.74,13.3,1.89,106.14,38,1727.8,1719.6,934,0,-1.1,11.8,11.8,-23.6,-23.6,-23.6,-23.6,-23.6,-23.6,1.97,6,31,16,24.5,1,-0.3,0,0,0,0,0,0,44.7,14.3,555,0,0,0,45.97474,0
46.304,14.71,0,14.2,0,-0.6,0,38,338,335,0,2,0,31,14.65,14.66,45.8,46.4,2.7,13.5,1.88,106.02,38,1731.4,1719.6,903,0,0.8,12.5,12.6,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,1.97,14,31,16.5,24.6,1,-0.3,0,0,0,0,0,0,42.9,14.11,555,0,0,0,30.07813,0
46.564,14.71,0,14.2,0,-0.7,0,38,339,335,0,2,0,31,14.66,14.66,44.2,44.6,2.75,13.3,1.87,107.23,38,1765.2,1719.6,925,0,-0.1,11.9,12.2,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,1.97,8,31,16.5,24.5,1,-0.3,0,0,0,0,0,0,44.5,14.24,555,0,0,0,45.83893,0
46.795,14.71,0,14.2,0,-0.7,0,38,341,340,0,2,0,31,14.51,14.66,44.2,44.7,2.73,13.2,1.87,107.65,38,1713.8,1719.6,922,0,0,11.9,12,-23,-23,-23,-23,-23,-23,1.97,8,31,16.8,24.5,1,-0.3,0,0,0,0,0,0,44.3,14.18,555,0,0,0,45.91065,0
46.991,14.71,0,14.21,0,-0.7,0,38,342,340,0,2,0,31,14.59,14.66,44.2,44.5,2.73,13.2,1.88,107.89,38,1739.8,1719.6,923,0,0.4,11.9,11.9,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.97,6,31,16.5,24.5,1,-0.3,0,0,0,0,0,0,44.4,14.09,555,0,0,0,46.0373,0
47.243,14.71,0,14.21,0,-0.7,0,38,344,340,0,2,0,31,14.81,14.66,45,44.7,2.74,13.4,1.88,107.07,38,1739.5,1719.6,954,0,1.5,11.9,12,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,1.97,8,31,16.2,25,1,-0.3,0,0,0,0,0,0,43.1,14.04,555,0,0,0,41.36353,0
47.492,14.71,0,14.21,0,-0.7,0,38,346,345,0,2,0,31,14.61,14.66,43.5,44.2,2.75,13.1,1.89,106.59,38,1728.1,1719.6,928,0,-0.2,11.9,12,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.97,6,31,16.9,24.5,1,-0.3,0,0,0,0,0,0,43.9,14.12,555,0,0,0,45.82062,0
47.747,14.71,0,14.21,0,-0.7,0,38,348,345,0,2,0,31,14.5,14.66,44.2,45.2,2.72,13.1,1.87,106.69,38,1727.8,1719.6,909,0,-0.4,12.2,12.1,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,1.97,7,31,16.7,24.5,1,-0.3,0,0,0,0,0,0,44.5,14.21,555,0,0,0,48.51532,0
47.976,14.71,0,14.21,0,-0.7,0,38,349,345,0,2,0,31,14.66,14.66,43.5,44,2.75,13.1,1.89,107.4,38,1708,1719.6,930,0,0.4,11.9,11.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.97,7,31,16.8,24.5,1,-0.3,0,0,0,0,0,0,44.1,14.14,555,0,0,0,45.49714,0
48.231,14.71,0,14.21,0,-0.7,0,38,351,350,0,2,0,31,14.57,14.66,44.2,45,2.71,13.1,1.87,107.49,38,1724.4,1719.6,924,0,-0.5,12.1,12.1,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,1.97,6,31,16.6,24.5,1,-0.3,0,0,0,0,0,0,44.3,14.15,555,0,0,0,57.62787,0
48.504,14.71,0,14.22,0,-0.7,0,38,353,350,0,2,0,31,14.64,14.66,44.2,44.2,2.7,13.1,1.88,107.81,38,1700.8,1719.6,912,0,0.1,11.9,11.8,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,1.97,8,32,17,24.5,1,-0.3,0,0,0,0,0,0,44.5,14.04,555,0,0,0,45.93811,0
48.703,14.71,0,14.22,0,-0.8,0,38,355,350,0,2,0,31,14.66,14.66,43.5,44.4,2.73,13.1,1.88,107.82,38,1714.6,1719.6,934,0,0.1,12,11.9,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,1.97,7,31,16.9,24.5,1,-0.3,0,0,0,0,0,0,44.1,14.1,555,0,0,0,45.92896,0
48.952,14.71,0,14.22,0,-0.7,0,38,356,355,0,2,0,31,14.56,14.66,43.5,43.8,2.72,13.2,1.87,107.05,38,1695.1,1719.6,907,0,-0.6,11.9,11.9,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,1.97,6,32,16.5,24.8,1,-0.3,0,0,0,0,0,0,44.4,14.14,555,0,0,0,46.07392,0
49.192,14.71,0,14.22,0,-0.7,0,38,357,355,0,2,0,31,14.59,14.66,43.5,44.1,2.73,13.2,1.88,107.2,38,1727.8,1719.6,928,0,-0.3,12,11.9,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,1.97,8,31,15.9,24.5,1,-0.3,0,0,0,0,0,0,44,14.08,555,0,0,0,45.81299,0
49.451,14.71,0,14.22,0,-0.7,0,38,359,355,0,2,0,31,14.59,14.66,44.2,44.2,2.7,13.1,1.87,107.26,38,1738.9,1719.6,916,0,-0.5,11.9,11.9,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,1.97,8,32,16.8,24.5,1,-0.3,0,0,0,0,0,0,44.2,14.04,555,0,0,0,45.98236,0
49.675,14.71,0,14.22,0,-0.7,0,38,361,360,0,2,0,31,14.65,14.66,43.5,44,2.7,13.1,1.88,107.55,38,1703.3,1719.6,916,0,-0.1,11.9,11.8,-23.6,-23.6,-23.6,-23.6,-23.6,-23.6,1.97,6,32,16.3,24.5,1,-0.3,0,0,0,0,0,0,44.1,14.16,555,0,0,0,45.9198,0
49.903,14.71,0,14.22,0,-0.7,0,38,363,360,0,2,0,31,14.62,14.66,43.5,43.4,2.73,13.2,1.89,108.01,38,1705.7,1719.6,939,0,-0.4,11.9,11.8,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,1.97,8,32,17,24.5,1,-0.3,0,0,0,0,0,0,44,14.24,555,0,0,0,46.0022,0
50.115,14.71,0,14.22,0,-0.7,0,38,364,360,0,2,0,31,14.92,14.66,43.5,43.5,2.75,13.1,1.87,108,38,1727.8,1719.6,960,0,1.9,11.7,11.8,-25.1,-25.1,-25.1,-25.1,-25.1,-25.1,1.97,10,32,16.9,25.3,1,-0.3,0,0,0,0,0,0,42.7,14.04,555,0,0,0,45.31403,0
