﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%)
238.033,14.62,100,13.48,11.9,10.8,10.6,84,717,715,2,4,24,12.75,12.69,146.2,146.7,1.89,258.8,3.33,79.6,95,2160.7,2175.6,5480,-10.6,56.8,56.8,9,9,7.5,9,9,9,461,82,2.9,3,-15.9,-16.8,72,1.96,9.9,0,0,-1.5,0,0,0,145.7,302.65,1000,0,0,0,63.82752,0
238.188,14.62,100,13.48,11.9,10.7,10.4,84,721,720,2,4,24,12.68,12.7,144.8,145.5,1.89,259.2,3.37,79.8,95,2189.1,2175.6,5555,-10.7,56.7,56.6,9.5,9.5,8,9.5,9.5,9.5,462,82,3.4,3.8,-15.6,-16,72.7,1.96,9.8,0,0,-1.5,0,0,0,144.6,303.64,1000,0,0,0,63.99994,0
238.351,14.62,100,13.48,11.6,10.6,10.3,84,725,720,2,4,24,12.75,12.7,144,144.5,1.89,260.1,3.25,79.12,95,2192.7,2175.6,5589,-10.7,57.7,57.5,9.5,9.5,8.3,9.5,9.5,9.5,456,82,2.7,3.8,-14.7,-15.2,72.3,1.95,9.7,0,0,-1.2,0,0,0,143.5,304.65,1000,0,0,0,63.99994,0
238.520,14.62,100,13.48,11.4,10.5,10.2,84,725,720,2,4,24,12.82,12.69,142.5,143.4,1.89,260.8,3.3,79.51,95,2159.4,2175.6,5667,-10.6,59.5,59.6,9.5,9.5,8.3,9.5,9.5,9.5,451,82,2.5,3.8,-14.6,-14.4,72.2,1.95,9.6,0,0,-1.2,0,0,0,142.4,305.7,1000,0,0,0,63.99994,0
238.680,14.62,100,13.48,11.2,10.4,10.1,84,728,725,2,4,25,12.7,12.69,141.8,142.5,1.89,261.4,3.29,79.87,95,2196.7,2175.6,5722,-10.8,61,61,9.5,9.5,8.3,9.5,9.5,9.5,444,82,3.8,3.8,-13.8,-14.4,71.7,1.94,9.5,0,0,-0.8,0,0,0,141.6,306.48,1000,0,0,0,63.99994,0
238.840,14.62,100,13.48,11,10.3,10,85,732,730,2,4,25,12.66,12.69,141,141.6,1.89,262.1,3.24,79.32,95,2200.2,2175.6,5763,-10.9,62.9,62.8,10,10,9.2,10,10,10,438,82,4.2,3.8,-13.3,-13.6,71.4,1.93,9.3,0,0,-0.8,0,0,0,140.6,307.25,1000,0,0,0,63.99994,0
239.010,14.62,100,13.48,10.7,10.2,9.8,85,735,735,2,4,25,12.6,12.62,139.5,140.6,1.89,262.9,3.25,78.96,95,2192.4,2175.6,5832,-11.1,65.6,65.1,10,10,9.2,10,10,10,438,82,3.2,3.8,-13.2,-13.6,70.9,1.92,9.2,0,0,-0.4,0,0,0,139.7,307.94,1000,0,0,0,63.99994,0
239.171,14.62,100,13.48,10.4,10.2,9.7,85,738,735,2,4,25,12.52,12.56,138.8,139.8,1.89,263.6,3.23,79.44,95,2203.8,2175.6,5870,-11.4,71.1,70.5,10.5,10.5,10.1,10.5,10.5,10.5,436,82,4,3.8,-11.9,-12.8,70.8,1.91,9.1,0,0,-0.4,0,0,0,138.9,308.51,1000,0,0,0,63.99994,0
239.330,14.62,100,13.47,10.1,10,9.6,85,738,735,2,4,25,12.47,12.49,138,139,1.89,263.5,3.11,79.57,95,2181.5,2175.6,5906,-11.5,98.8,99.6,10,10,9.6,10,10,10,428,82,3.4,3.8,-12.2,-12.8,70.6,1.91,9,0,0,-0.4,0,0,0,137.1,309.02,1000,0,0,0,63.99994,0
239.491,14.62,100,13.47,9.8,9.7,9.5,86,741,740,2,4,26,12.46,12.43,135.8,138.3,1.89,262.6,3.17,79.16,95,2197.5,2175.6,5982,-11.6,99.6,99.8,10,10,10,10,10,10,420,82,2.7,3.8,-11.7,-12,70.4,1.9,8.8,0,0,0,0,0,0,135.7,309.62,1000,0,0,0,63.99994,0
239.663,14.62,100,13.47,9.6,9.5,9.4,86,744,740,2,4,26,12.5,12.38,135,137.5,1.89,262.2,3.13,79.23,95,2199.7,2175.6,6027,-11.3,99.6,99.7,10.5,10.5,10.5,10.5,10.5,10.5,413,82,2.7,3.8,-11.5,-11.2,70,1.89,8.7,0,0,0,0,0,0,134.5,310.28,1000,0,0,0,63.99994,0
239.831,14.62,100,13.47,9.5,9.3,9.2,86,747,745,2,4,26,12.43,12.39,133.5,136.7,1.89,261.8,3.09,78.04,95,2189.1,2175.6,6058,-11.2,99.7,99.6,11,11,11,11,11,11,410,82,2.9,3.8,-11.3,-11.2,69.6,1.89,8.6,0,0,0,0,0,0,133.4,311.06,1000,0,0,0,63.99994,0
239.989,14.62,100,13.47,9.3,9.2,9.1,86,749,745,2,4,26,12.41,12.39,132.8,135.9,1.89,262.1,3.15,78.2,95,2166.9,2175.6,6120,-11.2,99.7,99.7,11,11,11,11,11,11,402,82,3.2,3.8,-11.2,-11.2,69.6,1.88,8.5,0,0,0,0,0,0,132.4,311.86,1000,0,0,0,63.99994,0
240.150,14.62,100,13.47,9.1,9.1,8.9,86,752,750,2,4,26,12.42,12.4,132,135.2,1.89,262.6,3.04,78.74,95,2191.6,2175.6,6161,-11.2,99.8,99.7,11,11,11,11,11,11,394,82,2.9,3.8,-10.9,-11.2,69.1,1.87,8.3,0,0,0,0,0,0,131.8,312.55,1000,0,0,0,63.99994,0
240.327,14.62,100,13.47,9.2,8.9,8.7,86,752,750,2,4,26,12.44,12.39,131.2,134.2,1.89,262.9,2.98,77.77,95,2190.2,2175.6,6201,-11.3,99.8,99.8,11,11,11,11,11,11,393,82,4.5,3.8,-10.9,-11.2,68.7,1.86,8.1,0,0,0,0,0,0,131,313.18,1000,0,0,0,63.99994,0
240.499,14.62,100,13.47,8.9,8.8,8.6,86,754,750,2,4,26,12.36,12.38,130.5,133.1,1.89,263.3,2.98,78.03,95,2180.8,2175.6,6252,-11.5,99.9,99.8,11.5,11.5,11.5,11.5,11.5,11.5,386,82,2.9,3.8,-11.3,-11.2,68.8,1.84,8,0,0,0,0,0,0,130.1,313.79,1000,0,0,0,63.99994,0
240.660,14.62,100,13.47,8.7,8.7,8.5,86,756,755,2,4,26,12.36,12.38,129.8,132.1,1.89,264.2,3.02,78.19,95,2167.5,2175.6,6312,-11.6,99.9,99.8,11.5,11.5,11.5,11.5,11.5,11.5,384,82,3.4,3.8,-11.3,-11.2,68.6,1.83,7.9,0,0,0,0,0,0,129.6,314.17,1000,0,0,0,63.99994,0
240.820,14.62,100,13.47,8.7,8.5,8.4,87,758,755,2,4,26,12.43,12.37,129,131,1.89,264.1,3.09,78.83,95,2182.1,2175.6,6348,-11.7,99.9,99.8,12,12,12,12,12,12,380,82,4.3,3.8,-11,-11.2,68.4,1.83,7.8,0,0,0,0,0,0,128.9,314.4,1000,0,0,0,63.99994,0
240.992,14.62,100,13.47,8.6,8.5,8.4,87,761,760,2,5,26,12.46,12.38,128.2,130.8,1.89,263.5,3.04,78.99,95,2186.2,2175.6,6346,-11.7,99.9,99.9,6.2,6.2,6.2,6.2,6.2,6.2,377,82,4.4,3.8,-10.9,-11.2,68.5,1.82,8.3,0,0,0,0,0,0,132.3,311.51,1000,0,0,4,68.87055,0
241.149,14.62,100,13.47,10.6,10.3,10.1,87,762,760,2,5,26,18.14,22.09,144.8,141.3,1.89,242.6,3.28,79.77,95,1576.9,2175.6,5082,0,99.2,99,9,9,9,9,9,9,196,82,1.5,3,-12.8,-14.4,80.4,1.9,10.7,0,0,0,0,0,0,157.5,294.63,1000,0,0,0,60.37598,0
241.308,14.62,26.3,13.47,15.7,10.1,6.9,87,762,760,2,5,27,11.12,12.99,143.2,120.9,1.89,232.7,3.43,81.8,96,1931.3,2175.6,5016,0,25.5,29.5,7.8,8,7.8,8,7.8,8,463,82,3.4,3,-18.6,-21.6,28.9,1.44,0.5,0,0,0,0,0,0,93.1,229.61,1000,0,0,0,38.68866,0
