﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S e30 Pure Stg2 DD v4 - WBAWL73578PX53199.mhd
136.355,14.6,0,16.6,20,0,-0.7,-0.3,0,0,0,72.9,2,5,109,12.15,12.18,164.1,92.3,301.9,1962.4,5091,-5.9,-1.1,28,-4.5,496,0,181,30.5,45.8,26.9,0
136.449,14.6,0,6.5,0,0,-0.3,0,0,0,0,68.6,2,5,109,12.99,12.98,110.6,47.6,185.5,2628.5,5091,2.1,5.2,12.5,-10.9,271.5,0,181,10.5,24.5,8.5,0
136.548,14.6,0,-8.2,0,0,-0.3,0,0,0,0,73.2,2,5,109,12.46,12.26,29.3,14,77,2334.9,5040,2.1,-1.4,3.3,0.8,30,0,181,52,67,42,0
136.650,14.6,0,-11.2,0,0,0,0,0,0,0,74.6,2,5,109,11.44,11.19,11.9,11.6,35.3,2050.6,5056,-12,-12,4.8,2.2,16.6,0,181,53.6,67.2,43.2,0
136.747,14.6,0,-11.3,0,0,0,0,0,0,0,73.6,2,5,109,12.33,11.79,11,11.6,24.1,1896.1,5035,-12,-12,5.1,-4.5,8.1,0,181,53.7,67.3,43.3,0
136.866,14.6,0,-11.3,0,0,0,0,0,0,0,72.9,2,5,109,12.98,13.18,11.1,11.6,20.9,1776.3,5031,-12,-12,6.1,-4.5,8.2,0,181,53.7,68.2,43.3,0
136.984,14.6,0,-11.2,0,0,0,0,0,0,0,71.4,2,5,109,13.11,13.55,11.3,11.6,20.3,1659.9,5010,-12,-12,6.5,-4.9,8.2,0,181,53.7,67.7,43.4,0
137.077,14.6,0,-11.2,0,0,0,0,0,0,0,68.4,2,5,109,13.19,13.95,11.4,11.5,20,1495.6,4974,-12,-10.3,7.1,-4.9,7.3,0,181,53.8,68.3,43.4,0
137.182,14.6,0,-11.2,0,0,0,0,0,0,0,70.7,2,6,109,13.44,14.25,11.2,11.5,19.8,1358.3,4961,-12,-6.9,7.3,-6,5.7,0,181,53.8,68.3,43.4,0
137.297,14.6,0,-11.2,0,0,0,0,0,0,0,67.5,2,6,108,13.21,14.21,11.3,11.5,19.7,1192.8,4929,-12,-9.6,7.5,-6.4,5.3,0,181,53.8,69.3,43.4,0
137.397,14.6,0,-11.2,0,0,0,0,0,0,0,67.5,2,6,108,13.39,14.46,11.3,11.5,19.5,1061.1,4871,-27.5,-6.5,7.5,-7.9,2.7,0,181,53.9,68.4,43.5,0
137.499,14.6,0,-11.2,0,0,0,0,0,0,0,68.8,2,6,108,13.85,14.5,11.3,11.4,19.1,937,4753,-19.3,-6.7,7.4,-9.8,0,0,181,54,69,43.6,0
137.612,14.6,0,-11.3,0,0,0,0,0,0,0,68.6,6,6,108,14.08,14.53,11.2,11.3,18.5,810.7,4621,-17,-4.7,7.8,-12.4,0,0,181,54.2,69.2,43.7,0
137.721,14.6,0,-11.2,0,0,0,0,0,0,0,68.3,6,6,108,15.95,13.64,11.4,11.5,18,698.5,4465,-2.7,-11.1,7.6,-15,0,0,181,54.1,70.6,43.7,0
137.822,14.6,0,-11.1,0,0,0,0,0,0,0,73.4,6,6,108,15.26,12.4,11.7,11.6,17.7,650.1,4313,-3.4,-23.6,7.4,-12.8,0,0,181,53.3,69.3,43,0
137.917,14.6,0,-11.1,0,0,0,0,0,0,0,74.3,6,6,108,13.64,12.36,12,11.7,17.2,711.6,4183,0,0,7.3,-9.8,0,0,181,53,68.5,42.8,0
138.030,14.6,0,-11.1,0,0,0,0,0,0,0,73.2,2,6,108,37.62,29.1,11.6,11.9,16.9,745,4050,0,0,6.7,-12.8,0,0,181,52.6,67.6,42.5,0
138.137,14.6,0,-11,0,0,0,0,0,0,0,71.1,2,6,108,234.95,234.95,12.1,12,16.6,670.3,3921,0,0,6.6,-8.2,2.9,8,181,52,68.5,42,0
138.242,14.6,0,-11.1,0,0,0,0,0,0,0,73.4,2,6,108,21.2,28.9,11.9,11.8,15.9,691.2,3804,0,0,6.3,-10.5,3.5,8,181,50,65.5,40.4,0
138.342,14.6,0,-11.2,0,0,0,0,0,0,0,73.7,2,6,108,14.41,14.67,11.5,11.6,15.4,651.8,3774,0,0,6.3,-12.8,0,0,181,48.5,62.9,39.1,0
138.449,14.6,0,-11.2,0,0,0,0,0,0,0,70.9,6,6,108,13.24,13.71,11.4,11.7,15.3,626.7,3800,0,0,6.4,-13.9,0,0,181,49.8,64.7,40.2,0
138.559,14.6,0,-11.2,0,0,0,0,0,0,0,72.7,6,6,108,13.51,13.19,11.6,11.7,15.4,631.1,3801,0,0,6.5,-13.5,0,0,183,50,64.9,40.4,0
138.668,14.6,0,-11.2,0,0,0,0,0,0,0,71.1,6,6,108,13.35,12.5,11.7,11.7,15.3,648.5,3795,0,0,6.4,-11.2,0,0,183,49.6,64.5,40,0
138.789,14.6,0,-11.2,0,0,0,0,0,0,0,74.1,6,6,108,12.43,12.58,11.7,11.7,15.3,672.8,3792,-34,-34,6.4,-12,0,0,183,49.4,64.3,39.8,0
138.893,14.6,0,-11.2,0,0,0,0,0,0,0,73,6,6,108,12.43,11.76,11.7,11.6,15.3,679.8,3784,-34,-34,6.3,-12,0.4,0,183,49,63.9,39.5,0
138.999,14.6,0,-11.3,0,0,0,0,0,0,0,72.3,6,6,108,12.72,12.28,11.6,11.6,15.2,679.6,3779,-32.4,-31,6.3,-12.8,0,0,183,48.7,64.2,39.4,0
139.121,14.6,0,-11.3,0,0,0,0,0,0,0,72,6,6,108,12.65,12.72,11.7,11.6,15.2,685.9,3769,-9.5,-4.7,6.3,-12.8,0,0,183,48.5,64.4,39.1,0
139.217,14.6,0,-11.3,0,0,0,0,0,0,0,72.3,6,6,108,12.96,12.55,11.6,11.6,15.2,693.6,3766,-4.4,1.2,6.3,-13.9,0,0,183,48.1,64,38.8,0
139.317,14.6,0,-11.3,0,0,0,0,0,0,0,73,6,6,108,12.38,12.42,11.6,11.6,15.1,714.4,3762,-4.4,6.5,6.3,-13.5,0,0,183,47.9,63.8,38.7,0
