﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S I8A0S 93 v1 - WBAWL73578PX53199.mhd
20.065,14.7,99.6,18.4,18.5,-1.7,-2.7,-1,-3.3,-0.3,0,71.4,6,5,149,23.19,10.65,176.7,182.5,386,2040.6,5761,0,-7.9,81,-1.1,645,0,205,52.5,65.8,45.1,0
20.192,14.7,99.6,19,18.5,-1.7,-2.3,-0.7,-3,0,0,75.5,6,5,149,22.92,11,179.8,188.8,379.6,2071.3,5271,0,-4.7,81,-14.2,432.2,0,205,47.7,60.4,42.2,0
20.317,14.7,99.6,19.7,18.5,-1.3,-2.3,-0.7,-3,0,0,74.6,6,5,151,23.27,10.31,177.7,199.8,360.1,1953.9,4566,0,-10.5,37.2,-14.6,404,0,205,32.1,45.6,37.6,0
20.416,14.7,92.2,19.5,18.5,-1.3,-2,-0.3,-2.7,0,0,67,6,5,151,23.09,10.98,177.8,199.7,342.1,1853.7,4571,0,-7.3,36.5,-7.5,556.7,0,205,35.5,48.3,37,0
20.527,14.7,64.3,19.5,18.5,-4,-2,0,-2.7,0,0,59.6,6,5,153,23.46,10.5,179,201.3,336.2,1778.5,4489,0,-9.3,36.3,-4.1,665.3,0,205,34.7,48.4,36.3,0
20.625,14.7,5.7,17.7,18.5,-4,-1.7,0,-2.3,-3,0,81.4,6,5,153,23.55,10.5,169.9,128.6,293.1,1785,4474,0,-12,28.8,-6.4,583.9,0,205,23.9,38.6,25.2,0
20.728,14.7,0,13.1,18.5,-3.7,-1.7,0,-2.3,-3,0,77.1,6,5,154,23.09,10.48,141.9,75.8,186.1,2017.5,4430,0,-12,19.7,-11.6,425.6,0,205,44.2,55.2,46.6,0
20.825,14.7,0,-0.2,0,-3.7,-1.3,0,-2,-2.7,0,89.9,6,5,154,23.19,10.28,69.8,33.1,101.6,2263.1,4395,0,-12,5,-12,166.9,0,205,9.8,25.2,7.9,0
20.926,14.7,0,-10,0,0,0,0,0,0,0,79.4,6,5,154,23,10.38,18.2,13.5,44,1852.1,4376,0,-12,2.3,6,42.6,0,205,53.9,67.9,43.3,0
21.025,14.7,0,-11.3,0,0,0,0,0,0,0,77.5,6,5,154,22.92,10.45,11.2,11.8,24.5,1762.2,4290,0,-12,4.4,-13.5,0,0,205,53.9,68.4,43.3,0
21.125,14.7,0,-11.3,0,0,0,0,0,0,0,75.5,6,5,154,22.36,11.79,11.2,11.7,19.1,1689.2,4335,0,10.7,5.7,-15,0,0,205,54,68,43.4,0
21.227,14.7,0,-11.2,0,0,0,0,0,0,0,74.8,6,5,154,22.36,12.92,11.4,11.7,17.8,1603.8,4347,0,20,6.4,-15,0,0,205,54.5,68.5,43.8,0
21.336,14.7,0,-11.2,0,0,0,0,0,0,0,74.1,6,6,154,21.9,13.01,11.6,11.7,17.5,1513.3,4338,0,20,7.3,-14.2,0,0,205,54,68.4,43.4,0
21.438,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,6,6,154,22.36,12.02,11.6,11.8,17.4,1398.3,4300,0,20,7.3,-13.5,0,0,205,53.9,69.3,43.3,0
21.546,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,6,6,154,22.44,11.59,11.8,11.9,17.2,1287.6,4217,0,7.1,7.4,-12,0,0,205,53.7,69.2,43.2,0
21.690,14.7,0,-11.1,0,0,0,0,0,0,0,71.1,6,6,153,22.46,11.59,11.9,12.1,17,1143.1,4069,0,8.8,7.3,-9,4.1,0,205,53.3,68.3,42.8,0
21.808,14.7,0,-11.1,0,0,0,0,0,0,0,70.5,6,6,153,22.54,11.59,12.1,12,16.6,1022.1,3936,0,10.8,7.3,-7.9,7,0,205,52.4,67.4,42.1,0
21.918,14.7,0,-11.1,0,0,0,0,0,0,0,69.3,6,6,151,22.44,11.59,12.2,11.8,16,927.2,3840,0,9.5,7.1,-7.5,11.2,0,205,51.3,66.4,41.3,0
22.015,14.7,0,-11.2,0,0,0,0,0,0,0,69.3,6,6,151,22.72,11.4,12,11.5,15.2,819.1,3735,0,8.8,6.8,-8.2,4.4,0,205,50.3,65.3,40.4,0
22.144,14.7,0,-11.3,0,0,0,0,0,0,0,68.6,6,6,151,22.82,11.21,11.6,11.2,14.3,717.2,3597,0,3.3,6.5,-10.9,0,0,205,48.9,63.9,39.3,0
22.251,14.7,0,-11.5,0,0,0,0,0,0,0,68.6,6,6,151,22.9,11.66,11.5,11.1,13.5,715.2,3464,0,0,6.2,-15,0,0,205,48,63,38.5,0
22.356,14.7,0,-11.4,0,0,0,0,0,0,0,69.3,6,6,151,20.23,13.18,11.2,11.3,13.1,718.1,3337,0,0,5.9,-15,0,8,205,47.6,62.7,38.3,0
22.466,14.7,0,-11.4,0,0,0,0,0,0,0,68.4,6,6,149,14.41,23.4,11.3,11.3,12.8,668.8,3237,0,0,5.6,-15,0,8,205,47.2,62.2,37.9,0
22.577,14.7,0,-11.4,0,0,0,0,0,0,0,68.6,6,6,149,15.77,14.1,11.3,11.3,12.5,602.3,3206,0,0,5.5,-15,0,0,205,47,61,37.8,0
22.690,14.7,0,-11.4,0,0,0,0,0,0,0,68.3,6,6,149,23.63,13.01,11.3,11.3,12.5,569.4,3210,0,0,5.4,-15,0,0,205,47,61.7,37.8,0
22.807,14.7,0,-11.4,0,0,0,0,0,0,0,67.4,6,6,149,21.98,13.42,11.3,11.4,12.4,534.5,3190,0,0,5.4,-15,0,0,205,46.9,61,37.7,0
22.903,14.7,0,-11.4,0,0,0,0,0,0,0,70.5,6,6,149,22.9,13.61,11.2,11.3,12.4,547.6,3213,0,0,5.4,-15,0,0,205,47,61.1,37.8,0
23.002,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,6,6,149,22.73,12.82,11.3,11.4,12.4,553.3,3196,0,0,5.4,-15,0,0,205,47,62.4,37.8,0
23.106,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,6,6,149,22.54,12.36,11.3,11.4,12.3,562.7,3151,0,0,5.3,-15,0,0,205,46.7,61.8,37.6,0
23.215,14.7,0,-11.4,0,0,0,0,0,0,0,73,6,6,147,22.73,12.35,11.2,11.4,12.2,572.5,3104,0,0,5.3,-15,0,0,205,46.5,61.9,37.4,0
23.317,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,6,6,147,22.37,11.57,11.2,11.4,12.1,590.5,3112,0,0.9,5.2,-15,0,0,205,46.5,60.9,37.4,0
23.429,14.7,0,-11.4,0,0,0,0,0,0,0,72.7,6,6,147,22.36,11.79,11.1,11.4,12.1,604,3102,0,10.2,5.2,-15,0,0,205,46.5,61.9,37.4,0
23.537,14.7,0,-11.4,0,0,0,0,0,0,0,72.7,6,6,147,22.44,12.26,11.2,11.4,12.1,616.4,3082,0,17.2,5.2,-15,0,0,205,46.4,61.8,37.3,0
