﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S e30 Pure Stg2 DD v1 - WBAWL73578PX53199.mhd
92.903,14.7,99.6,17.6,18.9,-1,-2.7,-2.3,-3.3,0,0,70.7,2,4,102,11.99,12.12,171.3,200,488.8,2624.1,6226,-23.9,-26.4,80.9,10.5,628.2,0,181,49.4,64.6,35.6,0
93.000,14.7,99.6,17.6,18.9,-1,-2.7,-2.3,-3.3,0,0,83.5,2,4,102,12.23,12.02,171.2,200,491.4,2629.9,6256,-23.7,-24.5,81.1,10.5,627.9,0,181,50.8,66.5,35.8,0
93.100,14.7,99.6,17.9,18.9,-0.7,-2.7,-2,-3,-3.3,0,97.4,2,4,102,12.12,11.89,172.8,200,493.7,2606.6,6289,-22.7,-25.3,81,10.9,629.4,0,181,49.9,65.9,35.8,0
93.195,14.7,99.6,17.7,18.9,-0.7,-2.3,-2,-3,-3.3,0,91.6,2,4,102,11.92,12.18,171.7,200,495.9,2614.6,6299,-21.4,-27,81,10.9,627.1,0,181,50.1,66.1,35.9,0
93.301,14.7,99.6,17.7,18.9,-0.7,-2.3,-2,-3,-3.3,0,102.2,2,4,102,12.02,12.02,171.7,200,497.9,2618,6322,-22.3,-25.5,81,11.6,630.2,0,181,50.4,65.5,36,0
93.401,14.7,99.6,17.7,18.9,-0.3,-2.3,-1.7,-2.7,-3,0,85.9,2,4,104,12.15,11.96,171.6,200,499.9,2615.7,6353,-24.3,-24.3,81.1,12,630.9,0,181,50.3,65.5,35.9,0
93.523,14.7,99.6,17.7,18.9,-3.7,-2,-1.7,-2.7,-3,0,75.7,2,4,104,12.12,11.89,171.6,200,502.8,2593.5,6412,-22,-26.2,80.9,8.2,627.9,0,181,50.6,66,36.2,0
93.620,14.7,99.6,17.7,18.9,-3.7,-2,-1.7,-2.7,-3,0,95.9,2,4,104,11.96,12.15,171.5,200,505,2583,6393,-22.2,-25.1,81,8.2,627.9,0,181,50.1,66.1,35.7,0
93.721,14.7,99.6,18,18.9,-3.3,-2,-1.3,-2.3,-2.7,0,77.6,2,4,104,12.07,11.8,173.1,200,506.5,2567.7,6418,-23.9,-25.4,81.1,8.6,632.8,0,181,52.5,67.6,35.8,0
93.815,14.7,99.6,18,18.9,-3.3,-1.7,-4.7,-2.3,-2.7,0,71.1,2,4,104,11.93,12.12,173,200,509,2554.2,6475,-21.8,-26.7,81,8.6,629,0,181,50.8,67.1,36.3,0
93.920,14.7,99.6,18,18.9,-3.3,-1.7,-4.7,-2.3,-2.7,0,85.9,2,4,104,11.89,11.99,172.9,200,511.3,2576,6477,-24.2,-26.8,81,8.2,626.3,0,181,50.8,66.5,36,0
94.020,14.7,99.6,18,18.9,-3.3,-1.7,-4.7,-2.3,-2.7,0,75,2,4,104,12.2,11.83,172.6,200,512.9,2512.3,6510,-22.4,-26.4,81,8.2,628,0,181,50.9,66.8,35.8,0
94.120,14.7,99.6,18,18.9,-3,-1.7,-4.3,-2,-2.3,0,76.6,2,4,104,11.93,12.1,172.5,200,514.8,2573.1,6532,-23.1,-27.3,81,9,626.9,0,181,51.8,67.6,36.4,0
94.224,14.7,99.6,18,18.9,-3,-1.3,-4.3,-2,-2.3,0,74.8,2,4,104,12.12,11.89,172.4,200,517.1,2515.2,6566,-24.1,-26.2,81,9,627.6,0,181,52.1,66.9,36.1,0
94.330,14.7,99.6,18,18.9,-3,-1.3,-4.3,-2,-2.3,0,79.9,2,4,104,11.96,11.95,172.3,200,519.8,2513.6,6577,-23.2,-27.6,81,9,627.4,0,181,51.4,67.2,35.9,0
94.430,14.7,99.6,18,18.9,-2.7,-1.3,-4,-1.7,-2,0,75.9,2,5,106,12.02,12.18,172.3,200,520.8,2513.6,6586,-23.8,-26,81,9.4,628.2,0,181,53.4,68.3,35.9,0
94.531,14.7,99.6,18,18.9,-2.7,-1,-4,-1.7,-2,0,79.4,2,5,106,12.07,11.96,172.2,200,522.3,2496.3,6638,-22.8,-27.5,81,9.4,628,0,181,53.2,68,36.1,0
94.635,14.7,99.6,17.9,18.9,-2.7,-1,-4,-1.7,-2,0,75,2,5,106,12.07,11.95,171.8,200,525.3,2503.6,6685,-24,-27.6,81,10.1,631.3,0,181,54.6,69.5,36.6,0
94.754,14.7,99.6,17.8,18.9,-2.3,-1,-3.7,-4.7,-5,0,76,2,5,106,11.96,12.12,171,200,529.2,2457.8,6728,-23.9,-27.5,81,10.5,624.6,0,181,52.8,69.1,36.5,0
94.851,14.7,99.6,17.4,18.9,-2.3,-0.7,-3.7,-4.7,-5,0,71.8,2,5,106,12.52,12.07,169.2,200,530.3,2460,6626,-21.1,-26.9,81.1,-4.9,499.5,0,181,52.5,66.5,36,0
94.950,14.7,99.6,18.5,18.9,-2.3,-0.7,-3.7,-4.7,-5,0,81.9,2,5,108,11.77,12.36,174.9,200,517.6,2452.4,6189,-23.6,-23.5,81,-9,441.5,0,181,41.5,55.3,35.6,0
95.051,14.7,99.6,19.4,18.9,-2,-0.7,-3.3,-4.3,-4.7,0,87,2,5,108,11.8,11.59,179.7,200,484.8,2294.6,5579,-25.1,-28.7,57.3,-9.8,431,0,181,39.5,53.3,35,0
95.151,14.7,99.6,19.4,18.9,-2,-0.3,-3.3,-4.3,-4.7,0,84.2,2,5,108,12.3,12.12,179.6,200,447.1,2248.8,5222,-23.1,-26.4,40.4,1.1,563.6,0,181,37.3,51.2,34.6,0
95.250,14.7,99.6,19.2,18.9,-5,-0.3,-3.3,-10.3,-4.7,0,71.1,2,5,108,11.37,11.76,178.4,200,427.9,2245.5,5244,-30.5,-29.6,44.7,3.8,597,0,181,41,55,33.9,0
95.351,14.7,99.6,19.1,18.9,-7.7,0,-3,-10,-4.3,0,83.5,2,5,109,12.18,11.95,177.4,199.9,418.1,2317.3,5236,-25.9,-29.7,53.4,0.8,602.3,0,181,41.6,55.6,33.5,0
95.451,14.7,99.6,18.4,18.9,-10.7,0,-3,-10,-7.3,0,82.9,2,5,109,12.15,12.07,174,199.8,411.8,2385.1,5207,-27.4,-29.8,79.4,-2.6,584.9,0,181,40.4,55,33.3,0
95.551,14.7,99.6,18.3,18.9,-10.7,0,-2.7,-9.7,-7,0,83.5,2,5,109,12.05,12.2,173.5,199.7,409.4,2376.3,5247,-26.2,-27.7,81,-3,581.8,0,181,39.3,54,33.2,0
95.650,14.7,99.6,18.3,18.9,-10.3,0,-2.7,-9.7,-7,0,70.7,2,5,109,12.15,11.99,173.4,199.5,408.8,2422.9,5259,-25.6,-29.3,81.1,-3,579.2,0,181,39.1,52.7,33.2,0
95.750,14.7,99.6,18.2,18.9,-10,0,-2.3,-9.7,-7,0,81.9,2,5,111,12.02,12.05,172.6,199.4,408.7,2434.9,5267,-26.7,-28.3,81.1,-3,576,0,181,40.8,54.4,33.2,0
95.851,14.7,99.6,18,18.9,-10,0,-2.3,-9.3,-6.7,0,81.4,2,5,109,11.83,12.12,171.4,199.3,408.7,2404.6,5245,-27.2,-28.2,81.1,-3,573.5,0,181,42.3,56.2,33.2,0
95.950,14.7,99.6,18,18.9,-9.7,0,-2.3,-9.3,-6.7,0,80.1,2,5,111,12.4,11.99,171.4,199.2,407.7,2461.1,5238,-24.1,-28.8,81.1,-3,571,0,181,39.9,54.9,33.1,0
96.051,14.7,99.6,18,18.9,-9.3,0,-2,-9,-6.3,0,89.7,2,5,111,11.76,12.05,171.3,199.1,406.9,2468.7,5238,-27.6,-28,81,-3,570,0,181,40.3,54.2,33.1,0
96.150,14.7,99.6,18,18.9,-9.3,0,-2,-9,-6.3,0,90.9,2,5,111,12.05,12.12,171.2,199.1,405.9,2473,5209,-25.2,-27.6,81,-3,568.8,0,181,40.7,55.7,33,0
96.250,14.7,99.6,18,18.9,-9,0,-1.7,-8.7,-6,0,88.1,2,5,111,12.15,11.96,171.2,198.9,405.7,2464.4,5241,-25.5,-28.3,81,-3,568.3,0,181,40.4,55.3,33,0
96.346,14.7,99.6,18,18.9,-8.7,0,-1.7,-8.7,-6,0,76.2,2,5,111,11.8,12.07,171.1,198.8,406,2455.7,5227,-27,-27.2,81,-3,565.4,0,181,40.4,54.2,33,0
96.450,14.7,97.4,18,18.9,-8.7,0,-1.3,-8.7,-5.7,0,75.3,2,5,111,12.28,12.18,171.1,198.7,406.9,2464.3,5264,-24.4,-27.2,81,-3,565.5,0,181,40.4,54.4,33.1,0
96.551,14.7,94.1,18,18.9,-8.3,0,-1.3,-8.3,-5.7,0,88.2,2,5,111,11.99,12.02,171.1,198,406.8,2473,5277,-26.7,-28.2,81,-3,565,0,181,40.5,55.4,33.1,0
96.646,14.7,92.8,18,18.9,-8.3,0,-1,-8.3,-5.7,0,76.9,2,5,111,11.92,12.18,171,197.5,406.4,2424.3,5275,-26.5,-27.1,81,-3,564.8,0,181,40.6,55.5,33.1,0
96.753,14.7,92.1,18,18.9,-8,0,-1,-8,-5.3,0,93.8,2,5,111,12.25,11.89,170.9,196.8,406.2,2450.3,5291,-25.2,-29,81,-3,563.2,0,181,40.3,55.2,33.1,0
96.860,14.7,90.5,18,18.9,-7.7,0,-1,-8,-5.3,0,85.2,6,5,111,11.99,12.07,170.8,196.5,406.3,2434.1,5313,-27.9,-27.6,80.9,-3,563.1,0,181,40.8,54.6,33.1,0
96.960,14.7,90.7,18,18.9,-7.3,0,-0.7,-7.7,-5,0,75.7,6,5,111,11.43,11.89,170.8,195.8,406.3,2391.3,5325,-26.7,-28.9,81.1,-2.6,569.1,0,181,42.1,56,33.1,0
97.063,14.7,84.3,18,18.9,-7.3,0,-0.7,-7.3,-5,0,77.1,6,5,113,11.66,11.96,170.7,195.6,406.3,2396.9,5293,-29.5,-29.5,81,-3,568.7,0,181,41.4,55.3,33,0
97.178,14.7,84,18,18.9,-7,0,-0.3,-6.7,-4.7,0,70,6,5,113,11.19,12.15,170.6,194.9,405.9,2369.8,5330,-30.5,-28.1,81,-3,564,0,181,41.1,55.6,33,0
97.291,14.7,70.5,18,18.9,-6.7,0,-0.3,-6.7,-4.7,0,82.2,6,5,113,11.8,12.07,170.6,194.5,406.1,2378.8,5368,-25.7,-29.8,81,-2.6,566.7,0,181,41.2,55.3,33.1,0
97.392,14.7,0,18,18.9,-6.3,0,0,-6.3,-4.7,0,81.2,6,5,113,11.07,11.92,170.5,113.9,363.5,2253.4,5313,-12,-12,81,-3,520.8,0,181,36.4,50.6,29,0
97.491,14.7,0,16.2,0,-6.3,0,0,-6.3,-4.3,0,72.5,6,5,113,10.44,10.7,161.1,71.8,250.9,948.9,5316,-12,-12,32.8,-9.4,412.3,0,181,10.9,26.6,9.4,0
97.585,14.7,0,-2.4,0,-6,0,0,-6.3,-4.3,0,90.5,6,5,115,10.41,11.43,63.8,17.1,118.8,2533.7,5278,-12,-12,7.7,-9.8,129.4,0,181,28.6,43.2,24.7,0
97.690,14.7,0,-11.2,0,0,0,0,0,0,0,79.7,6,5,115,10.8,13.34,13,11.7,48,2338.2,5202,-12,-12,2.7,4.1,23.8,0,181,49.7,64.7,43,0
97.791,14.7,0,-11.6,0,0,0,0,0,0,0,78.9,6,5,115,10.88,12.46,10.4,11.7,28.1,2148.6,5257,-11.1,-11.2,6.1,0,15.5,0,181,49.8,65.3,43.1,0
97.891,14.7,0,-11.4,0,0,0,0,0,0,0,81.7,6,5,115,10.88,11.24,10.9,11.7,22.9,1942.9,5259,-6.8,-12,6.6,0,15.8,0,181,50.1,66.2,43.3,0
97.991,14.7,0,-11.4,0,0,0,0,0,0,0,81.7,6,5,115,11.57,11.2,11.1,11.7,21.6,1740.1,5227,10.5,-12,7.3,-0.4,16.5,0,181,49.9,64.9,43.1,0
98.092,14.7,0,-11.4,0,0,0,0,0,0,0,81,6,5,115,11.86,11.31,11.1,11.7,21.3,1535.7,5252,18.8,-12,7.6,0,16.8,0,181,49.9,64.9,43.1,0
98.190,14.7,0,-11.3,0,0,0,0,0,0,0,81.5,6,5,115,10.98,11.52,11.2,11.7,21.1,1316.9,5230,1.4,-3.6,8,-0.4,16.8,0,181,49.9,64.9,43.1,0
98.290,14.7,0,-11.3,0,0,0,0,0,0,0,81.9,6,5,113,10.98,11.17,11.4,11.7,21.1,1106.8,5229,1.3,-7.4,8.3,-0.4,16.1,0,181,49.9,64.9,43.1,0
98.390,14.7,0,-11.2,0,0,0,0,0,0,0,81.7,6,5,113,10.9,11.24,11.8,11.7,21,887,5191,3.8,-3.8,8.2,0.4,18.3,0,181,50,65,43.2,0
98.491,14.7,0,-11.3,0,0,0,0,0,0,0,81.7,6,5,113,10.84,11.21,11.7,11.7,20.9,666.9,5180,0.4,0.1,8.3,1.5,21,0,181,50,65,43.2,0
98.591,14.7,0,-11.3,0,0,0,0,0,0,0,81.9,6,5,113,11,10.67,11.6,11.7,20.8,451,5178,4.2,-11.2,8.2,0,18.1,0,181,50,65,43.2,0
98.690,14.7,0,-11.3,0,0,0,0,0,0,0,81,2,5,113,12.09,10.53,11.4,11.4,20.6,417.2,5150,0,0,8.1,-1.9,0,0,181,50.1,64.7,43.3,0
98.791,14.7,0,-11.3,0,0,0,0,0,0,0,79.4,2,5,113,13.06,13.58,11.3,11.5,20.4,452.5,5167,0,0,7.8,-1.9,0,0,181,50.1,65.6,43.3,0
98.893,14.7,0,-11.2,0,0,0,0,0,0,0,80.1,2,5,113,234.95,50.99,11.4,11.4,20.4,496.1,5148,0,0,7.8,-1.9,0,0,181,50.1,64.7,43.3,0
99.001,14.7,0,-11.1,0,0,0,0,0,0,0,80.6,2,5,113,234.95,234.95,11.6,11.4,20.3,543.9,5132,0,0,7.7,-0.4,0,0,181,50.1,64.7,43.3,0
99.103,14.7,0,-11.2,0,0,0,0,0,0,0,80.3,2,5,113,234.95,234.95,11.7,11.4,20.2,586.3,5108,0,0,7.4,-0.4,0,0,181,50.1,65.2,43.3,0
99.200,14.7,0,-11.2,0,0,0,0,0,0,0,80.6,2,5,113,234.95,234.95,11.5,11.4,20.1,626.7,5103,0,0,7.3,-3,0,0,181,50.1,65.2,43.3,0
99.302,14.7,0,-11.2,0,0,0,0,0,0,0,79.6,2,5,113,234.95,234.95,11.2,11.4,20,666.9,5081,0,0,7.1,-3.4,0,0,181,50.2,65.6,43.3,0
99.401,14.7,0,-11.2,0,0,0,0,0,0,0,81,2,5,113,234.95,234.95,11.2,11.4,20,708.3,5074,0,0,7.3,-3.4,0,0,181,50.2,65.7,43.4,0
99.500,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,2,5,113,234.95,234.95,11.2,11.4,19.8,739.9,5040,0,0,7.1,-4.5,0,0,181,50.2,65.2,43.4,0
99.596,14.7,0,-11.1,0,0,0,0,0,0,0,80.5,2,5,113,234.95,234.95,11.3,11.4,19.7,756.3,5010,0,0,7.1,-4.9,0,0,181,50.2,65.3,43.4,0
99.696,14.7,0,-11.1,0,0,0,0,0,0,0,80.3,2,5,113,234.95,234.95,11.2,11.3,19.6,766,4992,0,0,7,-5.2,0,0,181,50.3,65.3,43.4,0
99.801,14.7,0,-11.1,0,0,0,0,0,0,0,80.1,2,5,113,234.95,234.95,11.2,11.3,19.5,773.7,4968,0,0,7,-6,0,0,181,50.3,65.3,43.5,0
99.901,14.7,0,-11.1,0,0,0,0,0,0,0,79.6,2,5,113,234.95,234.95,11.5,11.3,19.4,784.3,4957,0,0,7,-4.9,0,0,181,50.3,65.3,43.5,0
100.001,14.7,0,-11.2,0,0,0,0,0,0,0,80.8,2,5,113,234.95,234.95,11.2,11.3,19.3,790,4928,0,0,6.9,-6.8,0,0,181,50.3,65.4,43.5,0
100.100,14.7,0,-11.2,0,0,0,0,0,0,0,81.2,2,5,113,234.95,234.95,11.2,11.3,19.2,795.4,4905,0,0,7,-6.8,0,0,181,50.4,65.4,43.5,0
100.201,14.7,0,-11.1,0,0,0,0,0,0,0,81.9,2,5,113,234.95,234.95,11.2,11.3,19.1,795.4,4899,0,0,6.9,-6.8,0,0,181,50.4,65.4,43.5,0
100.306,14.7,0,-11.1,0,0,0,0,0,0,0,79.7,2,5,113,234.95,234.95,11.2,11.3,19,801.7,4859,0,0,6.9,-7.9,0,0,181,50.4,65.4,43.6,0
100.411,14.7,0,-11.1,0,0,0,0,0,0,0,81.9,2,5,113,234.95,234.95,11.2,11.2,18.8,804.2,4814,0,0,6.9,-9,0,0,181,50.5,65.5,43.6,0
