﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S I8A0S e30 Pure Stg2 DD 3.5 v8 - WBAWL73578PX53199.mhd
31.156,14.6,99.6,23.4,22.8,-1.3,-1.7,-1.3,-0.3,-2,-0.3,78.7,5,95,12.15,12.02,165.5,200,-3.9,-3.9,390.3,1679.4,4914,7.2,5.6,41.2,9,0,39.7,54.4,33.9,0
31.246,14.6,98.4,23.4,22.8,-3,-1.7,-2.7,-2,-1.7,-2,81,5,95,12.02,11.96,165.5,200,-4.7,-4.7,380.7,1644.6,4859,2.7,5.1,47,8.6,0,40.3,55,33.3,0
31.335,14.6,93.6,23.3,22.8,-3,-1.3,-2.7,-3.7,-1.7,-2,84.5,5,95,11.89,11.92,165,200,-3.9,-3.9,375.8,1677.3,4871,4.6,3.2,50.3,8.6,0,39.7,55.3,33.2,0
31.426,14.6,94.7,23.3,22.8,-2.7,-1.3,-2.3,-3.3,-1.7,-1.7,83.7,5,95,11.96,11.86,164.9,200,-4.7,-3.9,373.7,1690.3,4884,2,2.4,53.2,8.6,0,38.6,53.9,33.2,0
31.516,14.6,95,23.1,22.8,-2.7,-1,-2.3,-3.3,-1.3,-1.7,63.3,5,95,12.05,11.95,164.3,200,-3.9,-3.9,373.7,1726.3,4898,1.1,2.1,59.3,8.6,0,38.7,54.4,33.5,0
31.606,14.6,95.3,23,22.8,-2.3,-1,-2.3,-3,-1.3,-1.3,63.7,5,97,11.8,11.86,164.2,200,-3.9,-3.9,374.2,1779,4915,0,0.6,79.3,9,0,38.5,53.9,33.4,0
31.696,14.6,95.7,22.8,22.8,-2.3,-0.7,-2,-3,-1,-1.3,59.4,5,97,12.15,11.95,163.5,200,-3.9,-3.9,375.3,1845.9,4939,0.9,0.2,80.4,9,0,39.1,53.8,33.7,0
31.796,14.6,95.7,22.6,22.8,-2,-2.3,-2,-3,-1,-1,64.5,5,97,11.9,11.96,162.9,200,-3.1,-3.1,377.1,1892.9,4979,0.6,-0.9,81.2,9.4,0,39.4,54.1,33.9,0
31.885,14.6,96.6,22.6,22.8,-2,-2.3,-1.7,-2.7,-0.7,-1,81.7,5,97,12.06,11.99,162.8,200,-3.1,-3.1,378.5,1929.8,4977,-0.7,-0.8,81.2,9.4,0,39.5,54.3,34.1,0
31.975,14.6,99.3,22.5,22.8,-2,-2,-1.7,-2.7,-2.3,-0.7,81.5,5,97,11.89,11.99,162.6,200,-3.1,-3.1,380,1949.5,4992,-3,-1,81,9.4,0,39.8,54.1,34.2,0
32.065,14.6,97.9,22.5,22.8,-1.7,-2,-1.3,-2.3,-2.3,-0.7,86.7,5,97,11.8,12.07,162.5,200,-3.1,-3.1,381.5,1981,5027,-2.5,-1,81,9.8,0,39.8,54.5,34.3,0
32.150,14.6,95.2,22.5,22.8,-1.7,-1.7,-1.3,-2.3,-2,-0.7,85.6,5,99,12.06,11.99,162.5,200,-2.3,-2.3,383.6,2026.7,5059,-1,-1.9,81,9.8,0,40.5,55.2,34.9,0
32.246,14.6,69.5,22.5,22.8,-1.3,-1.7,-1.3,-2,-2,-2,73.4,5,99,12.2,11.99,162.5,200,-2.3,-2.3,385,2050.5,5047,-1.6,-2.1,81.1,10.1,0,39.9,54.6,34.5,0
32.336,14.6,2.5,22.5,8.9,-1.3,-1.7,-1,-2,-1.7,-2,60.8,5,99,12.33,12.15,162.4,122.2,-3.1,-3.1,338.8,2038.7,5037,-2.9,-1.2,78.9,3,0,25.1,39.9,23.6,0
32.426,14.6,0,8.6,0,-1.3,-1.3,-1,-2,-1.7,-2,63.8,5,99,12.12,12.15,123.8,69.6,-4.7,-4.7,228,2140.8,4929,-0.6,-0.5,17,-7.5,0,10.8,26.5,9.2,0
32.511,14.6,0,-5.1,0,-1,-1.3,-0.7,-1.7,-1.7,-1.7,82.8,5,99,13.29,13.09,48.2,27.1,-0.8,-0.8,116.6,2704,4963,-3,-5.9,6,1.1,0,9.4,23.7,8,0
32.605,14.6,0,-10.7,0,0,0,0,0,0,0,73.6,5,99,14.1,13.74,15.3,13.3,0,0,52.8,2304.3,4954,-6.1,-8.9,3,24.4,0,50.1,64.4,42.7,0
32.695,14.6,0,-11.3,0,0,0,0,0,0,0,74.6,5,100,13.09,13.01,11.5,11.5,-0.8,-0.8,29.7,2204.2,4896,-12,-12,4.8,-6.4,0,51,66.3,43.4,0
32.786,14.6,0,-11.5,0,0,0,0,0,0,0,70,5,100,13.02,12.89,10.4,11.6,0,-0.8,22.6,2203.1,4983,-3.4,-3.1,6.4,-5.2,0,51.3,66.1,43.7,0
32.870,14.6,0,-11.4,0,0,0,0,0,0,0,68.4,5,99,12.98,12.62,10.6,11.5,-0.8,-0.8,20.3,2106.3,4955,-12,-12,6.4,-6.4,0,50.9,66.7,43.4,0
32.955,14.6,0,-11.3,0,0,0,0,0,0,0,70.4,5,99,12.73,12.59,11.2,11.5,0,-0.8,19.8,2015.8,4951,-12,-12,6.9,-6,0,50.9,65.2,43.4,0
33.046,14.6,0,-11.3,0,0,0,0,0,0,0,70.2,6,99,12.99,13.18,11.5,11.5,-0.8,-0.8,19.5,1916.5,4939,-12,-12,7.3,-6.4,0,50.9,66.7,43.4,0
33.135,14.6,0,-11.3,0,0,0,0,0,0,0,68.8,6,99,12.98,13.74,11.5,11.5,-0.8,-0.8,19.4,1810.1,4915,-12,-12,7.4,-6.8,0,51,65.7,43.5,0
33.225,14.6,0,-11.3,0,0,0,0,0,0,0,67.2,6,97,13.74,14.1,11.4,11.5,-0.8,-0.8,19.3,1538,4900,-12,-9.3,7.5,-6.8,0,51,65.8,43.5,0
33.315,14.6,0,-11.2,0,0,0,0,0,0,0,71.4,6,97,13.59,14.33,11.4,11.4,-0.8,-0.8,19.1,1435.6,4812,-12,-6.5,7.5,-9,0,51.1,66.3,43.5,0
33.406,14.6,0,-11.3,0,0,0,0,0,0,0,74.1,6,97,14.15,14.7,11.2,11.4,-0.8,-0.8,18.6,1335.4,4693,-8.9,-4.2,7.5,-10.9,0,51.2,65.9,43.6,0
33.496,14.6,0,-11.3,0,0,0,0,0,0,0,78.9,6,97,15.82,14.67,11,11.4,-1.6,-1.6,18.1,1107.9,4578,4.9,-2.9,7.5,-13.5,0,51.3,66.5,43.7,0
33.586,14.6,0,-11.2,0,0,0,0,0,0,0,76.4,6,97,15.03,16.88,11.4,11.5,-1.6,-1.6,17.8,1017.7,4445,-2.7,20,7.5,-15,0,51.2,67,43.7,0
33.676,14.6,0,-11.2,0,0,0,0,0,0,0,75.2,6,97,15.27,17.84,11.9,11.7,-1.6,-2.3,17.5,920.6,4325,1.7,20,7.4,-9,0,50.9,66.7,43.4,0
33.765,14.6,0,-11.2,0,0,0,0,0,0,0,74.3,6,97,14.48,14.41,11.9,11.9,-2.3,-2.3,17.3,821.7,4213,-10.3,-7.1,7,-9.8,0,50.6,66.4,43.2,0
33.850,14.6,0,-11.2,0,0,0,0,0,0,0,72.3,6,97,13.59,13.74,11.9,12.1,-2.3,-3.1,17.1,759,4105,-12,-12,7,-8.2,0,50.3,66.6,42.9,0
33.946,14.6,0,-11.2,0,0,0,0,0,0,0,71.1,6,97,13.12,13.16,11.9,12.2,-3.1,-3.1,16.8,746.8,3989,0,0,6.8,-9,8,50,65.7,42.6,0
34.030,14.6,0,-11.2,0,0,0,0,0,0,0,70.4,6,97,18.8,18.81,12,11.9,-3.9,-3.9,16.3,692.8,3889,0,0,6.7,-7.5,8,48.9,64.7,41.7,0
34.115,14.6,0,-11.2,0,0,0,0,0,0,0,68.4,6,97,16.16,16.09,11.7,11.8,-3.9,-3.9,15.8,662.3,3834,0,0,6.6,-10.5,8,48.4,63.1,41.3,0
34.206,14.6,0,-11.3,0,0,0,0,0,0,0,67.7,6,97,14.28,14.44,11.5,11.8,-3.9,-3.9,15.6,642.6,3848,0,0,6.6,-11.2,0,48.5,63.2,41.3,0
34.291,14.6,0,-11.3,0,0,0,0,0,0,0,71.4,6,97,14.28,13.97,11.7,11.8,-3.9,-3.9,15.6,625.8,3861,0,0,6.7,-12.4,0,48.6,63.3,41.5,0
34.387,14.6,0,-11.3,0,0,0,0,0,0,0,72.9,6,97,14.61,13.85,11.6,11.8,-3.9,-3.9,15.6,618,3855,0,0,6.7,-12.4,0,48.5,64.7,41.4,0
34.476,14.6,0,-11.3,0,0,0,0,0,0,0,72.7,6,97,14.43,14.25,11.8,11.8,-3.9,-3.9,15.6,636.8,3850,0,0,6.7,-11.2,0,48.5,63.7,41.4,0
34.561,14.6,0,-11.3,0,0,0,0,0,0,0,72.7,6,97,14.02,14.38,11.7,11.8,-3.9,-3.9,15.5,658.5,3848,-5.3,-3.2,6.7,-9.8,0,48.5,63.2,41.3,0
34.656,14.6,0,-11.3,0,0,0,0,0,0,0,72.9,6,97,14.43,14.31,11.8,11.8,-3.9,-4.7,15.5,671.1,3836,-4.5,-5.6,6.7,-10.9,0,48.4,64.5,41.2,0
34.746,14.6,0,-11.3,0,0,0,0,0,0,0,72.9,6,97,14.04,14.34,11.8,11.8,-3.9,-3.9,15.5,679.8,3843,-8.7,-5,6.7,-12.4,0,48.5,64.6,41.3,0
34.831,14.6,0,-11.3,0,0,0,0,0,0,0,71.4,6,97,14.54,14.57,11.8,11.8,-3.9,-4.7,15.5,698.9,3835,-4,-2.8,6.7,-10.9,0,48.4,63.1,41.2,0
34.920,14.6,0,-11.3,0,0,0,0,0,0,0,72.7,6,97,14.77,14.86,11.7,11.8,-3.9,-4.7,15.4,705.1,3835,-4.5,1.2,6.6,-10.9,0,48.4,63.5,41.2,0
35.007,14.6,0,-11.3,0,0,0,0,0,0,0,72.2,6,97,14.89,14.83,11.7,11.8,-3.9,-4.7,15.4,714.4,3828,-2.3,-0.8,6.6,-10.5,0,48.3,63.5,41.2,0
35.096,14.6,0,-11.3,0,0,0,0,0,0,0,72.7,6,97,15.36,14.4,11.7,11.7,-3.9,-4.7,15.4,723.2,3812,11.7,-3.7,6.6,-10.9,0,48.1,64.3,41,0
35.186,14.6,0,-11.3,0,0,0,0,0,0,0,72.2,6,97,14.13,14.17,11.7,11.7,-3.9,-4.7,15.3,734.6,3814,-6,-2.6,6.6,-12.4,0,48.2,63.3,41.1,0
35.274,14.6,0,-11.3,0,0,0,0,0,0,0,73.4,6,97,13.88,13.88,11.7,11.7,-4.7,-4.7,15.2,731.2,3796,-10.3,-2,6.6,-11.2,0,48,63.7,40.9,0
