﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S I8A0S 93 v1 - WBAWL73578PX53199.mhd
78.402,14.7,99.6,18.4,18.5,-4.3,-4.3,-2.3,-4.3,-2.7,0,73,6,4,126,11.3,11.21,181,190,372.7,2043.1,5405,-2.1,-7.7,81,-3,633.5,0,187,53.8,68.1,43.5,0
78.501,14.7,99.6,18.4,18.5,-4.3,-4,-2,-4.3,-2.3,0,72.7,6,4,126,11.07,12.05,180.6,189.5,373.2,2013.6,5425,-3.6,-1.6,81,-3,633.5,0,187,54.9,67.5,43.8,0
78.596,14.7,99.6,18.3,18.5,-4,-4,-2,-4,-2.3,0,71.8,6,4,126,11.2,11.19,180.3,189,374,2045.3,5452,-2.4,-6.9,81,-2.6,631.9,0,187,56,69.3,44,0
78.691,14.7,99.6,18.2,18.5,-4,-4,-2,-4,-2,0,69.3,6,4,127,11.11,11.64,180.2,188.7,374.8,1986.6,5464,-3.2,-2.9,81,-2.6,631,0,187,55.5,68.9,44.1,0
78.786,14.7,99.6,18.1,18.5,-3.7,-3.7,-1.7,-4,-2,0,71.8,6,4,127,11.04,10.88,178.9,188.2,375.4,2008.2,5510,-2.9,-5.9,80.9,-2.6,636.7,0,187,56.1,69.4,44.3,0
78.880,14.7,99.6,17.8,18.5,-3.7,-3.7,-1.7,-3.7,-2,0,71.8,6,4,127,11.19,11.4,177.3,188.1,376,1999.5,5502,-1.2,-2.6,81.1,-1.9,634.6,0,187,56.2,69.5,44.3,0
78.996,14.7,99.6,17.7,18.5,-3.7,-3.3,-1.3,-3.7,-1.7,0,73.6,6,4,127,10.96,11.1,177.1,187.9,376.8,2023,5507,-2.5,-2.2,81,-2.2,642.6,0,187,57.5,70.8,44.2,0
79.112,14.7,99.6,17.7,18.5,-3.3,-3.3,-4,-3.3,-1.7,0,73.4,6,4,129,11,11.3,177,187.8,377.3,2047.6,5525,-0.8,-4,81,-1.9,636.8,0,187,56.6,70,44.2,0
79.211,14.7,99.6,17.7,18.5,-3.3,-3.3,-4,-3.3,-4,0,69.9,6,4,129,10.96,11.03,176.6,186.5,377.7,2083.2,5583,-2.1,-0.7,81,-2.2,624.1,0,187,57.6,70.5,44.8,0
79.309,14.7,99.6,17.7,18.5,-3,-3,-3.7,-3,-3.7,0,75,6,4,129,11.01,10.9,176.4,186.1,378.5,2033.4,5611,-1.9,-5.1,81,-2.2,626,0,187,57.6,72,45,0
79.431,14.7,99.6,17.7,18.5,-3,-3,-3.7,-3,-3.7,0,74.8,6,4,131,10.63,11.1,176.6,185.5,378.4,2047.8,5606,-2.1,-4.1,81,-2.2,626.5,0,187,57,70.5,44.3,0
79.535,14.7,99.6,17.7,18.5,-3,-2.7,-3.3,-3,-3.3,0,75,6,4,131,10.78,10.88,176.4,184.8,377.9,2045.3,5613,-2.5,-1.1,81,-2.6,630.2,0,187,57.1,71.5,44.2,0
79.631,14.7,99.6,17.7,18.5,-2.7,-2.7,-3.3,-2.7,-3.3,0,73.4,6,4,133,10.73,10.94,176,184.2,377.7,2085.5,5651,-1.5,-6.1,81,-2.2,631.1,0,187,57.5,71.4,44.4,0
79.733,14.7,99.6,17.7,18.5,-2.7,-2.7,-3.3,-2.7,-3.3,0,71.8,6,4,133,10.57,10.94,176.4,183.7,377.8,2024.6,5656,-1.9,-4.2,81,-2.2,632.6,0,187,58.2,71.6,44.5,0
79.832,14.7,99.6,17.7,18.5,-2.3,-2.3,-3,-2.3,-3,0,73.2,6,4,133,10.77,10.55,176.6,183.2,378.1,2049.6,5669,-2.9,-3,81,-1.9,638,0,187,59,71.9,44.7,0
79.931,14.7,99.6,17.7,18.5,-2.3,-2.3,-3,-2.3,-3,0,70.5,6,4,133,10.86,10.51,176.1,182.6,378,2043,5695,-3.6,-4.5,81,-2.6,637.6,0,187,58.2,71.7,44.6,0
80.042,14.7,99.6,17.7,18.5,-2.3,-2,-2.7,-2.3,-2.7,0,72.9,6,4,133,10.78,10.64,176.3,182.2,378.2,2066.5,5710,-2.3,-6,81,-2.6,628.4,0,187,58.8,71.6,44.6,0
80.153,14.7,99.6,17.6,18.5,-2,-2,-2.7,-2,-2.7,0,72.5,6,4,135,10.68,10.7,175.5,181.5,378.8,2060.6,5736,-3,-5.7,81,-2.2,629.9,0,187,59.1,72.5,44.9,0
80.251,14.7,99.6,17.6,18.5,-2,-2,-2.3,-2,-2.3,0,71.1,6,4,135,10.83,10.43,175.6,181.3,379,2046.3,5734,-4,-3.4,81,-2.2,632.2,0,187,58.7,72.6,44.4,0
80.352,14.7,99.6,17.5,18.5,-2,-1.7,-2.3,-2,-2.3,0,72.5,6,4,136,10.78,10.5,175.1,181.1,379.1,1995.2,5759,-3.6,-4,81,-2.2,632.9,0,187,59,72.9,44.5,0
80.459,14.7,99.6,17.5,18.5,-1.7,-1.7,-2.3,-1.7,-2.3,0,76.2,6,4,136,10.81,10.57,175,180.8,379.6,2004.2,5783,-3.1,-6.1,81,-1.9,632,0,187,59.4,72.3,44.9,0
80.564,14.7,99.6,17.5,18.5,-1.7,-1.7,-2,-1.7,-2,0,72.3,6,4,136,10.67,10.76,174.6,180.3,379.9,2001.6,5812,-3.7,-5.3,81,-1.9,634,0,187,60,73.5,45.1,0
80.661,14.7,99.6,17.5,18.5,-1.3,-1.3,-2,-1.3,-2,0,71.4,6,4,136,10.61,10.7,174.9,180.2,380.5,1992.5,5798,-4.6,-5.6,81,-1.5,636.9,0,187,59.7,73.6,44.7,0
80.761,14.7,99.6,17.5,18.5,-1.3,-1.3,-2,-1.3,-2,0,74.1,6,4,136,10.67,10.86,174.6,179.7,381.5,1996.2,5852,-4.6,-3.8,81,-1.5,637.2,0,187,60.6,75.1,45.2,0
80.901,14.7,99.6,17.5,18.5,-1.3,-1,-1.7,-1.3,-1.7,0,71.4,6,4,136,10.68,10.71,174.3,179.8,381.9,2020.2,5842,-5.6,-4.1,81,-1.5,639.2,0,187,60.5,74,45,0
81.029,14.7,99.6,17.5,18.5,-1,-1,-1.7,-1,-1.7,0,70.4,6,4,138,10.71,10.65,174.3,179.6,382.6,2005.7,5852,-5.3,-5,81,-1.1,640.2,0,187,60.9,75.4,45.1,0
81.134,14.7,99.6,17.5,18.5,-1,-1,-1.3,-1,-1.3,0,69.5,6,4,138,10.73,10.93,173.7,179.1,383.6,2001.7,5901,-5.6,-6.3,81,-1.1,642.7,0,187,61.7,75.3,45.7,0
81.232,14.7,99.6,17.5,18.5,-0.7,-0.7,-1.3,-0.7,-1.3,0,72,6,4,140,10.68,10.96,173.9,179.1,384.4,2018.8,5922,-5,-7.7,81,-0.8,645,0,187,61.9,75,45.7,0
81.331,14.7,99.6,17.5,18.5,-0.7,-0.7,-1.3,-0.7,-1.3,0,74.1,6,4,140,10.57,11.04,174,178.9,385,2048.4,5933,-5.1,-7.1,81,-0.8,644.8,0,187,62,76,45.5,0
81.435,14.7,99.6,17.4,18.5,-0.7,-0.7,-1,-0.7,-1,0,73.9,6,4,140,10.61,11,173.7,178.6,385.7,2059.4,5962,-5.1,-8.7,81,-0.8,646.8,0,187,62.3,75.5,45.7,0
81.544,14.7,99.6,17.4,18.5,-0.3,-0.3,-1,-0.3,-1,0,74.5,6,4,142,10.54,11.07,173.8,178.9,386.7,2022.4,5951,-6.6,-7.4,81,-0.4,648.3,0,187,62.7,75.8,45.8,0
81.637,14.7,99.6,17.4,18.5,-0.3,-0.3,-1,-0.3,-1,0,76,6,4,142,10.73,10.7,173.1,178.8,387.3,2065,5959,-5.4,-8,80.9,-0.4,648.3,0,187,62.9,77,45.9,0
81.734,14.7,99.6,17.4,18.5,-0.3,-0.3,-0.7,-0.3,-0.7,0,75.5,6,4,142,10.58,10.94,173.4,178.4,387.9,2025.6,5976,-6,-6.9,81,-0.4,651.1,0,187,63.3,76.4,46,0
81.851,14.7,99.6,17.4,18.5,0,0,-0.7,-0.3,-0.7,0,68.8,6,4,144,10.64,10.61,173.7,178.2,388.8,2006,6013,-6.5,-8.4,81,0.4,657.8,0,187,64,77.7,46.4,0
81.947,14.7,99.6,17.4,18.5,0,0,-0.7,0,-2.7,0,73,6,4,144,10.63,10.88,173.4,178.1,390,1984.3,6025,-6,-8,81,0.4,652.8,0,187,64.2,77.2,46.4,0
82.066,14.7,99.6,17.3,18.5,0,-2.7,-0.3,0,-2.7,0,72.3,6,5,144,10.68,10.51,172.5,178.3,390.9,1999.6,6038,-6.6,-9.6,81,0.4,644.9,0,187,64.6,77.6,46.6,0
82.171,14.7,99.6,17.3,18.5,0,-2.7,-0.3,0,-2.7,0,71.3,6,5,144,10.58,11.1,172.6,178.3,391.8,1994.1,6062,-6.6,-7.4,81,0.4,646,0,187,64.9,77.9,46.6,0
82.272,14.7,98.7,17.3,18.5,0,-2.7,-0.3,0,-2.3,0,74.3,6,5,144,10.58,11.03,172.2,178.2,392.6,2063.6,6071,-6.6,-9.2,81,0.8,652.5,0,187,65.3,77.9,46.8,0
82.374,14.7,99.6,17.3,18.5,0,-2.3,0,0,-2.3,0,70.7,6,5,144,10.65,10.98,172.8,178.3,393,1978.1,6062,-7.1,-9.6,80.9,0.8,654.6,0,187,65.6,79.6,46.8,0
82.479,14.7,99.6,17.3,18.5,0,-2.3,0,0,-2.3,0,74.3,6,5,145,10.68,11.03,172.1,180.3,390.7,2008.4,5842,-7.1,-8.9,81,-12.8,446.9,0,187,62,73.6,45.4,0
82.580,14.7,99.6,19.1,18.5,0,-2.3,0,0,-2,0,71.4,6,5,145,11.14,10.94,179.1,189.5,375.7,2010.3,5148,-1.9,-6.2,79.8,-15.4,416.5,0,187,44.2,57.1,41.1,0
82.703,14.7,99.6,19.5,18.5,0,-2,0,0,-2,0,70.9,6,5,147,10.38,10.47,178.4,196.5,352.6,2079.9,4707,-9.1,-10.5,37.4,-8.2,539.1,0,187,36.4,49.1,37.9,0
82.801,14.7,99.6,19.3,18.5,0,-2,0,0,-1.7,0,70.7,6,5,147,11.19,11.29,178.6,195.5,344.9,1947.7,4754,-3,-4.2,36.8,-7.1,562.9,0,187,37.1,51.6,37.9,0
82.938,14.7,99.6,18.8,18.5,0,-1.7,0,0,-1.7,0,82.4,6,5,147,10.28,10.41,175.1,195.5,340.4,1979.9,4779,-9.3,-9.9,39.1,1.1,666.5,0,187,43,57,37.9,0
83.059,14.7,96.3,18.1,18.5,0,-1.3,0,0,-1.3,0,71.6,6,5,147,10.76,10.6,170.9,196.7,339.9,1963.7,4731,-7.8,-8.6,77.3,1.5,660.3,0,187,51.5,66.9,38.1,0
83.183,14.7,99,18.6,18.5,-3,-1.3,-3,-3,-1,0,76.7,6,5,147,10.77,10.93,173.9,196.2,339.8,2050.8,4778,-9.6,-8.3,80.8,-2.2,647.7,0,187,45.4,59,38.2,0
83.281,14.7,91.2,19.2,18.5,-3,-4,-3,-3,-4,0,70.2,6,5,147,10.73,10.74,177.4,196.9,339.1,2083.6,4724,-9.6,-9.5,72.2,-2.6,630.7,0,187,42.9,57.7,37.7,0
83.382,14.7,0,19,18.5,-2.7,-4,-3,-2.7,-4,0,81.4,6,5,147,11.67,12.18,176.5,112.7,301.2,2075,4718,-8.2,-5.2,38.9,-7.1,556.4,0,187,25.9,40.5,26.1,0
83.482,14.7,0,12.3,0,-2.7,-3.7,-2.7,-2.7,-3.7,0,73.9,6,5,147,11.33,11.47,138.7,67.5,185,1945,4688,-9.6,-7.8,19.4,-11.2,402.8,0,187,11.5,27.5,9.2,0
83.595,14.7,0,-5.1,0,-2.3,-3.7,-2.7,-2.3,-3,0,81.9,6,5,147,11.19,11.7,44.5,19.4,87.2,1964.8,4612,-5.5,0.6,3.7,-6.8,84.5,0,187,23.3,37.5,18.7,0
83.697,14.7,0,-11.3,0,0,0,0,0,0,0,79.2,6,5,149,10.48,11.19,11.1,12.3,34.5,1580.4,4572,-12,-9.1,2.5,2.2,39.8,0,187,54.3,69.8,43.5,0
83.801,14.7,0,-11.5,0,0,0,0,0,0,0,79,6,5,149,10.51,10.8,10.2,11.4,21.3,1488.9,4581,-6.3,-6.8,5.5,-13.5,0,0,187,54.7,68.4,43.7,0
83.923,14.7,0,-11.4,0,0,0,0,0,0,0,76.4,6,5,149,12.25,12.13,10.6,11.4,18.3,1391.3,4523,20,20,7.3,-14.2,0,0,187,54.7,68.4,43.8,0
84.030,14.7,0,-11.2,0,0,0,0,0,0,0,75,6,5,147,12.4,12.61,11.1,11.5,17.7,1287.6,4493,20,20,7.5,-15,0,0,187,54.7,69.4,43.7,0
84.126,14.7,0,-11.2,0,0,0,0,0,0,0,74.5,6,5,147,12.12,11.86,11.2,11.6,17.5,1150.1,4431,20,20,7.8,-15,0,0,187,54.5,70,43.6,0
84.222,14.7,0,-11.2,0,0,0,0,0,0,0,73.6,6,5,147,11.66,11.72,11.2,11.5,17.5,1025.6,4451,17.5,18.1,7.8,-15,0,0,187,54.6,68.7,43.7,0
84.331,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,6,5,147,11.63,11.76,11.7,11.6,17.4,870.6,4406,20,20,7.7,-12,0,0,189,54.4,70,43.6,0
84.431,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,6,5,147,11.6,11.59,11.6,11.7,17.3,726.9,4365,20,20,7.8,-12.4,0,0,189,54.3,69.8,43.5,0
84.550,14.7,0,-11.2,0,0,0,0,0,0,0,70.5,6,5,147,11.63,11.31,11.5,11.7,17.3,598.3,4349,20,15.2,7.8,-15,0,0,189,54.3,69.8,43.5,0
84.653,14.7,0,-11.1,0,0,0,0,0,0,0,66.8,6,5,145,11.39,11.36,11.6,11.8,17.2,496.9,4277,25,18,7.8,-12.4,0,0,189,54.2,69.7,43.3,0
84.746,14.7,0,-11.1,0,0,0,0,0,0,0,66.5,6,5,145,11.53,11.76,11.5,11.8,17.2,505.8,4297,14,27,7.7,-13.9,0,0,189,54.2,70.2,43.3,0
84.841,14.7,0,-11.1,0,0,0,0,0,0,0,65.1,6,5,145,11.2,11.57,12,11.8,17.2,509.1,4271,19.6,24.6,7.7,-9.4,0,0,189,54.1,69.6,43.3,0
84.941,14.7,0,-11.2,0,0,0,0,0,0,0,66.8,6,5,145,11,11.44,11.8,11.6,17,584.6,4242,0,0,7.6,-9.8,0,0,189,53.6,69.1,42.9,0
85.053,14.7,0,-11.2,0,0,0,0,0,0,0,66.8,6,5,145,12.15,12.98,11.8,11.7,16.8,635.4,4187,0,0,7.5,-11.2,0,0,189,53.5,68.9,42.8,0
85.152,14.7,0,-11.1,0,0,0,0,0,0,0,67.9,2,5,144,20.52,38.66,11.8,11.7,16.7,683.2,4185,0,0,7.4,-10.5,0,0,189,53.4,67.9,42.7,0
85.251,14.7,0,-11,0,0,0,0,0,0,0,68.1,2,5,144,39.44,234.95,11.7,11.8,16.7,718.1,4148,0,0,7.1,-11.2,0,0,189,53.3,69.3,42.7,0
85.354,14.7,0,-11,0,0,0,0,0,0,0,67.9,2,5,144,158.09,234.95,11.9,11.8,16.6,749.4,4165,0,0,7.1,-11.2,0,0,189,53.4,67.9,42.7,0
85.447,14.7,0,-11.1,0,0,0,0,0,0,0,67.9,2,5,144,234.95,234.95,11.8,11.8,16.6,766,4142,0,0,7.1,-10.9,0,0,189,53.3,69.3,42.7,0
85.544,14.7,0,-11.1,0,0,0,0,0,0,0,69,2,5,144,234.95,234.95,11.6,11.8,16.6,776.9,4162,0,0,7,-13.9,0,0,189,53.4,66.7,42.7,0
85.651,14.7,0,-11,0,0,0,0,0,0,0,69.3,2,5,144,234.95,234.95,11.6,11.8,16.6,788.6,4130,0,0,7.1,-13.5,0,0,189,53.3,68.8,42.6,0
85.773,14.7,0,-11,0,0,0,0,0,0,0,69.5,2,5,144,234.95,234.95,11.8,11.8,16.6,799.9,4123,0,0,7.1,-11.2,0,0,189,53.3,68.8,42.6,0
85.871,14.7,20.9,-11,0,0,0,0,0,0,0,69.9,2,5,144,234.95,234.95,11.8,13.6,17,783.5,4126,0,0,7.3,-12.4,0,0,189,54.3,68.4,43.5,0
86.033,14.7,34,-8,0,0,0,0,0,0,0,64.9,2,5,144,105.86,234.95,27.1,35,33.4,769.4,4176,0,0,11.7,16.5,100.6,0,189,10.6,25,8.5,0
86.136,14.7,53.7,-1.4,7.8,0,-3,0,0,-3,0,73,2,5,142,19.06,13.18,64.4,125.4,114.4,822.6,4159,0,0,54.2,16.5,262.6,0,189,72.9,86.1,15.3,0
86.231,14.7,65.6,-0.5,10.5,-3,-3,0,0,-3,0,81.7,2,5,142,12.42,12.65,70.4,145.5,170.6,1361,4139,-12,-12,78.9,12.4,286.3,0,189,66.5,80.2,20.7,0
86.331,14.7,66.7,-0.5,10.8,-6,-3,-3,-3,-3,0,76.4,2,5,142,13.32,14.17,70.9,149,196.8,1309.5,4138,-12,-10.5,80.5,9,283.6,0,189,58.3,70.6,17.9,0
86.432,14.7,66.8,3.2,11.8,-4.3,-3,-3,-3,-3,-3,63.7,2,5,142,18.01,17.7,92,155.9,211.6,1160.5,4180,15.1,11.2,81.2,4.9,346.6,0,189,62.4,74.2,23.9,0
