﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S e30 Pure Stg2 DD v3 - WBAWL73578PX53199.mhd
164.952,14.6,99.6,19.1,20,0,-4,-4,-4,-3,0,55,2,4,111,11.86,12.1,176.4,199.7,524.3,2522.3,6594,-9.3,-11.2,81,11.6,627.5,0,198,58.6,74.5,48.8,0
165.072,14.6,99.6,19.1,20,0,-3.7,-4,-3.7,-3,0,62.8,2,4,111,12.09,11.99,176.3,199.6,526.5,2571.6,6629,-5.6,-7.8,81,12.4,630.7,0,198,58.7,74.6,49.2,0
165.169,14.6,99.6,19.1,20,0,-3.7,-4,-3.7,-3,0,81.5,2,4,111,12.06,12.07,176.2,199.6,528.7,2602,6652,-9.8,-9.3,81,12.4,635,0,198,59.5,74,49.2,0
165.303,14.6,99.6,19,20,0,-3.7,-3.7,-3.7,-6,0,82.8,2,5,113,12.12,11.54,175.7,199.5,529.7,2512.4,6672,-6.2,-12.3,81,11.6,626.2,0,198,59.3,75,48.9,0
165.437,14.6,99.6,19,20,0,-3.3,-3.7,-3.3,-6,0,58.7,2,5,113,12.69,12.02,175.3,199.3,531.8,2644.3,6715,-4.6,-8.3,81,11.6,626,0,198,60.1,74.8,49.4,0
165.593,14.6,99.6,19,20,0,-3.3,-3.7,-3.3,-6,0,57.1,2,5,113,11.34,12.42,175.2,199.2,533.5,2608,6735,-12.5,-7.7,81,11.6,625.8,0,198,60.2,74.8,49.3,0
165.811,14.6,99.6,20.2,20,0,-3,-3.3,-3,-5.7,0,63.5,2,5,115,11.44,12.12,181.8,199.3,512.4,2374.1,5945,-11.6,-7.6,77.2,-13.9,368.4,0,198,45.7,59.1,45.7,0
165.913,14.6,99.6,20.5,20,0,-2.7,-3,-3,-5.3,0,66.2,2,5,115,11.96,12.23,183,199.6,442.2,2168.2,5189,-10.6,-7.9,46.3,8.2,620.8,0,198,41.3,56.6,41.9,0
166.031,14.6,99.6,20.1,20,0,-2.7,-3,-2.7,-5.3,0,62.8,2,5,115,11.87,11.83,180.7,199.5,422.9,2193.4,5226,-9.9,-14.3,47.7,8.2,620.5,0,198,43.4,57.8,41.4,0
166.160,14.6,99.6,19.9,20,0,-2.7,-2.7,-2.7,-5,0,90,2,5,115,11.66,11.99,179.5,199.5,415.6,2254.2,5219,-17.1,-14.4,57.3,8.2,617.3,0,198,44.1,59.5,41,0
166.262,14.6,99.6,19.5,20,0,-2.3,-2.7,-2.3,-5,0,59.2,2,5,115,11.4,12.02,177.5,199.5,412.5,2329.4,5251,-18.3,-13,79.5,8.2,614.1,0,198,43.6,58,41.4,0
166.365,14.6,99.6,19.3,20,0,-2.3,-2.3,-2.3,-4.7,0,82,2,5,115,12.43,12.33,176.3,199.4,411.4,2404.3,5247,-11.7,-12.5,81.1,8.2,612.1,0,198,42.9,57.4,40.9,0
166.472,14.6,99.6,19.1,20,0,-2,-2.3,-2,-4.7,0,81.5,2,5,115,11.74,11.92,175.2,199.5,411.1,2417.6,5240,-14.3,-15.8,81.1,8.2,611,0,198,45.3,60.7,40.9,0
166.612,14.6,99.6,19.1,20,0,-1.7,-2,-1.7,-4.3,0,60.5,2,5,117,11.77,12.1,174.9,199.5,409.9,2462.2,5227,-16.1,-14.2,81,8.2,611.3,0,198,43.8,59.2,40.8,0
166.722,14.6,99.6,18.8,20,0,-1.7,-2,-1.7,-4.3,0,79.9,2,5,117,12.12,12.23,173.6,199.5,409.9,2494.7,5235,-15.3,-11.1,81,8.2,609.5,0,198,46.3,60.7,40.9,0
167.031,14.6,99.6,18.8,20,0,-1.7,-1.7,-1.7,-4,0,82.8,2,5,117,12.69,12.23,173.5,199.5,410,2535,5278,-9.9,-12.3,81,8.2,609.7,0,198,44.3,58.8,41.1,0
167.132,14.6,99.6,18.8,20,0,-1,-1.3,-1,-3.7,0,80.5,2,5,118,12.12,11.79,173.1,199.4,412.9,2489.6,5293,-10.7,-15.4,81,7.9,608.2,0,198,44.8,59.3,41.1,0
167.243,14.6,99.6,18.8,20,0,-1,-1.3,-1,-3.7,0,61,2,5,118,12.02,12.07,173,199.5,413.8,2504.6,5318,-16.8,-12.3,81,7.9,608.2,0,198,45.1,59.5,41.4,0
167.339,14.6,99.6,19.2,20,0,-0.7,-1,-0.7,-3.3,0,64.7,2,5,118,11.99,12.33,175.1,199.5,414.9,2492.6,5304,-12.8,-11.8,81.2,7.9,615.2,0,198,45.2,59.7,41.3,0
167.466,14.6,99.6,19.2,20,0,-0.7,-1,-0.7,-3.3,0,56.6,2,5,118,12.06,11.47,174.9,199.4,416.3,2509.1,5340,-16.3,-17.6,81,7.9,615,0,198,45.4,60.9,41.5,0
167.564,14.6,99.6,19.2,20,0,-0.3,-0.7,-0.3,-3,0,78.5,2,5,120,11.23,12.12,174.8,199.4,417.5,2443.8,5347,-20.3,-13.1,81,7.9,616.7,0,198,45.5,61.1,41.5,0
167.672,14.6,99.6,19.2,20,0,-0.3,-0.7,-0.3,-3,0,85.9,2,5,120,12.94,12.05,174.8,199.4,418.5,2551.5,5348,-12,-15.9,81,7.9,617,0,198,45.5,61,41.9,0
167.772,14.6,99.6,19.2,20,0,0,-0.3,-0.3,-2.7,0,81.2,2,5,120,11.96,11.86,174.7,199.5,419.6,2454.2,5382,-12,-13.9,81,7.9,617.5,0,198,46.1,60.7,42,0
167.885,14.6,99.6,19.2,20,0,0,-0.3,0,-2.7,0,75,2,5,120,11.83,12.18,174.6,199.4,420.8,2506.9,5371,-16.3,-15.3,81,7.9,618.5,0,198,45.9,61.5,41.8,0
167.983,14.6,99.6,19.2,20,0,0,0,0,-2.3,0,55.9,2,6,120,11.8,11.64,174.6,199.5,421.8,2504.8,5389,-18.7,-16.4,81,7.9,619.5,0,198,46.1,60.7,42,0
168.092,14.6,88.9,19.2,20,0,0,0,0,-2.3,0,67.2,2,6,122,12.96,12.02,174.4,199.5,422.8,2550.3,5414,-11.2,-13,81,8.2,621,0,198,46.2,60.9,42,0
168.213,14.6,85.9,19.7,20,0,0,0,0,-2,0,64.2,2,6,122,11.49,12.28,177.1,199.7,419.1,2429.6,5137,-17.7,-17,81,-14.2,361.2,0,198,42,55.2,40.8,0
168.313,14.6,85.4,21.2,20,0,0,0,0,-2,0,62.8,2,6,122,11.93,12.1,184.7,200,386.6,2335.4,4341,-15.8,-12.9,52.4,-2.2,516.1,0,198,34.7,49.3,35.6,0
168.422,14.6,83.3,20.3,20,-3,0,0,0,-2,0,75.5,2,6,122,13.02,13.21,180.2,200,358.7,2543.6,4373,-10.3,-11.3,40.4,4.9,619.2,0,198,34.1,48.7,34.8,0
168.523,14.6,78.7,19.7,20,-3,0,0,-3,-1.7,0,76.2,2,6,122,13.09,13.97,176.7,200,348.3,2706.5,4376,-6,3.4,52,4.9,609.8,0,198,37.9,52.5,34.7,0
168.634,14.6,21.8,19.1,20,-2.7,0,0,-3,-1.3,0,70.2,2,6,122,13.42,13.25,173.5,146.5,335.7,2697.8,4397,1.7,7.1,78.4,2.6,575.5,0,198,32.8,48,27.9,0
168.732,14.6,0,18.2,20,-2.7,0,0,-2.7,-1.3,0,73.7,2,6,122,13.15,12.85,168.8,78.9,214.1,2462.4,4294,2.7,13.7,36.5,-10.9,424.4,0,198,28.2,43.4,25.9,0
168.876,14.6,0,4.5,0,-2.3,0,0,-2.7,-1,0,91.8,2,6,122,12.09,12.26,96.3,32.9,115,2957.5,4255,5.1,14.1,9.7,-13.5,205.1,0,198,8.4,24,8.3,0
169.280,14.6,0,-10.4,0,0,0,0,0,0,0,77.3,2,6,122,12.45,11.83,15.9,11.8,34,2193.5,4274,-2.8,9,1.9,2.2,17.6,0,198,44.2,59.8,43.6,0
169.393,14.6,0,-11.1,0,0,0,0,0,0,0,73.2,2,6,122,14.2,14.31,11.6,11.9,17.4,1690.8,4172,-6,5.8,6.5,-10.9,0,0,198,43.6,58.2,43.1,0
169.493,14.6,0,-11,0,0,0,0,0,0,0,73.4,6,6,122,13.67,13.75,11.7,12,17.3,1560.2,4152,-12,-0.7,6.6,-9.4,0,0,198,43.6,59,43,0
169.604,14.6,0,-11,0,0,0,0,0,0,0,72,6,6,122,13.19,13.38,12,12,17.3,1408.7,4130,-12,-10.3,6.8,-8.2,0,0,198,43.5,59.6,43,0
169.703,14.6,0,-11.1,0,0,0,0,0,0,0,70.9,6,6,122,12.81,12.26,12.3,12.1,17.2,1224.9,4100,-11.3,-9.5,6.8,-3.8,11.9,0,198,43.5,58.9,42.9,0
169.797,14.6,0,-11.1,0,0,0,0,0,0,0,69.9,6,6,122,12.03,11.95,12,12.1,17.2,1063.8,4096,-12,-7.3,6.9,-6.8,4,0,198,43.5,58.9,42.9,0
169.916,14.6,0,-11.1,0,0,0,0,0,0,0,68.8,6,6,122,12.43,11.83,12,12.1,17.1,888.7,4079,-0.8,-4.1,6.9,-9,4,0,198,43.4,58.8,42.8,0
170.022,14.6,0,-11,0,0,0,0,0,0,0,68.3,6,6,122,12.52,12.05,12,12.1,17.1,698.9,4052,10.1,6.5,6.9,-8.2,5.5,0,198,43.4,58.4,42.8,0
170.118,14.6,0,-11,0,0,0,0,0,0,0,68.1,6,6,122,12.02,12.28,12.1,12.2,17,588.3,4023,-2.9,14.9,6.9,-8.2,4.8,0,198,43.3,58.9,42.7,0
170.237,14.6,0,-11,0,0,0,0,0,0,0,67.4,6,6,122,12.03,11.5,11.9,12,16.8,609.3,4006,0,0,6.8,-9,0,0,198,42.9,57.5,42.4,0
170.337,14.6,0,-10.9,0,0,0,0,0,0,0,68.1,2,6,122,12.96,13.37,12,11.9,16.7,644.1,3983,0,0,6.8,-9.8,0,0,198,42.7,58.3,42.2,0
170.437,14.6,0,-10.9,0,0,0,0,0,0,0,67.5,2,6,120,39.03,39.82,11.9,11.9,16.6,673.6,3979,0,0,6.6,-10.5,0,0,198,42.7,58.3,42.2,0
170.542,14.6,0,-10.9,0,0,0,0,0,0,0,67,2,6,120,223.14,234.95,11.8,11.9,16.5,704.1,3961,0,0,6.4,-11.2,0,0,198,42.6,58.5,42,0
170.675,14.6,0,-10.9,0,0,0,0,0,0,0,67.9,2,6,120,234.95,234.95,11.7,11.8,16.2,731.2,3928,0,0,6.2,-11.2,0,0,198,42.3,57.2,41.7,0
170.773,14.6,0,-10.9,0,0,0,0,0,0,0,68.3,2,6,120,234.95,234.95,11.6,11.7,16,742.5,3897,0,0,6.2,-12.4,0,0,198,41.8,56.8,41.3,0
170.872,14.6,0,-11,0,0,0,0,0,0,0,67.9,2,6,120,234.95,234.95,11.8,11.7,16,748.6,3894,0,0,6.2,-10.5,0,0,198,41.7,57.7,41.2,0
170.968,14.6,0,-11,0,0,0,0,0,0,0,67.9,2,6,120,234.95,234.95,11.8,11.7,15.9,756.4,3886,0,0,6.1,-9.8,0,0,198,41.5,57.9,41,0
171.084,14.6,0,-11.1,0,0,0,0,0,0,0,68.8,2,6,120,234.95,234.95,11.7,11.6,15.7,757.4,3860,0,0,6.1,-12,0,0,198,41,56.3,40.4,0
171.184,14.6,0,-11.1,0,0,0,0,0,0,0,68.8,2,6,120,234.95,234.95,11.6,11.6,15.5,762.4,3843,0,0,6,-13.5,0,0,198,40.6,56.2,40.1,0
171.312,14.6,0,-11,0,0,0,0,0,0,0,69.7,2,6,120,234.95,234.95,11.6,11.5,15.3,766,3809,0,0,6,-13.5,0,0,199,39.8,55.8,39.3,0
171.421,14.6,0,-11.1,0,0,0,0,0,0,0,70,2,6,120,234.95,234.95,11.5,11.5,15.2,770.4,3796,0,0,6,-13.5,0,0,199,39.5,55.5,39,0
171.523,14.6,0,-11.1,0,0,0,0,0,0,0,69.3,2,6,120,234.95,234.95,11.5,11.4,15,770.4,3786,0,0,5.9,-13.9,0,0,199,39.3,54.2,38.7,0
171.618,14.6,0,-11.1,0,0,0,0,0,0,0,70.7,2,6,120,234.95,234.95,11.5,11.3,14.9,773.7,3729,0,0,5.9,-14.2,0,0,199,38,54,37.5,0
171.720,14.6,0,-11.1,0,0,0,0,0,0,0,70.5,2,6,120,234.95,234.95,11.3,11.3,14.8,774.7,3742,0,0,5.8,-15,0,0,199,38.3,54.3,37.8,0
