﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S I8A0S e50 v1 - WBAWL73578PX53199.mhd
122.046,14.6,99.6,17.8,18.7,-6,-1.3,-2.3,0,-2,0,77.3,2,4,144,12.18,11.76,174.3,181.2,387.1,1983.8,5797,-22.9,-21.3,81,1.1,674.9,0,192,62.2,75.7,45.3,0
122.171,14.6,99.6,17.8,18.7,-6,-1,-2,0,-2,0,79.2,2,4,144,12.05,12.1,173.8,180.7,387.6,1991.2,5813,-22.6,-20.9,81,1.1,674.2,0,192,62.1,74.5,45.2,0
122.276,14.6,99.6,17.8,18.6,-6,-1,-2,0,-1.7,0,78.2,2,4,145,12.06,12.05,174.1,180.1,387.9,2047.6,5843,-21.8,-22,81,1.1,675.3,0,192,62.7,75.1,45.5,0
122.391,14.6,99.6,17.7,18.5,-5.7,-0.7,-2,0,-1.7,0,79,2,4,145,12.12,12.2,173.2,179.9,388.7,2056.2,5869,-21.6,-20.5,81,1.5,675.7,0,192,62.9,75.4,45.6,0
122.496,14.6,99.6,17.7,18.5,-5.7,-0.7,-1.7,0,-1.7,0,78.2,2,4,145,12.02,12.15,172.7,179.5,389.5,2020.2,5885,-21.4,-20.3,81,1.5,674.8,0,192,63.4,75.9,45.8,0
122.617,14.6,99.6,17.7,18.4,-5.3,-0.7,-1.7,0,-1.3,0,78.2,2,4,147,12.09,12.18,172.8,178.9,390.3,2047.6,5916,-21.6,-18.9,81,1.1,670.3,0,192,63.6,76,46,0
122.717,14.6,99.6,17.6,18.4,-5.3,-0.3,-1.7,0,-1.3,0,78.9,2,4,147,11.99,12.12,172.3,178.9,391,2033.3,5936,-21.8,-18.9,81,1.1,670.9,0,192,63.6,76,45.7,0
122.817,14.6,99.6,17.5,18.3,-5.3,-0.3,-1.3,0,-1.3,0,81.4,2,4,147,11.96,12.05,172.1,178.4,391.4,2047.4,5956,-22.6,-18.9,81,1.1,669.7,0,192,63.7,76.1,45.8,0
122.916,14.6,99.6,17.5,18.2,-5,-0.3,-1.3,0,-1,0,75.7,2,4,147,11.99,12.07,171.9,178.1,391.9,1976.8,5979,-22.7,-18.6,81,1.9,672.6,0,192,63.9,78.6,45.9,0
123.036,14.6,99.6,17.4,18.3,-5,0,-1.3,0,-1,0,76.9,2,4,147,12.09,11.73,172,177.8,392.7,2007.2,5996,-22.7,-19.1,81,1.9,675.1,0,192,64.3,77.9,46.1,0
123.136,14.6,99.6,17.4,18.1,-5,0,-1,0,-1,0,76.2,2,4,149,11.9,11.95,171.8,177.6,393.6,2015.6,6027,-24.1,-19.2,81,2.2,677.3,0,192,64.9,77.4,46.5,0
123.248,14.6,99.6,17.3,18.1,-4.7,0,-1,0,-0.7,0,78.7,2,4,149,11.96,12.07,171,177.5,394.9,1975.6,6054,-24,-18.8,81,2.6,676.7,0,192,65.5,78.1,46.7,0
123.348,14.6,99.6,17.2,18.2,-4.7,0,-1,0,-0.7,0,80.8,2,4,149,12.06,11.52,170.1,177.4,395.9,1995.4,6058,-24,-19.4,81,2.6,674.4,0,192,65.7,79.2,46.6,0
123.457,14.6,99.6,17.2,18.1,-4.7,0,-0.7,0,-4,0,78.7,2,4,151,12.12,12.1,169.9,177.3,396.9,1988.3,6070,-22.7,-18.8,81,2.6,670.5,0,192,66.1,78.4,47,0
123.556,14.6,99.6,17.2,18.1,-4.3,0,-0.7,-3.3,-3.7,0,77.8,2,5,151,11.96,11.8,170.1,176.9,397.8,2065.7,6105,-23.5,-20.7,81,3,666.3,0,192,66.7,79,47.2,0
123.667,14.6,99.6,17.2,18.1,-4.3,0,-0.7,-3.3,-3.7,0,76.9,2,5,151,11.73,11.76,170.1,176.8,399.1,2001.2,6134,-23.1,-20,81,3,665.2,0,192,67.5,79.8,47.7,0
123.779,14.6,99.6,17.1,18.2,-4.3,0,-0.3,-3.3,-3.7,0,79.7,2,5,153,11.77,12.02,170.4,177.2,399.4,1988.6,6029,-22.8,-21.7,81,-15,460.2,0,192,68.4,80.3,46.7,0
123.876,14.6,99.6,18.4,19.2,-4,0,-0.3,-3,-3.3,0,78.2,2,5,153,12.3,12.28,175.2,182.7,389.6,2057,5479,-20.7,-19.6,81,-15.8,368.5,0,192,55.1,66.1,43.3,0
123.977,14.6,99.6,21,21.2,-7,0,0,-3,-3.3,0,84.5,2,5,154,11.59,11.59,185.6,191.2,369.9,2117,4942,-25,-22.9,81,-3.4,584.5,0,192,49.3,61.6,41.8,0
124.093,14.6,97.3,21.5,21.3,-9.7,-3,0,-5.7,-3,0,81.2,2,5,154,12.18,12.3,188.2,192.8,354.9,2116.1,4822,-22.6,-20.6,81,-1.9,702.1,0,192,46.4,59.1,38.2,0
124.197,14.6,74.4,21.5,21.3,-9.7,-3,0,-5.7,-6,0,76.6,2,5,154,11.99,11.76,187.5,192.2,348.1,2051.6,4842,-22.1,-22.2,81,-2.6,680,0,192,46.2,58.9,38,0
124.297,14.6,42.8,21.2,16,-9.3,-2.7,0,-5.3,-5.7,0,81.9,2,5,154,11.99,11.96,185.7,157.9,322.3,2056.1,4798,-22.4,-21.5,79.4,-1.9,631.7,0,192,22.4,36.3,29.1,0
124.406,14.6,0,10.1,1.9,-9.3,-2.7,0,-5.3,-5.7,0,91.1,2,5,154,11.8,12.33,126.2,80.5,229.2,1899.3,4698,-11,-10.2,13.4,-2.6,434.6,0,192,16.3,30.4,21.2,0
124.510,14.6,0,-3.6,0,-8,-2.3,0,-5,-5.3,0,82.9,6,5,156,13.06,13.15,51.3,43.8,124.3,1414,4684,-9,-12,8.9,12.4,216.5,0,192,10.7,25.6,8.5,0
124.634,14.6,0,-10,0,0,0,0,0,0,0,81.2,6,5,156,12.16,12.32,17.3,13.1,49.7,1683.7,4634,-9.8,-12,3.4,15.8,59,0,192,53.9,68.3,43.1,0
124.737,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,6,5,156,10.28,11.43,10.8,11.4,25.1,1528.1,4526,-12,-12,5.8,-15,0,0,192,54.7,69.1,43.8,0
124.837,14.6,0,-11.2,0,0,0,0,0,0,0,81.5,6,5,156,10.87,11.89,10.8,11.3,19.7,1406.1,4653,-12,-12,6.5,-12.4,0,0,192,55.4,69.3,44.3,0
124.974,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,6,5,156,11.49,12.95,11.2,11.3,18.4,1291.2,4604,-12,-12,6.8,-12.8,0,0,192,54.7,69.1,43.7,0
125.077,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,6,5,154,12.83,14.13,11.2,11.3,17.9,1120.4,4581,-8.4,-7.9,7.3,-13.5,0,0,192,54.7,68.5,43.7,0
125.180,14.6,0,-11.2,0,0,0,0,0,0,0,81.4,6,5,154,13.14,13.64,11.3,11.3,17.9,977.6,4605,-10.1,-12,7.3,-12.8,0,0,192,54.7,69.5,43.7,0
125.308,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,6,5,154,12.63,13.09,11.2,11.3,17.9,832.2,4598,-11.7,-12,7.3,-12.8,0,0,192,54.7,68.5,43.7,0
125.409,14.6,0,-11.2,0,0,0,0,0,0,0,82,6,5,154,12.43,12.68,11.1,11.4,17.9,636.2,4581,-10,-22.6,7.4,-13.5,0,0,192,54.7,69.5,43.7,0
125.523,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,6,5,154,11.7,13.02,11.2,11.4,17.9,448.1,4577,-15.2,-12.4,7.4,-13.9,0,0,192,54.7,69,43.7,0
125.628,14.6,0,-11.2,0,0,0,0,0,0,0,82.2,6,5,154,11.96,12.45,11.3,11.4,17.8,371.1,4556,-6.5,-14,7.4,-13.9,0,0,192,54.7,69.5,43.8,0
125.727,14.6,0,-11.2,0,0,0,0,0,0,0,82.6,6,5,153,11.62,11.62,11.4,11.4,17.8,385,4547,-8.6,-23.6,7.4,-13.9,0,0,192,54.7,70.5,43.7,0
125.827,14.6,0,-11.2,0,0,0,0,0,0,0,82.2,6,5,153,11,11.66,11.5,11.4,17.8,394.2,4534,-21.3,-15.7,7.4,-13.9,0,0,192,54.7,69,43.8,0
125.940,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,6,5,153,10.8,11.4,11.5,11.3,17.6,471.4,4503,0,0,7.3,-12.8,0,0,192,54.2,69.6,43.4,0
126.039,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,6,5,151,11.67,13.04,11.4,11.3,17.4,510.8,4494,0,0,6.9,-15,0,0,192,54.2,69.1,43.4,0
126.158,14.6,0,-11.1,0,0,0,0,0,0,0,82.2,2,5,151,20.55,37.27,11.2,11.3,17.4,564.7,4461,0,0,6.8,-15,0,0,192,54.2,69.5,43.3,0
126.260,14.6,0,-11.1,0,0,0,0,0,0,0,81.4,2,5,151,38.36,234.95,11.1,11.4,17.3,600.5,4444,0,0,6.7,-15,0,0,192,54.2,69,43.3,0
126.367,14.6,0,-11.1,0,0,0,0,0,0,0,82.2,2,5,151,95.89,234.95,11.2,11.4,17.3,635.4,4430,0,0,6.7,-15,0,0,192,54.1,68.9,43.3,0
126.467,14.6,0,-11.1,0,0,0,0,0,0,0,82,2,5,151,168.54,234.95,11.2,11.4,17.3,678.9,4419,0,0,6.7,-15,0,0,192,54,68.9,43.2,0
126.570,14.6,0,-11.1,0,0,0,0,0,0,0,82.2,2,5,149,234.95,234.95,11.3,11.4,17.3,711.6,4402,0,0,6.7,-15,0,0,192,54,68.9,43.2,0
126.697,14.6,0,-11.1,0,0,0,0,0,0,0,81.9,2,5,149,234.95,234.95,11.4,11.5,17.2,747.7,4358,0,0,6.7,-15,0,0,192,53.9,67.8,43.1,0
126.798,14.6,0,-11.1,0,0,0,0,0,0,0,82,2,5,149,234.95,234.95,11.4,11.5,17.2,762.5,4362,0,0,6.7,-15,0,0,192,53.9,68.7,43.1,0
126.897,14.6,0,-11,0,0,0,0,0,0,0,81.9,2,5,149,234.95,234.95,11.4,11.5,17.2,773.7,4341,0,0,6.6,-14.2,0,0,192,53.9,67.7,43.1,0
127.030,14.6,0,-11.1,0,0,0,0,0,0,0,82.4,2,5,149,234.95,234.95,11.4,11.6,17.1,786,4309,0,0,6.7,-15,0,0,192,53.8,69.6,43,0
127.128,14.6,0,-11,0,0,0,0,0,0,0,82.4,2,5,149,234.95,234.95,11.5,11.6,17.1,793.8,4298,0,0,6.8,-13.9,0,0,192,53.8,70.1,43,0
127.248,14.6,0,-11,0,0,0,0,0,0,0,81.9,2,5,147,234.95,234.95,11.5,11.6,17.1,800.8,4290,0,0,6.7,-13.5,0,0,192,53.8,68.1,43,0
127.368,14.6,0,-11.1,0,0,0,0,0,0,0,81.9,2,5,147,234.95,234.95,11.4,11.6,17,802.5,4262,0,0,6.7,-13.9,0,0,192,53.7,69,42.9,0
