﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S I8A0S e30 Pure Stg2 DD 3.5 v8 - WBAWL73578PX53199.mhd
24.709,14.5,0,-11.4,0,0,0,0,0,0,0,62.4,6,99,12.46,12.66,11.7,11.3,-3.9,-4.7,19.1,2513.1,3466,-12,-12,3.7,-10.5,0,38.9,55.6,38.9,0
24.804,14.5,0,-11.5,0,0,0,0,0,0,0,62.8,6,99,12.83,13.04,11,11.2,-3.9,-3.9,15.5,2430.9,3557,-12,-12,3.8,-15,0,39.2,55.6,39.2,0
24.894,14.5,0,-11.5,0,0,0,0,0,0,0,66.2,6,99,13.82,13.67,10.9,11.2,-3.9,-4.7,14.3,2329.9,3530,-12,-12,4.1,-15,0,39.1,55.8,39.1,0
24.985,14.5,0,-11.5,0,0,0,0,0,0,0,71.1,6,97,13.92,13.77,11.1,11.2,-3.9,-4.7,14,2227.7,3490,-10.3,-12,4.3,-15,0,38.9,56,38.9,0
25.073,14.5,0,-11.5,0,0,0,0,0,0,0,73.2,6,97,13.97,14.01,11,11.2,-3.9,-4.7,13.9,2122.5,3521,-8.5,-10.6,4.4,-15,0,39,55.8,39,0
25.164,14.5,0,-11.5,0,0,0,0,0,0,0,74.3,6,97,14.47,14.07,11,11.2,-3.9,-4.7,13.8,2021.9,3495,-9.3,-12,4.4,-15,0,38.9,54.3,38.9,0
25.254,14.5,0,-11.5,0,0,0,0,0,0,0,74.3,6,97,14.24,14.67,11.1,11.2,-3.9,-4.7,13.7,1911.9,3474,-7.7,-4.7,4.5,-15,0,38.8,55.6,38.8,0
25.344,14.5,0,-11.5,0,0,0,0,0,0,0,75.5,6,97,14.05,14.13,11.1,11.3,-3.9,-4.7,13.7,1796.6,3465,-12,-12,4.5,-15,0,38.8,55.2,38.8,0
25.429,14.5,0,-11.5,0,0,0,0,0,0,0,76,6,97,14.05,13.88,11.2,11.3,-4.7,-4.7,13.6,1693.6,3446,-10.9,-12,4.5,-15,0,38.7,54.1,38.7,0
25.523,14.5,0,-11.5,0,0,0,0,0,0,0,77.1,6,95,13.7,13.97,11.2,11.3,-4.7,-5.4,13.6,1579.5,3431,-12,-12,4.5,-15,0,38.7,55.1,38.7,0
25.609,14.5,0,-11.5,0,0,0,0,0,0,0,77.8,6,95,13.44,15,11.2,11.3,-4.7,-5.4,13.5,1468.5,3423,-18.1,-9.1,4.5,-15,0,38.6,55,38.6,0
25.704,14.5,0,-11.5,0,0,0,0,0,0,0,77.3,6,95,13.37,14.01,11.4,11.3,-4.7,-5.4,13.5,1345.2,3404,-24.3,-15.6,4.4,-15,0,38.6,54.9,38.6,0
25.793,14.5,0,-11.5,0,0,0,0,0,0,0,77.3,6,95,13.95,14.25,11.4,11.3,-5.4,-5.4,13.4,1216,3374,-14.4,-11.4,4.4,-15,0,38.4,54.8,38.4,0
25.884,14.5,0,-11.5,0,0,0,0,0,0,0,77.3,6,95,13.67,14.31,11.3,11.3,-4.7,-5.4,13.4,1078.1,3375,-18.3,-11.1,4.4,-15,0,38.5,54.8,38.5,0
25.973,14.5,0,-11.5,0,0,0,0,0,0,0,78.2,6,95,14.25,13.95,11,11.1,-5.4,-6.2,13.1,1030.8,3358,0,0,4.3,-15,0,38.1,53.1,38.1,0
26.059,14.5,0,-11.5,0,0,0,0,0,0,0,77.6,6,95,18.43,17.08,10.9,11.1,-5.4,-6.2,13,972.9,3335,0,0,4.4,-15,0,38,54,38,0
26.149,14.5,0,-11.5,0,0,0,0,0,0,0,77.8,6,95,31.95,34.13,10.9,11.1,-5.4,-6.2,13,940.8,3327,0,0,4.3,-15,0,38,54,38,0
26.244,14.5,0,-11.5,0,0,0,0,0,0,0,77.5,6,95,38.99,79,10.9,11.1,-5.4,-6.2,12.9,914.8,3307,0,0,4.3,-15,0,37.9,53.9,37.9,0
26.334,14.5,0,-11.4,0,0,0,0,0,0,0,77.8,6,95,176.73,162.23,10.8,11.1,-6.2,-6.2,12.8,888.5,3289,0,0,4.4,-15,0,37.9,54.2,37.9,0
26.425,14.5,0,-11.4,0,0,0,0,0,0,0,77.6,6,95,234.95,234.95,10.9,11.1,-6.2,-6.2,12.8,869.7,3283,0,0,4.4,-15,0,37.8,52.8,37.8,0
26.523,14.5,0,-11.4,0,0,0,0,0,0,0,77.5,6,95,234.95,234.95,10.9,11.1,-6.2,-7,12.7,851,3255,0,0,4.4,-15,0,37.7,53.7,37.7,0
26.613,14.5,0,-11.3,0,0,0,0,0,0,0,76.7,6,97,234.95,234.95,11,11.1,-6.2,-7,12.6,837,3222,0,0,4.4,-15,0,37.6,53.6,37.6,0
26.704,14.5,0,-11.3,0,0,0,0,0,0,0,77.1,6,97,234.95,234.95,11,11.1,-6.2,-7,12.5,828.4,3201,0,0,4.3,-15,0,37.5,53.5,37.5,0
26.793,14.5,0,-11.3,0,0,0,0,0,0,0,77.3,6,97,234.95,234.95,11,11.1,-6.2,-7,12.5,823.3,3203,0,0,4.4,-15,0,37.5,52.5,37.5,0
26.883,14.5,0,-11.3,0,0,0,0,0,0,0,77.1,6,97,234.95,234.95,11,11.2,-7,-7,12.5,818.2,3195,0,0,4.4,-15,0,37.5,52.5,37.5,0
26.969,14.5,0,-11.3,0,0,0,0,0,0,0,76.7,6,97,234.95,234.95,10.9,11.2,-7,-7.8,12.5,817.5,3184,0,0,4.4,-15,0,37.4,53.4,37.4,0
27.063,14.5,0,-11.3,0,0,0,0,0,0,0,77.1,6,97,234.95,234.95,10.9,11.2,-7,-7.8,12.4,811.3,3175,0,0,4.4,-15,0,37.4,52.4,37.4,0
27.153,14.5,0,-11.3,0,0,0,0,0,0,0,76.6,6,97,234.95,234.95,10.9,11.2,-7,-7.8,12.4,807.6,3172,0,0,4.4,-15,0,37.4,53.7,37.4,0
27.243,14.5,0,-11.3,0,0,0,0,0,0,0,76.7,6,97,234.95,234.95,11,11.2,-7,-7.8,12.4,808.1,3161,0,0,4.5,-15,0,37.4,52.3,37.4,0
