﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S I8A0S 93 v2 - WBAWL73578PX53199.mhd
416.537,14.8,99.6,18.6,18.5,-2.7,-3.3,-2.7,-3,-1.3,0,72.9,6,4,127,11,11.59,183,185.1,375.9,2025.7,5637,-5.2,-4,81.1,-1.9,642.4,0,189,46.3,60.9,43,0
416.647,14.8,99.6,18.5,18.5,-2.3,-3.3,-2.7,-3,-1.3,0,70,6,4,127,10.81,11.17,182.5,184.6,376.1,2003.9,5651,-6.8,-4.6,81.1,-1.5,645.7,0,189,46.9,60.1,43.1,0
416.747,14.8,99.6,18.5,18.5,-2.3,-3,-2.3,-2.7,-1.3,0,73.7,6,4,129,10.91,11.33,182.2,184.1,376,2011.5,5679,-5.9,-6.3,81,-1.5,649.2,0,189,46.3,59.5,43.1,0
416.853,14.8,99.6,18.4,18.5,-2.3,-3,-2.3,-2.7,-1,0,75.3,6,4,129,10.77,11.24,181.6,183.5,376.4,1994.1,5721,-5.8,-5,80.9,-1.5,651.3,0,189,47.5,61.1,43.8,0
416.957,14.8,99.6,18.3,18.5,-2,-3,-2.3,-2.7,-1,0,70.7,6,4,129,10.77,11.11,180.8,183.4,377.1,1991.9,5715,-6.4,-4.4,81.1,-1.1,653.1,0,189,47.3,62.5,43.2,0
417.096,14.8,99.6,18.3,18.5,-2,-2.7,-2,-2.3,-1,0,75.7,6,4,129,10.8,10.94,181.3,183,377.4,2015.7,5726,-6.6,-4.6,81.3,-1.1,655.2,0,189,48.2,62.3,43.5,0
417.197,14.8,99.6,18.3,18.5,-1.7,-2.7,-2,-2.3,-0.7,0,72.7,6,4,131,10.94,10.98,180.5,182.7,378.3,2049.5,5764,-5.8,-6,81.1,-0.8,656.5,0,189,48.5,63.7,43.7,0
417.298,14.8,99.6,18.1,18.5,-1.7,-2.3,-1.7,-2,-0.7,0,71.3,6,4,131,10.87,10.94,179.5,182.4,379.4,2033.2,5793,-6,-6.7,80.9,-1.5,646.1,0,189,49,64.1,44.1,0
417.400,14.8,99.6,18.1,18.5,-1.7,-2.3,-1.7,-2,-0.3,0,72.7,6,4,133,10.87,11.1,180.2,182.3,379.8,2012.7,5786,-5.8,-4.5,81.1,-1.5,651.7,0,189,48.1,62.3,44,0
417.568,14.8,99.6,18.1,18.5,-1.3,-2,-1.3,-2,-3,0,73.9,6,4,133,10.83,10.76,179.3,181.9,380.3,2040.4,5816,-7.2,-5.7,81,-0.8,655.9,0,189,48.6,61.7,44,0
417.685,14.8,99.6,18.1,18.5,-1.3,-2,-1.3,-1.7,-3,0,72,6,4,133,10.76,10.64,179.7,181.6,380.7,2020.1,5829,-6.5,-6.5,80.9,-0.8,657.4,0,189,48.6,63.6,44.2,0
417.783,14.8,99.6,18.1,18.5,-1,-2,-1.3,-1.7,-2.7,0,70.7,6,4,133,10.67,10.88,179.6,181.2,382.2,1978.1,5879,-6.6,-7.2,80.9,-0.4,646.6,0,189,49.6,65.1,44.9,0
417.897,14.8,99.6,18.1,18.5,-1,-1.7,-1,-1.3,-2.7,0,72.2,6,4,135,10.61,11.03,179.1,181.2,382.8,2053.5,5885,-6.5,-8.3,81,-0.4,660.2,0,189,49.7,63.7,44.5,0
417.997,14.8,99.6,18.1,18.5,-1,-1.7,-1,-1.3,-2.7,0,69.5,6,4,135,10.67,10.71,179.4,181,383.1,2055,5890,-7,-8.1,80.9,-0.4,661,0,189,49.6,63.2,44.6,0
418.123,14.8,99.6,18.1,18.5,-0.7,-1.3,-0.7,-1.3,-2.3,0,71.4,6,4,135,10.61,10.71,178.8,180.8,383.7,2021.6,5912,-7.5,-7,81,-0.4,656.9,0,189,50.1,63.7,45,0
418.227,14.8,99.6,18.1,18.5,-0.7,-1.3,-0.7,-1,-2.3,0,72.7,6,4,136,10.63,10.67,179.6,180.3,384.6,2029.9,5956,-7.6,-6.6,81,-0.4,658.2,0,189,50.3,63.9,45.2,0
418.326,14.8,99.6,18.1,18.5,-0.7,-1.3,-0.7,-1,-2.3,0,71.3,6,4,136,10.67,10.61,179.6,180,386,2019.1,5974,-8.9,-7,81,-0.4,658.5,0,189,51.1,65.7,45.6,0
418.438,14.8,99.6,18.1,18.5,-0.3,-1,-0.3,-1,-2,0,72,6,4,136,10.76,10.67,178.7,180.2,385.9,2027.8,5953,-8.6,-6.8,81.1,0,662.1,0,189,50.5,64.2,45.1,0
418.532,14.8,99.6,18.1,18.5,-0.3,-1,-0.3,-0.7,-2,0,74.3,6,4,136,10.63,10.71,179.4,180.2,386.3,2025.8,5972,-9.6,-6.6,81.1,0,665.5,0,189,50.9,65,45.5,0
418.672,14.8,99.6,18.1,18.5,0,-1,-0.3,-0.7,-2,0,73,6,4,136,10.7,10.74,179.1,179.6,387.8,2027.4,6015,-9.4,-6.5,81,1.1,676.2,0,189,51.7,66.4,46,0
418.788,14.8,99.6,18.1,18.5,0,-0.7,0,-0.3,-1.7,0,74.8,6,4,138,10.7,10.7,178.9,179.4,389.2,2043,6044,-9.8,-7.1,80.9,1.1,676.5,0,189,51.9,66.2,45.8,0
418.887,14.8,99.6,18.1,18.5,0,-0.7,0,-0.3,-1.7,0,75.3,6,4,138,10.65,10.47,178,179.8,389.6,2009.3,6024,-10.1,-7.5,80.9,1.1,675.4,0,189,51.8,65,45.8,0
418.987,14.8,99.6,18.1,18.5,0,-0.7,0,-0.3,-3.3,0,71.6,6,4,138,10.77,10.57,178.2,179.7,390.1,1983.8,6040,-10.3,-6.8,81,1.5,671.3,0,189,51.8,66.5,45.9,0
419.087,14.8,99.6,18.1,18.5,0,-0.3,0,0,-3.3,0,75.3,6,4,140,10.76,10.65,177.9,179.4,391,1972.2,6090,-9.5,-7.6,81.1,1.5,671.8,0,189,53.3,66,46.5,0
419.217,14.8,99.6,18.1,18.5,0,-3.3,0,0,-3.3,0,72.5,6,4,140,10.76,11,178.9,179.4,392.5,2024.5,6083,-10.3,-7.8,81,1.5,672.4,0,189,52.4,65.6,46.2,0
419.346,14.8,99.6,18.1,18.5,0,-3.3,0,-3.3,-3,0,71.6,6,4,140,10.77,11.17,178.9,179.6,392.9,1968,6087,-10.1,-7,81,1.5,656.9,0,189,52.4,66.7,46.3,0
419.447,14.8,99.6,18.1,18.5,0,-3.3,0,-3.3,-3,0,74.3,6,4,142,10.63,11.24,177.5,179.5,393.8,1981.1,6108,-10.1,-8.8,81,1.5,655.4,0,189,52.6,66.8,46.4,0
419.546,14.8,99.6,18.1,18.5,0,-3,0,-3.3,-3,0,70.9,6,4,142,10.61,11.43,177.3,179.4,394.5,2030.2,6129,-10,-8.7,80.9,1.5,655.9,0,189,52.9,67.1,46.7,0
419.647,14.8,99.6,18.1,18.5,0,-3,0,-3,-2.7,0,77.5,6,4,144,10.67,10.88,178.5,179,395.9,2075.3,6164,-10.6,-9.7,80.9,1.5,664.4,0,189,53.9,68.1,47.2,0
419.768,14.8,99.6,18.1,18.5,0,-3,0,-3,-2.7,0,75.7,6,4,144,10.87,10.7,178.8,178.6,397.2,2040.5,6189,-11,-8.4,81,1.1,661,0,189,53.8,69,47.1,0
419.875,14.8,99.6,18,18.5,0,-2.7,0,-3,-2.7,0,68.8,6,4,144,10.73,10.51,177.7,178.7,397.2,2037.6,6178,-12.3,-7.1,81,1.1,656.5,0,189,53.8,67.4,46.9,0
419.977,14.8,99.6,18,18.5,0,-2.7,0,-2.7,-2.3,0,74.1,6,4,144,10.84,10.7,177.3,178.7,397.5,2025.7,6183,-10.2,-7.7,81.1,1.1,659.6,0,189,53.7,67.4,46.9,0
420.107,14.8,99.6,18,18.5,0,-2.7,0,-2.7,-2.3,0,70.9,6,4,144,10.55,10.81,176.4,178.5,398.2,2005.6,6200,-10.7,-8.7,81.1,1.1,658.9,0,189,54.3,67.9,47.3,0
420.247,14.8,99.6,18,18.5,0,-2.3,0,-2.3,-3,0,73.9,6,4,145,10.63,10.88,177.2,178.3,399.7,1991.9,6234,-11.2,-10.4,81,1.1,659.2,0,189,55.1,68.7,47.7,0
420.354,14.8,99.6,18,18.5,0,-2.3,0,-2.3,-3,0,69.9,6,4,145,10.94,10.78,177,178.2,400.2,1994.1,6262,-10.9,-9.4,81.1,1.5,659.8,0,189,54.7,68.8,47.4,0
420.457,14.8,99.6,18,18.5,0,-2.3,0,-2.3,-3,0,72.2,6,4,145,10.7,10.7,176.5,178.1,401.2,2044.7,6274,-11.2,-8.3,81,1.5,665.6,0,189,55.4,69.1,47.7,0
420.558,14.8,99.6,18,18.5,0,-2,-3,-2.3,-2.7,0,75.2,6,4,145,10.76,10.67,177,178.2,401.8,1999.8,6255,-10.4,-9,81.1,1.5,659.7,0,189,55,69.5,47.4,0
420.658,14.8,99.6,18,18.5,0,-2,-3,-2,-2.7,0,75.3,6,4,147,10.76,10.7,176.4,178,402,2020.2,6277,-10.3,-9.8,81.1,1.5,656.6,0,189,55.2,69.7,47.6,0
420.761,14.8,99.6,18,18.5,0,-2,-3,-2,-2.7,0,72.7,6,4,147,10.55,10.76,175.5,177.8,402.7,2015.7,6308,-12.8,-9.2,80.9,1.5,662.9,0,189,55.7,69.1,48,0
420.858,14.8,99.6,18,18.5,0,-2,-2.7,-2,-2.3,0,72.9,6,4,147,10.73,10.88,175.6,177.8,403.5,1966.8,6316,-12,-7.3,81,1.9,665.6,0,189,56.1,71.1,47.8,0
420.957,14.8,99.6,18,18.5,0,-1.7,-2.7,-1.7,-2.3,0,63.8,6,4,147,10.87,10.6,176.7,177.7,404.1,1946.2,6331,-10.3,-9.1,81,1.9,668,0,189,55.8,70.3,47.9,0
421.075,14.8,99.6,17.9,18.5,0,-1.7,-2.7,-1.7,-3.3,0,73.6,6,4,147,10.61,10.61,175.4,177.4,405,1976.8,6358,-11.7,-10.5,81.1,1.9,662.6,0,189,61.3,75.7,48.3,0
421.177,14.8,99.6,17.9,18.5,0,-1.7,-2.3,-1.7,-3.3,0,70,6,4,147,10.65,10.81,175.1,177.7,405.7,2050.5,6343,-12.5,-8.6,81,1.9,665.7,0,189,61.2,75.7,48,0
421.301,14.8,99.6,17.9,18.5,0,-1.3,-2.3,-1.3,-3.3,0,76.9,6,4,147,10.94,10.55,175.8,177.5,406.1,2101.8,6351,-9.9,-10.2,80.9,1.9,664.7,0,189,59.8,74.2,48.1,0
421.397,14.8,99.6,17.9,18.5,0,-1.3,-2.3,-1.3,-3.7,0,70.9,6,4,149,10.57,10.71,175.4,177.4,406.7,2065.1,6372,-11.6,-10,80.9,1.9,663.7,0,189,60,73.9,48.2,0
421.497,14.8,99.6,17.9,18.5,0,-3.7,-2,-1.3,-3.7,0,72,6,4,149,10.67,10.88,175.5,177.1,407.7,2012.8,6408,-12.7,-8.4,81,1.9,658.5,0,189,61.4,74.3,48.7,0
421.617,14.8,99.6,17.9,18.5,0,-3.7,-2,-1,-3.7,0,76,6,4,149,10.8,10.65,175.4,177,408.6,2002.7,6431,-11,-9.1,81.1,1.9,659.9,0,189,61.2,75,48.6,0
421.723,14.8,99.6,17.9,18.5,0,-3.3,-2,-3.7,-3.3,0,74.3,6,4,151,10.43,10.7,174.6,176.9,409.2,2011.4,6421,-13.5,-10.5,81,1.9,653,0,189,60.8,75.2,48.5,0
421.827,14.8,99.6,17.9,18.5,0,-3.3,-1.7,-3.7,-3.3,0,72.2,6,4,151,11,10.55,175,176.9,409.2,1985.4,6413,-11,-8.2,81.1,1.9,653.3,0,189,60.7,75.1,48.5,0
421.977,14.8,99.6,18.2,18.5,0,-3,-1.7,-3.3,-3,0,71.8,6,4,151,10.48,10.53,176.1,176.5,409.7,2015.9,6464,-13,-12.3,81.1,1.9,658.6,0,189,61.6,77.2,48.7,0
422.084,14.8,99.6,18.2,18.5,0,-3,-1.7,-3.3,-3,0,73.4,6,4,153,10.65,10.84,175.8,176.5,410.4,2018.6,6469,-13.7,-9.9,80.9,1.9,660.1,0,189,61.6,76.6,48.9,0
422.188,14.8,99.6,18.2,18.5,0,-3,-1.3,-3.3,-3,0,70.4,6,4,153,10.53,10.76,175.8,176.3,411.1,2100.7,6490,-10.4,-13,81,1.9,660.5,0,189,63.2,77.3,48.8,0
422.288,14.8,99.6,18.2,18.5,0,-3,-1.3,-3,-3,0,73.2,6,5,153,10.86,10.88,176.1,176.3,411.5,2056.3,6488,-14.2,-11.5,81.1,1.9,661,0,189,61.4,76.5,48.9,0
422.387,14.8,99.6,18.2,18.5,0,-2.7,-1.3,-3,-2.7,0,73,6,5,154,10.77,10.5,175.4,176.1,412,2007.2,6507,-12,-12.2,81,1.9,662.1,0,189,61.4,75.3,49,0
422.488,14.8,99.6,18.2,17.8,0,-2.7,-1.3,-3,-2.7,0,75,6,5,154,10.65,10.86,176.4,176,412.6,2004.2,6503,-12.6,-12.4,81.1,1.9,656.4,0,189,59.2,71.6,49.1,0
422.627,14.8,99.6,19.4,18.5,0,-2.7,-1,-2.7,-2.7,0,71.6,6,5,154,10.58,10.33,181.4,181.6,402,2056,5778,-16.1,-12.7,52.6,-17.6,374.2,0,189,42.2,54.6,44.6,0
422.743,14.8,99.6,19.2,18.5,0,-2.3,-5,-2.7,-2.3,0,79,6,5,154,11.29,11.19,177.5,190.1,379,2124.6,5198,-13.6,-8,38.7,-6.4,552.7,0,189,39.1,52,39.8,0
422.847,14.8,99.6,19.2,18.5,-5.7,-5.3,-5.7,-5.7,-5.7,0,68.1,6,5,154,11.29,11.26,176.4,192.1,360.3,2129.1,5065,-9.8,-1.2,38.2,-4.9,615.2,0,189,37.9,52.2,38.2,0
422.956,14.8,99.6,19.2,18.5,-5.7,-5.7,-5.7,-5.7,-5.7,0,68.1,6,5,156,11.56,10.9,177.1,191.3,354.2,2023.6,5061,-2.5,0.7,38.5,-4.9,606.6,0,189,37.9,50.7,38.2,0
423.058,14.8,99.6,19.2,18.5,-5.3,-5.3,-5.3,-5,-5,0,72.5,6,5,156,10.77,10.84,177,190.5,350.3,1992.9,5050,-2.8,-1.1,38.2,-5.2,605.4,0,189,37.1,51.3,37.5,0
423.172,14.8,99.6,19.2,18.5,-5,-5,-5,-5,-5,0,69.3,6,5,156,10.8,10.45,176.2,190.6,347.8,1936.5,5032,-2.4,-4.1,38.2,-4.9,602.4,0,189,36.7,50.6,37.2,0
423.268,14.8,99.6,19.2,18.5,-4.7,-4.7,-4.7,-4.7,-4.7,0,72.3,6,5,158,10.58,10.65,176.4,189.9,346.3,1924.4,5046,-3.5,-4.3,38.2,-4.9,599.2,0,189,36.4,50.6,37,0
423.397,14.8,99.6,19.2,18.5,-4.7,-4.7,-4.7,-4.7,-4.7,0,76.4,6,5,158,10.58,10.74,176.6,189.6,345.5,1960.1,5040,-5.2,-4.3,38.2,-4.9,602.5,0,189,36.1,50,36.9,0
423.628,14.8,99.6,19.2,18.5,-4.3,-4.3,-4.3,-4.3,-4.7,0,73.7,6,5,158,10.65,10.55,176.4,189.3,344.4,1970.1,5038,-5.6,-6.2,38.6,-4.5,604.8,0,189,36.1,49,36.8,0
423.728,14.8,99.6,19,18.5,-4,-4,-4,-4,-4,0,73.7,6,5,158,10.73,10.78,175.3,188.5,343.7,1971.2,5071,-6.8,-5.5,41.5,-4.9,597.1,0,189,38.6,51.4,37.1,0
423.827,14.8,99.6,19,18.5,-3.7,-3.7,-3.7,-3.7,-3.7,0,74.8,6,5,158,10.77,10.67,175.5,188.4,343.5,2018.3,5058,-6.3,-5.2,43.3,-4.9,597.4,0,189,38.8,53,36.7,0
423.947,14.8,99.6,19,18.5,-3.7,-3.7,-3.7,-3.7,-3.7,0,75,6,5,158,10.73,10.65,175.1,188.2,343.6,2006.1,5065,-5.8,-5.9,42.1,-5.2,597,0,189,37.7,51.2,36.7,0
424.072,14.8,99.6,19,18.5,-3.3,-3.3,-3.3,-3.3,-3.3,0,72.2,6,5,158,10.71,10.65,174.8,187.9,343.5,2016.8,5069,-5.1,-7.5,40.9,-4.9,595,0,189,36.2,50.1,36.7,0
424.207,14.8,99.6,19,18.5,-3.3,-3.3,-3.3,-3.3,-3.3,0,73,6,5,158,10.8,10.61,174.6,187.3,343.9,1981,5108,-5.1,-6.3,40.8,-4.9,592.8,0,189,36.9,49.7,37.1,0
424.355,14.8,99.6,19,18.5,-3,-3,-3,-3,-3,0,68.8,6,5,158,10.7,10.7,174.8,187.5,344.3,1999.5,5091,-5,-6,41.7,-4.9,592,0,189,37.3,49.8,36.8,0
424.458,14.8,99.6,18.9,18.5,-2.7,-2.7,-2.7,-2.7,-2.7,0,74.5,6,5,158,10.77,10.61,174.6,187,344.4,2001.5,5127,-5,-6.4,43.1,-4.5,597.7,0,189,38.3,51.4,36.9,0
424.587,14.8,99.6,18.9,18.5,-2.7,-2.7,-2.7,-2.7,-2.7,0,71.6,6,5,158,10.71,10.6,174.8,186.8,344.8,1991.5,5119,-4.7,-6.1,44.9,-4.5,596,0,189,38.9,52,37,0
424.688,14.8,99.6,18.9,18.5,-2.3,-2.3,-2.3,-2.3,-2.3,0,73,6,5,158,10.71,10.88,174.9,186.6,345.3,2028.8,5137,-5.6,-5.1,46.1,-4.1,601.9,0,189,39.2,52,37.1,0
424.787,14.8,99.6,18.9,18.5,-2.3,-2.3,-2.3,-2.3,-2.3,0,70.4,6,5,158,10.76,10.8,174.2,186.4,345.7,2029.9,5142,-5.5,-3.3,44.7,-4.1,601.8,0,189,38.6,53.2,37.2,0
424.907,14.8,99.6,18.9,18.5,-2,-2,-2,-2,-2,0,70.7,6,5,160,10.8,10.67,174.8,186.5,346,2026.3,5147,-4.9,-4.2,44.9,-3.8,607.4,0,189,37.5,51.8,37.2,0
425.017,14.8,99.6,18.9,18.5,-2,-2,-2,-2,-2,0,73,6,5,160,10.77,10.7,174.4,186.2,346.4,2028.9,5174,-4.5,-5.4,44.1,-3.8,607.4,0,189,37.7,51,37.3,0
425.119,14.8,99.6,18.9,18.5,-1.7,-1.7,-1.7,-1.7,-1.7,0,73,6,5,160,10.76,10.57,174.3,186.1,347,2060.4,5180,-4.8,-5.6,46.2,-3.4,612.3,0,189,38,52,37.4,0
425.248,14.8,99.6,18.9,18.5,-1.7,-1.7,-1.7,-1.7,-1.7,0,72.2,6,5,160,10.65,10.81,174.3,186.1,347.3,2025.7,5184,-5.5,-3.9,46.5,-3.4,611.9,0,189,38.7,52.1,37.4,0
425.457,14.8,99.6,18.9,18.5,-1.3,-1.3,-1.3,-1.3,-1.3,0,72,6,5,160,10.7,10.78,174,185.4,347.8,2042.6,5207,-5.7,-3.5,48.1,-3,617,0,189,39.8,53.5,37.9,0
425.557,14.8,99.6,18.9,18.5,-1,-1,-1,-1,-1,0,74.8,6,5,160,10.67,10.51,174.6,185.4,349.4,2109.4,5231,-5.6,-6.2,47.8,-2.6,620.6,0,189,38.9,53,37.9,0
425.678,14.8,99.6,18.9,18.5,-1,-1,-1,-1,-1,0,72.7,6,5,160,10.71,10.98,174.8,185.3,349.3,2067.9,5226,-4.9,-2.8,45.3,-2.2,622.7,0,189,36.7,51.5,37.9,0
425.777,14.8,99.6,18.9,18.5,-0.7,-1,-1,-0.7,-0.7,0,72.2,6,5,162,10.81,10.86,173.9,185.4,349.4,2042.9,5248,-4.4,-4,42.7,-1.9,631.4,0,189,35.3,49.8,37.9,0
425.876,14.8,99.6,18.9,18.5,-0.7,-0.7,-0.7,-0.7,-0.7,0,71.8,6,5,162,10.8,10.5,174.6,185,350.1,1992,5266,-4.5,-6.1,45.1,-1.5,637.2,0,189,37.5,50.7,38.5,0
425.978,14.8,99.6,18.9,18.5,-0.3,-0.7,-0.7,-0.7,-3.3,0,73.9,6,5,162,10.67,10.94,174.4,184.9,350.7,2006.1,5267,-5,-2.6,49.4,-0.8,635.8,0,189,39.4,52.8,38.4,0
426.097,14.8,99.6,18.9,18.5,-0.3,-0.3,-0.3,-0.3,-3.3,0,72.2,6,5,162,10.71,10.74,173.8,185.1,351.1,2010.5,5280,-4.8,-5,50.3,-0.8,639,0,189,38.9,53.7,38.2,0
426.197,14.8,99.6,18.9,18.5,-0.3,-0.3,-0.3,-0.3,-3,0,74.1,6,5,162,10.76,10.6,174.4,184.9,351.5,2049.5,5278,-5,-5.8,49.4,-0.8,638.5,0,189,38.8,52.3,38.3,0
426.300,14.8,99.6,18.9,18.5,0,0,0,0,-3,0,73.6,6,5,162,10.65,11.06,174.6,184.9,352,2037.6,5279,-5.5,-2.8,50,-0.4,642.8,0,189,38.5,53.4,38.4,0
426.406,14.8,99.6,18.9,18.5,0,0,0,0,-2.7,0,73.7,6,6,162,10.81,10.61,174.5,184.5,352.3,2058.2,5301,-4.4,-6.5,48.4,0,646.5,0,189,37.9,52.1,38.5,0
426.507,14.8,99.6,18.9,18.5,0,0,0,0,-2.7,0,71.6,6,6,162,10.67,10.86,174.2,186,352,2025.6,5217,-6.2,-3.5,49.3,-18.4,438.3,0,189,37.6,51.3,38,0
426.608,14.8,99.6,18.9,18.5,0,0,0,0,-2.3,0,80.5,6,6,162,10.98,11,170.8,201.8,340.5,2077.7,4446,-3.7,-2.9,37.9,-21.8,345.2,0,189,28,41.1,33.7,0
426.724,14.8,99.6,19.6,18.5,0,0,0,0,-2.3,0,75.3,6,6,162,11.34,12.43,173.2,203.6,325.3,2191.7,4333,0.4,2.1,35.4,-7.9,552.5,0,190,30.4,43.2,32.3,0
426.827,14.8,99.6,19.2,18.5,-3,-3.7,-3,-3.7,-2,0,72.3,6,6,162,10.47,10.28,174.5,204.4,319.4,2014,4279,0.2,4.1,37,-2.6,630.3,0,190,33.6,47.3,31.7,0
426.928,14.7,99.6,18.6,18.5,-3,-3.7,-3,-3.7,-2,0,70.7,6,6,162,10.48,10.93,173.6,204.2,315.5,2094.3,4285,-3,-0.3,63.5,-2.6,628,0,190,41.4,54.9,31.6,0
427.023,14.7,99.6,19.1,18.5,-2.7,-3.3,-2.7,-3.3,-1.7,0,76.7,6,6,162,10.67,10.7,176.1,204.1,313.7,2129.1,4286,-1.4,4.7,78.9,-2.2,632.6,0,190,36.1,51.4,31.6,0
427.126,14.7,99.6,19.1,18.5,-2.7,-3.3,-2.7,-3.3,-1.7,0,78.7,6,6,162,10.44,10.68,176.8,204.3,312.6,2110.8,4280,-4.4,1,49.5,-2.6,630.7,0,190,30.3,44.7,31.4,0
427.223,14.7,99.6,19.6,18.5,-2.3,-3,-2.3,-3,-4.3,0,71.6,6,6,162,11.37,11.39,179,203.5,313.5,2224.7,4323,-0.9,3.9,35.9,-2.2,615,0,190,29.6,42.9,32.1,0
427.335,14.7,99.6,19.1,18.5,-2.3,-2.7,-2.3,-2.7,-4.3,0,70.2,6,6,162,11.33,11.64,176.4,203.6,313.9,2226.4,4305,-0.8,6.4,43,-2.2,608.6,0,190,38.6,52.5,31.7,0
427.437,14.7,99.6,18.6,18.5,-2,-2.7,-2,-2.7,-4,0,70,6,6,162,11.49,11.76,173.4,203.8,313.6,2315.4,4297,0,6.6,78.6,-1.9,603.5,0,190,37.6,52.2,31.6,0
427.538,14.7,99.6,19.2,18.5,-1.7,-2.3,-1.7,-2.3,-4,0,67,6,6,162,11.42,11.59,176.8,203.8,312.9,2362.3,4292,0,6.4,66.9,-1.5,613.4,0,190,35.5,49.4,31.5,0
427.637,14.7,99.6,19.2,18.5,-1.7,-2.3,-1.7,-2.3,-3.7,0,78.3,6,6,162,11.49,11.82,176.5,203.9,312.1,2358.7,4301,1.2,8,40.9,-1.5,616.2,0,190,27.4,42,31.5,0
427.762,14.7,99.6,18.9,18.5,-1.3,-2,-1.3,-2,-3.3,0,71.3,6,6,162,11.07,11.64,175.4,203.6,312.7,2327.5,4301,-0.3,5.4,44.4,-1.1,611.1,0,190,38.1,51.7,31.6,0
427.884,14.7,99.6,18.6,18.5,-1.3,-2,-1.3,-2,-3.3,0,76.2,6,6,162,11.52,11.76,173.3,203.6,312.8,2360.5,4290,0.5,7,79.7,-1.1,606.5,0,190,39,54.7,31.5,0
427.987,14.7,99.6,19.1,18.5,-4,-4.7,-1,-4.7,-3,0,72.2,6,6,162,11.3,11.92,176.7,203.5,312.6,2392.7,4288,0.1,5.8,78.8,-4.1,592.6,0,190,34.8,49.7,31.4,0
428.107,14.7,94.9,19.6,18.5,-4,-4.3,-0.7,-4.3,-5.7,0,73.2,6,6,162,11.8,11.89,178.7,203.5,312.7,2428.4,4306,-0.1,8,40.3,-4.1,593,0,190,28.1,42.4,31.6,0
428.220,14.7,90.7,19.1,18.5,-3.7,-4.3,-3.7,-4.3,-5.7,0,72.7,6,6,162,11.33,11.5,175.9,203.4,313.2,2346.8,4310,0.8,6.5,40.1,-4.1,584.4,0,190,33.8,47.1,31.6,0
428.533,14.7,82.2,18.6,18.5,-3.3,-4,-3.3,-4,-5.3,0,65.8,6,6,162,11.4,11.44,173.4,203.2,313.8,2379.8,4322,-0.3,6.4,77.6,-3.8,584.9,0,190,39,53,31.7,0
428.637,14.7,0,17.4,18.5,-3,-3.7,-3,-3.7,-4.7,0,69.2,6,6,160,10.86,10.93,167.3,102.4,245.7,2197.4,4330,0.2,4.1,26.7,-9.8,502.7,0,190,20,33,25.4,0
428.736,14.7,0,11.7,0,-2.7,-3.3,-2.7,-3.3,-4.7,0,80.6,6,6,160,10.43,11.04,133.5,63.7,149.5,2165.4,4309,-4.7,3,16.3,-12.4,400.1,0,190,11,25.9,8.9,0
428.846,14.7,0,-5.2,0,-2.3,-3.3,-2.7,-3.3,-4.3,0,81.5,6,6,160,10.76,10.9,42.3,16.5,69.9,1875.7,4248,-2.8,2.7,3.2,-7.9,67.5,0,190,37.6,51.6,30.2,0
428.943,14.7,0,-11.4,0,0,0,0,0,0,0,73.9,6,6,160,10.87,11.76,10.9,11.8,28.6,1696.8,4294,-3.9,13.8,4.3,-12,20.4,0,190,53.9,68.6,43.3,0
429.057,14.7,0,-11.4,0,0,0,0,0,0,0,70.4,6,6,160,10.28,10.28,10.9,11.8,19.4,1649,4270,-9.7,-11.5,6.4,-15,0,0,190,54.7,69.4,43.9,0
429.158,14.7,0,-11.2,0,0,0,0,0,0,0,69.9,6,6,158,11.74,12.15,11.5,11.8,17.5,1561.1,4246,20,20,7.3,-13.9,0,0,190,53.8,67.5,43.2,0
429.256,14.7,0,-11.2,0,0,0,0,0,0,0,69,6,6,158,12.61,12.95,11.5,11.8,17.1,1439.9,4247,20,20,7.5,-12.4,0,0,190,53.8,69,43.2,0
429.358,14.7,0,-11.2,0,0,0,0,0,0,0,69.5,6,6,158,12.98,13.05,11.6,11.9,16.9,1308.6,4234,20,20,7.5,-12.8,0,0,190,53.8,69,43.2,0
429.487,14.7,0,-11.1,0,0,0,0,0,0,0,68.8,6,6,158,12.75,12.42,11.5,11.9,16.9,1138.8,4225,20,20,7.8,-13.5,0,0,190,53.7,67.9,43.2,0
429.582,14.7,0,-11.1,0,0,0,0,0,0,0,67.5,6,6,158,12.46,12.02,12.1,11.9,16.8,1001.2,4216,20,20,7.8,-7.5,0,0,190,53.7,68.9,43.2,0
429.707,14.7,0,-11.2,0,0,0,0,0,0,0,67.2,6,6,158,12.18,11.64,11.8,11.9,16.8,842.7,4202,20,20,7.8,-10.5,0,0,190,53.7,68.9,43.1,0
