﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v8.0 Stage 2+ 93oct_98ronAT_noALP
137.200,14.6,99.6,18.7,18.2,208,-2.3,-3.7,-2.3,-3.3,-2.3,0,57.8,4,144,11.44,10.7,178.1,180.5,0,0,2033.2,5362,98,-3.6,-15.9,43.8,429.2,189,41.1,56.2,35.7,0
137.310,14.6,99.6,18.6,18.2,208,-2,-4,-2,-3.3,-2,0,55.5,4,144,11.21,10.9,177.2,180.5,0,0,1991.9,5367,98,-7,-8.9,48,429,189,41.1,56.2,35.9,0
137.399,14.6,99.6,18.6,18.2,210,-2,-3.7,-2,-3,-2,0,58.2,4,145,11.56,11.11,177.3,180,0,0,2054.9,5392,99,-2.5,-13.9,48.6,430,189,41.5,55.9,36,0
137.498,14.6,99.6,18.6,18.2,210,-1.7,-3.7,-1.7,-3.7,-1.7,0,55,4,145,11.16,11,177.2,179.7,0,0,1987.5,5402,99,-7.3,-6.5,49.2,430.2,190,40.9,56.1,35.8,0
137.592,14.6,99.6,18.6,18.2,210,-1.7,-3.7,-1.7,-3.7,-1.7,0,55,4,147,11.3,11.47,177.1,179.6,0,0,1978.8,5419,99,-3.3,-16.8,50,427.3,190,41,56.5,35.9,0
137.680,14.6,99.6,18.6,18.2,210,-1.7,-3.7,-1.7,-3.3,-1.7,0,57.8,4,147,10.87,11.86,178,179.3,0,0,1953.6,5426,99,-7.5,-6,50.1,427.4,190,40.9,56,36,0
137.800,14.6,99.6,18.5,18.2,210,-1.3,-3.7,-3.7,-3.3,-1.3,0,56.8,4,147,11.49,10.98,176.3,178.9,0,0,2005.8,5467,100,-4.4,-14.4,51.1,424,190,41.1,55.2,36.3,0
137.908,14.6,99.6,18.5,18.2,210,-1.3,-3.7,-3.7,-3.3,-1.3,0,54.5,4,147,11.29,11.11,176.6,178.7,0,0,1947.3,5462,100,-6.4,-6.3,53.3,423.6,190,40.8,56.3,36.1,0
137.999,14.6,99.6,18.5,18.2,210,-1,-3.7,-3.3,-3,-1,0,58.3,4,147,11.56,10.7,176.3,178.3,0,0,2020.1,5486,101,-3.9,-15.9,53.7,426.3,190,40.8,54.9,36.2,0
138.091,14.6,99.6,18.5,18.2,210,-1,-3.7,-3.3,-4,-1,0,56.4,4,147,11.04,11.24,176.5,178,0,0,1967.8,5498,101,-5.6,-8.6,57.8,425.5,190,40.9,56,36.3,0
138.179,14.6,99.6,18.4,18.2,210,-1,-4,-3.3,-4,-4,0,58.2,4,147,11.19,10.98,175.8,178.3,0,0,1958.2,5504,101,-7.2,-11.5,72,420.8,190,41.2,56.1,36.3,0
138.288,14.6,99.6,18.3,18.2,210,-0.7,-4,-3,-4,-4,0,56.8,4,149,11.21,11.79,175.5,177.4,0,0,1999.5,5534,101,-3.1,-15.8,77.3,421.4,190,40.9,56.2,36.4,0
138.379,14.6,99.6,18.2,18.2,210,-0.7,-3.7,-3,-3.7,-3.7,0,59.4,4,149,10.96,11.7,174.8,177,0,0,1986.4,5537,101,-7.8,-6.9,76.6,418.7,190,41,55.9,36.4,0
138.480,14.6,99.6,18.1,18.2,210,-0.7,-3.7,-3,-3.7,-3.7,0,58.9,4,149,11.37,11.21,173.9,176.7,0,0,1991.8,5577,102,-4.7,-14.6,79.7,419,190,41.4,56.3,36.7,0
138.570,14.6,99.6,18.1,18.2,210,-0.3,-3.3,-2.7,-3.3,-3.3,0,58,4,151,10.98,11.57,174,176.4,0,0,1886.7,5582,102,-4.6,-11.3,81.1,420.7,190,41.1,56,36.5,0
138.659,14.6,99.6,18,18.2,210,-0.3,-3.7,-2.7,-3.3,-3.3,0,57,4,151,11.07,11.52,173.7,176.3,0,0,1908.1,5576,103,-6.9,-8.1,81.1,419.7,190,41.4,55.3,36.6,0
138.749,14.6,99.6,18,18.1,212,0,-3.7,-2.3,-3.3,-3.3,0,55,4,151,11.33,11.17,173.1,175.9,0,0,1901.4,5615,103,-5.5,-13.8,81,420.8,190,41.6,57,36.8,0
138.844,14.6,99.6,17.9,18.1,212,0,-3.7,-2.3,-3,-3,0,56.4,4,151,11.4,11.43,172.3,175.7,0,0,1844.8,5617,103,-4.1,-11.8,81.1,422.2,190,41.6,55.5,36.7,0
138.929,14.6,99.6,17.8,18.1,212,0,-3.3,-2.3,-3,-3,0,56.1,4,153,11.14,10.93,172,175.6,0,0,1864.5,5619,103,-6.9,-8.1,81,418.2,190,41.7,55.6,36.8,0
139.020,14.6,99.6,17.8,18.1,212,0,-3.3,-2,-3,-3,0,55.9,4,153,11.3,10.86,172,175.3,0,0,1884,5645,103,-6.2,-11.7,81,417.5,190,41.8,55.7,36.8,0
139.140,14.6,99.6,17.7,18,212,0,-3.3,-2,-2.7,-2.7,0,55.3,4,154,11.14,11.7,171.5,175.1,0,0,1854.8,5674,104,-4.7,-11,81.1,418.3,190,41.8,55.7,36.9,0
139.229,14.6,99.6,17.7,18,212,0,-3.3,-2,-2.7,-2.7,0,55.5,4,154,11.19,11.26,171.5,174.8,0,0,1829.9,5673,104,-4.8,-9.9,81,418.9,190,41.7,56.7,36.9,0
139.320,14.6,99.6,17.7,17.9,212,0,-3.3,-1.7,-2.7,-2.7,0,53.2,4,154,11.11,11.47,171.6,174.5,0,0,1905.7,5682,104,-6.7,-7.4,81,419.5,190,41.9,55.9,37,0
139.410,14.6,99.6,17.6,17.9,212,0,-3.3,-1.7,-2.3,-2.3,0,53.6,4,154,11.42,11.03,171,174.1,0,0,1903.7,5698,104,-6.4,-13.1,81.1,420.4,190,42.3,57.3,37.3,0
139.519,14.6,99.6,17.6,18,212,0,-3,-1.7,-2.3,-2.3,0,54.8,4,154,11.33,11.11,170.3,174.1,0,0,1862.3,5711,104,-5.1,-13.5,81.1,420.8,190,42.1,56.1,37.1,0
139.628,14.6,99.6,17.6,18,212,0,-3,-1.3,-2,-2.3,0,54.1,4,154,11.09,11.21,170.7,174.1,0,0,1846,5719,105,-5.2,-11.8,80.9,421,190,42.5,57.5,37.2,0
139.728,14.6,99.6,17.6,17.8,212,0,-3,-1.3,-2,-2,0,53.4,4,156,11.09,11.52,170.9,173.7,0,0,1895.9,5738,105,-7.5,-7.6,81,422.4,190,42.5,56.5,37.3,0
139.853,14.6,99.6,17.6,17.8,212,0,-2.7,-1,-2,-2,0,57.8,4,156,11.3,11.36,170.6,173.3,0,0,1890.5,5758,106,-7.3,-12.2,81,423.2,190,42.6,57.6,37.4,0
139.942,14.6,99.6,17.6,17.8,212,0,-2.7,-1,-1.7,-1.7,0,54,4,156,11.33,10.86,170.3,173.2,0,0,1834.1,5768,106,-5.9,-15.3,80.9,421.3,190,42.5,56.6,37.5,0
140.029,14.6,99.6,17.6,17.8,212,0,-2.7,-1,-1.7,-1.7,0,53.4,4,158,11.07,11.66,170.2,173,0,0,1855.7,5783,106,-5.7,-13.6,80.9,420.4,190,42.6,56.6,37.5,0
140.120,14.6,99.6,17.6,17.8,212,0,-2.7,-0.7,-1.7,-1.7,0,54.3,4,158,11.21,11.37,170.2,172.9,0,0,1889.4,5790,106,-6.1,-11.6,81,421.1,190,42.7,56.7,37.6,0
140.221,14.6,99.6,17.6,17.7,212,0,-3,-0.7,-1.3,-1.3,0,54,4,158,11.09,11.52,169.7,172.8,0,0,1887.2,5820,107,-7.9,-8.9,81,421.9,190,42.8,56.8,37.7,0
140.309,14.6,99.6,17.6,17.7,212,0,-3,-0.7,-1.3,-1.3,0,54.3,4,158,11.26,10.88,169.5,172.4,0,0,1900.5,5835,107,-8.6,-8.7,81,418.2,190,43.1,58.1,38,0
140.416,14.6,99.6,17.6,17.8,212,0,-2.7,-0.3,-1.3,-1.3,0,53.2,4,158,11.3,10.94,169.4,172.5,0,0,1869.9,5834,107,-7.9,-12.6,81,418.7,190,43.2,57.2,38,0
140.512,14.6,99.6,17.6,17.7,212,0,-2.7,-0.3,-1,-1,0,54.7,4,158,11.29,11.63,169.6,172,0,0,1836.3,5857,107,-7.3,-14.8,81,420.3,190,43,57,37.9,0
140.632,14.6,99.6,17.6,17.6,212,0,-2.7,-0.3,-2.7,-1,0,54.1,4,158,11.09,11.7,169.5,171.9,0,0,1859.2,5872,107,-7.4,-15.6,81,416.9,190,43,57,37.9,0
140.720,14.6,99.6,17.6,17.6,214,0,-2.3,0,-2.7,-1,0,51.1,4,160,11.26,11.62,169.7,171.4,0,0,1879.2,5893,107,-6.8,-11.9,81,418.5,190,43.1,58.1,38.2,0
140.810,14.6,99.6,17.6,17.6,214,0,-2.3,0,-2.7,-0.7,0,55,4,160,10.96,11.57,169.3,171.5,0,0,1923.3,5885,108,-7.4,-15.1,80.9,418.7,190,43,58.4,38,0
140.899,14.6,99.6,17.6,17.5,214,0,-2.3,0,-2.3,-0.7,0,51.5,4,160,11.3,11.43,170,170.9,0,0,1911.2,5906,108,-6.8,-11.3,78.2,424,190,43.1,58,38.3,0
140.999,14.6,99.6,17.6,17.6,214,0,-2,0,-2.3,-3,0,50.9,4,162,11.03,10.76,169.5,171.3,0,0,1976.6,5903,109,-8.7,-12.5,80.2,419.6,190,42.9,58.3,38.2,0
141.133,14.6,99.6,17.6,17.5,214,0,-2.7,0,-2.3,-2.7,0,52.2,4,162,11.23,10.6,169.5,170.8,0,0,1908.3,5922,109,-9.2,-10.1,77.7,419.2,190,43,57.3,38.2,0
141.258,14.6,99.6,17.5,17.4,214,0,-2.7,0,-2,-2.7,0,53.1,4,162,11.16,11.26,168.6,170.8,0,0,1890.7,5949,109,-9.9,-9.9,80.9,419.9,190,43.3,58.3,38.3,0
141.355,14.6,99.6,17.3,17.5,214,0,-2.7,0,-2,-2.7,0,53.8,4,162,11.3,10.65,168.1,170.4,0,0,1869.2,5946,109,-9.8,-8.7,81,418.3,190,43.4,57.3,38.4,0
141.464,14.6,99.6,17.3,17.4,214,0,-2.3,0,-1.7,-2.7,0,55.3,4,163,11.47,10.61,167.4,169.9,0,0,1903.7,5997,110,-9.2,-10.2,81.1,418.7,190,43.4,57.4,38.5,0
141.781,14.6,99.6,17.2,17.4,214,0,-2.3,0,-1.7,-2.7,0,53.1,4,163,11.26,11.24,167.6,170.1,0,0,1842.8,5980,109,-9.7,-9.7,81,418.9,190,43.6,58.6,38.5,0
141.869,14.6,99.6,17.2,17.3,214,0,-3,0,-2.7,-2.3,0,52.9,4,165,11.4,10.81,166.9,169.4,0,0,1852.7,6029,111,-9.2,-11,81.1,418.3,190,44.1,58,39,0
141.960,14.6,99.6,17.1,17.2,216,0,-3,-3,-2.7,-2,0,53.1,4,165,11.23,11.14,166.6,169,0,0,1879.8,6063,111,-9.7,-10.4,81,414,190,43.9,58.7,38.8,0
142.045,14.6,99.6,17.1,17.3,216,0,-2.7,-2.7,-2.3,-2,0,54.3,4,165,11.42,10.65,166.1,168.8,0,0,1853.3,6060,111,-9,-9.2,80.9,410.5,190,44,57.7,38.9,0
142.135,14.6,99.6,17.1,17.1,216,0,-2.7,-2.7,-2.3,-2,0,52.7,4,165,11.3,11.31,166.6,168.7,0,0,1895.2,6082,111,-9,-8.8,80.9,412,190,44.2,57.9,39.1,0
142.221,14.6,99.6,17.1,17.1,216,0,-2.7,-2.7,-2.3,-2,0,51.5,4,165,11.26,11.07,166,168.2,0,0,1919.9,6086,111,-8.9,-10.5,79.7,411.7,190,44.7,58.5,39.2,0
142.305,14.6,99.6,17.1,17.1,216,0,-2.7,-2.7,-2.3,-1.7,0,49.9,4,165,11.14,10.7,166.6,168.2,0,0,1861.3,6103,112,-8.7,-11.7,79.4,411.3,190,43.8,58.6,39,0
142.408,14.6,99.6,17.1,17,216,0,-2.3,-2.3,-2,-1.7,0,52.3,4,165,11.26,11.24,166.4,167.9,0,0,1866.3,6111,112,-8.6,-11.3,80.9,413.6,190,43.9,58.1,39.1,0
142.495,14.6,99.6,17,17.1,217,0,-2.3,-2.3,-2,-1.7,0,55.3,4,165,11.26,10.84,165.6,167.6,0,0,1887.3,6136,112,-8.4,-16.1,80.6,412.1,190,44.2,57.9,39.3,0
142.582,14.6,99.6,17,17.1,217,0,-2.3,-2.3,-2,-1.3,0,54,4,165,11.23,11.43,165.2,167.6,0,0,1840.2,6127,112,-8.6,-12.8,81.1,412.3,190,44,57.8,39.1,0
142.675,14.6,99.6,16.9,17,217,0,-2,-2,-1.7,-1.3,0,53.8,4,165,11.09,11.76,165.5,167.4,0,0,1872.2,6163,112,-8.9,-16.9,81.1,415.3,190,44.4,58.2,39.4,0
142.765,14.6,99.6,16.9,17,217,0,-2,-2,-1.7,-1.3,0,55.9,4,167,11.3,11.86,165,167.2,0,0,1877.7,6157,112,-8.5,-15.3,78.9,418.4,190,44.5,58.4,39.5,0
142.883,14.6,99.6,16.9,17,217,0,-2.7,-2,-1.7,-1.3,0,54.1,4,167,11.36,11.17,164.9,167.1,0,0,1895.3,6181,113,-10.5,-14.4,80.8,416.1,190,44.2,59.1,39.4,0
142.970,14.6,99.6,16.8,17,217,0,-2.7,-2,-1.7,-1,0,52.5,4,167,11.37,10.7,164.2,167,0,0,1875.4,6189,114,-9.9,-8,81,415.8,190,44.6,59.5,39.4,0
143.100,14.6,99.6,16.8,16.9,217,0,-2.7,-1.7,-1.3,-1,0,51.5,4,167,11.33,11.19,163.9,166.8,0,0,1908.4,6196,114,-9,-10.2,81,417.7,190,44.8,58.7,39.7,0
143.219,14.6,99.6,16.7,16.9,217,0,-2.3,-1.7,-1.3,-1,0,51.5,4,169,11.09,11.4,164.3,166.6,0,0,1794.9,6212,114,-8.2,-14,81,416.8,190,44.9,58.8,39.6,0
143.306,14.6,99.6,16.6,16.8,217,0,-2.3,-1.7,-1.3,-0.7,0,53.8,4,169,11.16,11.92,163.6,166.2,0,0,1814.4,6250,114,-8.6,-17.2,81,420.6,190,44.9,58.9,39.7,0
143.411,14.6,99.6,16.6,16.9,217,0,-2.3,-1.3,-1,-0.7,0,53.6,4,169,11.33,11.76,162.9,166.2,0,0,1773.4,6257,114,-9.9,-16,81,420.9,190,45.2,60.3,40,0
143.821,14.6,99.6,16.3,16.8,217,0,-2.3,-1.3,-3,-0.7,0,53.1,4,169,11.26,11.76,161.8,166.2,0,0,1866.7,6275,115,-9.6,-9,81,418.7,190,45.7,59.7,39.9,0
143.905,14.6,99.6,16.3,16.8,219,0,-3.7,-1,-2.7,-3,-3.3,49.9,4,169,11.36,10.81,161.1,165.6,0,0,1851.9,6313,116,-9,-9.8,81,412.2,190,47.8,61.8,40.3,0
143.999,14.6,99.6,16.3,16.7,219,0,-3.7,-0.7,-2.7,-2.7,-3,53.1,4,171,11.3,10.9,161.1,165.3,0,0,1881,6351,116,-8.4,-13.2,81,422,190,46.3,61.4,40.4,0
144.105,14.6,99.6,16.3,16.6,219,0,-3.7,-0.7,-2.3,-2.7,-3,57,4,171,10.98,11.73,161.6,165.2,0,0,1841.6,6369,116,-8.7,-17.8,81.1,423.2,190,46.6,60.7,40.6,0
144.191,14.6,99.6,16.3,16.7,219,0,-3.7,-0.7,-2.3,-2.7,-3,56.8,4,171,11.44,11.36,160.9,165.1,0,0,1793.8,6366,117,-9.7,-13.1,81,422.2,190,47.3,61.3,40.5,0
144.280,14.6,99.6,16.2,16.6,219,0,-4.7,-0.7,-2.3,-2.3,-2.7,50.8,4,171,11.29,11.66,160.5,164.7,0,0,1888,6384,117,-9.4,-9,81,427.8,190,46.9,62.1,40.6,0
144.375,14.6,99.6,16.2,16.6,219,0,-4.7,-4.3,-4.3,-2.3,-2.7,56.1,4,171,10.94,11.36,161.2,165,0,0,1865.5,6380,117,-10.7,-14.7,81,415.5,190,47.4,61.4,40.6,0
144.469,14.6,99.6,16.2,16.7,219,0,-4.7,-4.3,-4.3,-5,-2.7,56.6,4,171,11.37,11.63,160.4,164.7,0,0,1773.5,6402,117,-9.5,-15.6,81,413.9,190,47.1,61.9,40.7,0
144.597,14.6,99.6,16.2,16.6,219,0,-4.7,-4.3,-4.3,-4.7,-2.3,54.7,4,171,11.23,11.83,160.9,164.5,0,0,1853.1,6433,117,-9.8,-8.9,80.9,415.7,190,47.6,61.5,41,0
144.686,14.6,99.6,16.2,16.5,219,0,-4.3,-4,-4,-4.7,-2.3,54.8,4,172,10.98,11.52,160.6,164.3,0,0,1859,6447,118,-8.8,-19.1,80.9,417.2,190,48.1,62.4,40.9,0
144.811,14.6,99.6,16.2,16.7,219,0,-4.3,-4,-4,-4.7,-2.3,55.9,4,172,11.47,11.04,159.8,164.1,0,0,1756.9,6445,118,-9.9,-9.7,81,415.4,190,47.8,61.6,40.9,0
144.931,14.6,99.6,16.2,16.5,219,0,-4.3,-4,-4,-4.3,-2,51.6,4,172,11.19,11.26,160.3,164.1,0,0,1861.9,6469,118,-8.2,-17.7,81,414.1,190,48,62.8,41,0
145.020,14.6,99.6,16.1,16.5,219,0,-4,-3.7,-4,-4.3,-2,52.7,4,174,11.19,11.59,159.8,163.7,0,0,1754.6,6470,119,-9.6,-13,81,413.7,190,48,61.9,41.1,0
145.140,14.6,99.6,16.1,16.6,219,0,-4,-3.7,-3.7,-4.3,-2,51.5,4,174,11.36,10.84,160,163.6,0,0,1784,6494,119,-9.2,-9.2,81,413.8,190,48.2,63.1,41.1,0
145.230,14.6,99.6,16.1,16.4,219,0,-4,-3.7,-3.7,-4,-2,54.5,4,174,11.11,11.62,159.2,163.2,0,0,1844.4,6502,119,-9,-19.4,81,412.5,190,48.3,63.1,41.4,0
145.316,14.6,99.6,16.1,16.4,219,0,-3.7,-3.3,-3.7,-4,-1.7,55,4,174,11.21,11.95,159.8,163.5,0,0,1731.2,6508,119,-10.2,-9.6,80.9,413.9,190,48.5,62.5,41.2,0
145.405,14.6,99.6,16.1,16.3,219,0,-3.7,-3.3,-3.3,-4,-1.7,52.2,4,174,11.14,10.88,160,163.1,0,0,1914,6510,119,-9.4,-15.2,81,414,190,48.4,62.3,41.3,0
145.520,14.6,99.6,16,16.5,219,0,-3.7,-3.3,-3.3,-3.7,-1.7,53.8,4,174,11.09,11.64,159.2,163,0,0,1750.2,6526,119,-10.5,-13.9,81,412.6,190,48.5,63.4,41.3,0
145.620,14.6,99.6,16,16.5,219,0,-3.7,-3.3,-3.3,-3.7,-1.3,47.8,4,174,11.19,10.8,159.5,163.1,0,0,1819.8,6517,120,-10.1,-12.4,81,413.9,190,48.9,62.8,41.4,0
145.705,14.6,99.6,16,16.4,219,0,-3.3,-3,-3,-3.7,-1.3,56.8,4,176,11.26,11.73,159.2,162.8,0,0,1754.4,6550,120,-10.4,-18.5,81,412.1,190,48.9,63.7,41.5,0
145.790,14.6,99.6,16,16.5,219,0,-3.3,-3,-3,-3.7,-1.3,52.9,4,176,11.33,11,159.2,162.9,0,0,1706.5,6563,120,-11.4,-9.6,80.9,411,190,49.1,62.9,41.5,0
145.885,14.6,99.6,16,16.5,219,0,-3.3,-3,-3,-3.3,-1.3,54.7,4,176,11.3,10.55,158.5,162.8,0,0,1933,6556,121,-9.5,-19.8,81,412,190,49.2,63,41.5,0
145.971,14.6,99.6,16,16.5,219,0,-3,-3,-3,-3.3,-1,52.3,4,176,11.19,11.5,158.5,162.7,0,0,1682.8,6567,121,-11.1,-11.9,81,412.3,190,49.6,63.4,41.6,0
146.055,14.6,99.6,16,16.4,219,0,-3,-2.7,-2.7,-3.3,-1,50.2,4,176,11.4,10.71,158.6,162.6,0,0,1876.5,6579,121,-9.2,-16.7,81,414.7,190,49.5,63.4,41.6,0
146.161,14.6,99.6,15.9,16.4,221,0,-3,-2.7,-2.7,-3.3,-1,55.3,4,176,11.09,11.26,158.5,162.4,0,0,1776.4,6580,121,-11.1,-17.1,81,415,190,49.2,64.5,41.7,0
146.262,14.6,99.6,15.9,16.4,221,0,-3,-2.7,-2.7,-3,-0.7,54,4,176,11.44,10.64,158.1,162.5,0,0,1867.7,6594,121,-9.1,-16.7,81,416.2,190,49.3,63.2,41.7,0
146.350,14.6,99.6,15.9,16.4,221,0,-2.7,-2.3,-2.7,-3,-0.7,57,4,176,11.26,11.5,158.1,162.5,0,0,1820,6600,121,-10.5,-15.8,81,417.3,190,49.4,63.7,41.8,0
146.491,14.6,99.6,15.9,16.3,223,0,-2.7,-2.3,-2.3,-3,-0.7,52,5,176,11.16,11.21,158.1,162.3,0,0,1908.2,6627,121,-9.3,-17.4,81,418.6,190,49.9,63.8,42.1,0
146.580,14.6,96.9,15.9,16.2,223,0,-2.7,-2.3,-2.3,-2.7,-0.3,54.8,5,176,11.09,12.02,158.5,161.9,0,0,1718.3,6666,121,-12.3,-11.3,81,418.2,190,50.4,64.3,42.4,0
146.727,14.6,96.6,15.8,16.3,223,0,-2.3,-2,-3.7,-2.7,-0.3,54.5,5,178,11.04,10.93,157.9,161.6,0,0,1876.5,6664,121,-12,-18.6,81,415.4,190,50.4,65.3,42.3,0
146.820,14.6,95.8,15.8,16.3,223,0,-2.3,-2,-3.3,-2.7,-0.3,52.9,5,178,11.44,11.19,157.3,161.8,0,0,1694.9,6662,121,-10.1,-13.8,81,412.8,190,52.2,66,42.2,0
146.931,14.6,95,15.8,16.3,223,0,-2.3,-2,-3.3,-2.3,0,54.5,5,178,11.37,11.33,157.7,161.9,0,0,1770.6,6634,122,-13,-17.1,81,346.9,190,50.2,63.8,42.2,0
147.019,14.6,87.4,16.5,17.1,223,0,-2,-1.7,-3.3,-2.3,0,53.1,5,178,11.59,11.1,161.4,166,0,0,1792.6,6313,122,-8.7,-13.9,81.1,304.6,190,53.9,66,41.6,0
147.128,14.6,77.7,17.3,18.2,223,0,-2,-1.7,-2.7,-2.3,0,56.1,5,178,11,11.62,164,173.1,0,0,1927.2,5758,122,-9.2,-17.2,81,297.8,190,50.8,64,40,0
147.216,14.6,71.7,19.4,18.2,223,0,-2,-1.7,-2.7,-2,0,55,5,178,11.23,11.69,173.9,179.3,0,0,1944.8,5357,122,-8.3,-10.8,56.5,384.1,190,44.7,59.6,37.6,0
147.305,14.6,53.2,19,18.2,223,-4.3,-4.3,-4.3,-4.3,-4.3,-3,59.2,5,180,10.94,10.98,170.7,182.5,0,0,2053.8,5115,122,-13,-17.9,36.1,387.4,190,41.3,55.9,35.9,0
147.391,14.6,1.5,16.2,7.9,223,-4.3,-4.3,-4.3,-4.3,-4.3,-3,64.5,5,180,12.06,11.5,156.3,109.5,0,-0.8,1907,5169,122,-4,-12,22.2,341.8,190,33.1,47.6,29.3,0
147.476,14.6,0,0,0,223,-4.3,-4.7,-4,-4.3,-4.3,-3,82.9,5,180,11.77,11.92,70,40.4,0,0,1787.3,4961,121,-0.2,-5.6,7.9,136.9,190,11.1,27.2,8.9,0
147.572,14.6,0,-8.8,0,223,0,0,0,0,0,-1.3,81.7,5,180,11.7,11.04,23.7,14.3,0,0,1448.7,5006,121,5.1,-12,3.3,38.3,190,52.9,68.6,42.5,0
147.655,14.6,0,-11.4,0,223,0,0,0,0,0,0,82.2,5,180,10.73,10.65,10.1,11.5,0,0,1467.2,4897,121,-11.3,-12,2.5,5.3,190,54.2,68.9,43.5,0
147.740,14.6,0,-11.4,0,223,0,0,0,0,0,0,81.5,5,180,10.38,10.43,9.9,11.5,0,0,1463.9,4921,121,0,-2.4,4.9,5.3,190,54.2,70.4,43.4,0
147.857,14.6,0,-11.3,0,223,0,0,0,0,0,0,81,5,180,10.28,10.28,10.3,11.5,0,0,1469.3,4944,119,0,0,6,6.4,190,54.6,69.8,43.8,0
147.946,14.6,0,-11.2,0,223,0,0,0,0,0,0,81.9,5,180,10.3,10.28,11,11.5,0,0,1418.1,4881,119,-12,-12,6.5,3.8,190,54.2,69.4,43.5,0
148.035,14.6,0,-11.2,0,223,0,0,0,0,0,0,80.8,5,180,10.9,10.33,11,11.5,0,0,1314.8,4868,118,-10.4,-12,7.3,3.4,190,54.2,69.4,43.5,0
148.143,14.6,0,-11.2,0,223,0,0,0,0,0,0,80.8,5,180,11.23,10.78,11.1,11.5,0,0,1224.3,4846,118,-2.4,-12,7.4,2.7,192,54.2,69.4,43.5,0
148.229,14.6,0,-11.1,0,223,0,0,0,0,0,0,82,5,178,11.49,11.39,11.2,11.4,0,0,1089.4,4810,117,13.4,1.9,7.7,0.7,192,54.3,69.5,43.5,0
148.320,14.6,0,-11.1,0,223,0,0,0,0,0,0,81.4,5,178,12.09,11.64,11.3,11.4,0,0,988.9,4788,116,15.6,4.2,7.8,0,192,54.3,69.5,43.6,0
148.410,14.6,0,-11.1,0,223,0,0,0,0,0,0,81.4,5,178,12.09,11.89,11.3,11.4,0,0,876,4765,116,14.7,8.5,7.9,0,192,54.4,69.6,43.6,0
148.500,14.6,0,-11.1,0,223,0,0,0,0,0,0,79.7,5,178,12.06,11.99,11.4,11.4,0,0,811.8,4749,115,14.9,11.5,7.9,0,192,54.4,69.6,43.6,0
148.596,14.6,0,-11.1,0,223,0,0,0,0,0,0,81.5,5,176,12.18,11.92,11.3,11.4,0,0,759,4711,114,18.6,10.9,8.2,0,192,54.4,69.6,43.6,0
148.685,14.6,0,-11.1,0,223,0,0,0,0,0,0,81.5,5,176,12.06,11.89,11.3,11.4,0,0,725,4686,114,16.2,9.6,8.2,0,192,54.4,69.6,43.7,0
148.776,14.6,0,-11.1,0,223,0,0,0,0,0,0,81.9,5,176,12.15,12.05,11.4,11.3,0,0,712,4666,113,19.7,15,8.3,0,192,54.5,69.7,43.7,0
148.886,14.6,0,-11.1,0,223,0,0,0,0,0,0,81.7,5,176,11.96,12.1,11.4,11.3,0,0,696.3,4640,112,11.1,13,8.2,0,192,54.5,69.7,43.7,0
148.981,14.6,0,-11.1,0,223,0,0,0,0,0,0,80.5,5,176,12.18,12.1,11.4,11.3,0,-0.8,686.6,4621,112,24.4,18.4,8,0,192,54.5,69.7,43.7,0
149.067,14.6,0,-11.2,0,223,0,0,0,0,0,0,80.8,5,176,12.02,11.83,11.3,11.3,0,-0.8,686.6,4583,111,23.5,14.7,7.9,0,192,54.5,69.7,43.7,0
149.160,14.6,0,-11.2,0,223,0,0,0,0,0,0,82,5,176,12.12,11.66,11.2,11.4,0,-0.8,694.2,4563,111,20.5,8.9,7.7,0,192,54.5,69.7,43.7,0
149.260,14.6,0,-11.2,0,223,0,0,0,0,0,0,81.7,5,176,11.66,11.4,11.3,11.4,0,-0.8,695.3,4530,110,10.2,4.1,7.6,0,192,54.6,69.8,43.8,0
149.350,14.6,0,-11.2,0,223,0,0,0,0,0,0,81.9,5,176,11.59,11.36,11.4,11.5,0,-0.8,713.8,4501,109,6.4,3.1,7.5,0,192,54.6,69.8,43.8,0
149.491,14.6,0,-11.1,0,223,0,0,0,0,0,0,81.2,5,174,11.4,11.24,11.5,11.5,0,-0.8,737.7,4480,108,7,-5.7,7.4,0,192,54.5,69.7,43.7,0
149.580,14.6,0,-11.1,0,223,0,0,0,0,0,0,80.8,5,174,11.52,11.1,11.5,11.6,0,-0.8,754.6,4445,107,9.7,-0.3,7.4,0,192,54.4,70.6,43.6,0
149.716,14.6,0,-11.1,0,223,0,0,0,0,0,0,81.9,5,174,11.44,11.36,11.5,11.4,0,-0.8,808.6,4418,107,0,0,7.4,0,192,53.9,70.1,43.2,0
