﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S I8A0S 93 Pure Stg2 DD v5 - WBAWL73578PX53199.mhd
207.624,14.7,99.6,19.3,20,0,0,0,0,0,79.9,4,72,11.74,11.7,188.2,218.9,0,0,523.8,2485.1,6259,-7.7,-10.4,81,2.2,0,34.3,48.4,48.4,34.1,0
207.720,14.7,99.6,19.3,20,0,0,0,0,0,85.6,4,72,11.74,11.43,188.2,218.9,0,0,526.6,2462.9,6283,-6.7,-12.1,81,2.2,0,34.5,49.6,49.6,34.5,0
207.815,14.7,99.6,19.3,20,0,0,0,0,0,79,4,72,11.19,11.79,188.1,218.9,0,0,528.7,2440.5,6321,-6.6,-13.4,81,2.2,0,34.6,49.7,49.7,34.4,0
207.910,14.7,99.6,19.3,20,0,0,0,0,0,66.3,4,73,11.67,11.69,188.1,218.9,0,0,531.1,2481.9,6335,-9.2,-12.7,81,2.2,0,34.8,50.2,50.2,34.4,0
208.006,14.7,99.6,19.3,20,0,0,0,0,0,69,4,73,11.72,11.76,188,219,0,0,533.6,2506.4,6376,-8.1,-10.7,81,2.2,0,34.9,48.7,48.7,34.6,0
208.105,14.7,99.6,19.3,20,0,0,0,0,0,67.4,4,73,11.82,11.33,187.9,219,0,0,536.1,2486.2,6383,-6.2,-13.3,81.1,2.2,0,34.8,49.6,49.6,34.2,0
208.205,14.7,99.6,19.2,20,0,0,0,0,0,70.7,4,73,11.3,11.5,187.4,219,0,0,538.6,2488.3,6434,-9.4,-13.5,81,2.2,0,36.5,51,51,34.5,0
208.305,14.7,99.6,19.2,20,0,0,0,0,0,68.6,4,73,11.56,11.86,187.4,219,0,0,540.6,2537.3,6442,-9.6,-10.3,81,2.2,0,35.3,50.7,50.7,34.3,0
208.405,14.7,99.6,19.2,20,0,0,0,0,0,83.3,5,73,11.82,11.31,187.3,219,0,0,542.9,2523.9,6467,-6.1,-14.4,81,2.2,0,35.7,50.5,50.5,34.5,0
208.504,14.7,99.6,19.2,20,0,0,0,0,0,65.6,5,75,11.09,11.62,186.9,219,0,0,545.5,2534,6496,-11.4,-13,81,2.2,0,36,51.2,51.2,34.6,0
208.599,14.7,99.6,19.1,20,0,0,0,0,0,76.2,5,75,11.97,11.66,186.4,219.1,0,0,548.3,2582,6534,-6.5,-11.4,81,2.2,0,36.3,51.4,51.4,34.8,0
208.695,14.7,99.6,19.1,20,0,0,0,0,0,66.3,5,75,11.31,11.69,186.3,219.1,0,0,550.4,2577.4,6550,-8.2,-14,81,2.2,0,36.3,50.4,50.4,34.8,0
208.789,14.7,99.6,19.1,20,0,0,0,0,0,69.5,5,75,11.82,11.52,186.3,219.1,0,0,551.2,2577.7,6524,-10,-10.3,81,-5.2,0,35.7,50.2,50.2,34.4,0
208.890,14.7,99.6,20.1,20,0,0,0,0,0,62.6,5,77,11.67,11.83,191.8,219.1,0,0,533.8,2488.4,5894,-2.9,-11.5,81,-11.6,0,30.1,44.1,44.1,33.8,0
208.995,14.7,99.6,21.2,20,0,0,0,0,0,87.9,5,77,11.37,11.43,197.8,219.2,0,0,490,2280.3,5126,-6.5,-9.8,45.2,-8.2,0,27.9,41.2,41.2,32.9,0
209.095,14.7,83.8,21,20,0,0,0,0,0,79,5,77,11.6,11.76,196.2,219.2,0,0,456.3,2211.8,5191,-3.1,-10.2,42.5,1.5,0,28.2,42.4,42.4,33,0
209.196,14.7,0,19.4,20,0,0,0,0,0,83.8,5,77,11.19,11.57,187.6,125.6,0,0,399.4,2142.1,5081,-10.2,-11,33.8,-3.4,0,23.8,38.3,38.3,27.8,0
209.295,14.7,0,14.6,0,0,0,0,0,0,83.8,5,77,12,11.66,161.1,78.9,-0.8,-0.8,259,2526.9,5024,-8.8,-9.3,23,-10.1,0,10.9,26.2,26.2,12,0
209.396,14.7,0,-1.7,0,0,0,0,0,0,81.7,5,79,12.35,12.26,70.9,30.2,0,0,133.6,2963.6,4939,-12,-12,6.8,-10.9,0,6.8,21.5,21.5,7.5,0
209.500,14.7,0,-10.9,0,0,0,0,0,0,83.1,5,79,13.28,12.83,14.6,11.5,0,0,48.2,2461,4951,-12,-12,2.2,15.8,0,39.1,52.9,52.9,43.3,0
209.605,14.7,0,-11.6,0,0,0,0,0,0,83.7,5,79,13.64,13.37,10.3,11.3,0,0,26.4,2381.6,4905,0,0,5.2,5.6,0,39.3,53.2,53.2,43.5,0
209.700,14.7,0,-11.5,0,0,0,0,0,0,82.4,5,79,14.73,15.09,10.7,11.3,0,0,20.6,2393.6,4909,0,0,6.4,5.6,0,39.3,53.9,53.9,43.5,0
209.800,14.7,0,-11.4,0,0,0,0,0,0,85.1,5,77,40.34,36.54,11,11.3,0,0,19.2,2307.6,4930,0,0,7.3,5.6,0,39.5,53.7,53.7,43.7,0
209.902,14.7,0,-11.3,0,0,0,0,0,0,87.2,5,77,115.37,201.08,11.3,11.3,0,0,18.8,2164.9,4914,0,0,7.5,5.6,0,39.3,53.5,53.5,43.5,0
210.005,14.7,0,-11.3,0,0,0,0,0,0,86.7,5,77,234.95,234.95,11.3,11.3,0,0,18.7,1946.2,4918,0,0,7.5,5.6,0,39.3,53.5,53.5,43.5,0
210.104,14.7,0,-11.3,0,0,0,0,0,0,83.7,5,77,234.95,234.95,11.2,11.3,0,0,18.6,1568.4,4896,0,0,7.4,5.6,0,39.3,53.5,53.5,43.5,0
210.199,14.7,0,-11.2,0,0,0,0,0,0,84.2,5,77,234.95,234.95,11.2,11.3,0,0,18.6,1261.4,4889,0,0,7.3,6,0,39.4,53.5,53.5,43.5,0
210.290,14.7,0,-11.2,0,0,0,0,0,0,83.5,5,77,234.95,234.95,11.2,11.3,0,0,18.5,1014.2,4885,0,0,7.3,5.6,0,39.4,53.9,53.9,43.5,0
210.385,14.7,0,-11.2,0,0,0,0,0,0,84,5,75,234.95,234.95,11.1,11.3,0,0,18.5,805.2,4882,0,0,7.3,5.6,0,39.4,53.5,53.5,43.5,0
210.485,14.7,0,-11.2,0,0,0,0,0,0,83.3,6,75,234.95,234.95,11.1,11.3,0,0,18.5,615.8,4859,0,0,7.3,5.6,0,39.4,53.9,53.9,43.6,0
210.586,14.7,0,-11.2,0,0,0,0,0,0,83.7,6,75,234.95,234.95,11.2,11.3,0,0,18.4,643,4851,0,0,7.3,5.6,0,39.4,53.6,53.6,43.6,0
210.680,14.7,0,-11.2,0,0,0,0,0,0,83.5,6,75,234.95,234.95,11.2,11.2,0,0,18.3,671.8,4808,0,0,7.3,5.2,0,39.4,53.6,53.6,43.6,0
210.786,14.7,0,-11.2,0,0,0,0,0,0,82.6,6,75,234.95,234.95,11.2,11.2,0,0,18,705.1,4698,0,0,7,5.6,0,39.5,53.7,53.7,43.7,0
210.885,14.7,0,-11.2,0,0,0,0,0,0,83.7,6,75,234.95,234.95,11.1,11.2,0,0,17.4,730.2,4575,0,0,6.9,4.9,0,39.4,54.5,54.5,43.5,0
210.980,14.7,0,-11.2,0,0,0,0,0,0,83.8,6,75,234.95,234.95,11.2,11.4,0,0,17.1,749.7,4439,0,0,6.8,4.5,0,39.1,54.3,54.3,43.3,0
211.082,14.7,0,-11.2,0,0,0,0,0,0,82.6,6,75,234.95,234.95,11.4,11.6,0,0,16.9,766.8,4308,0,0,6.8,4.5,0,38.9,54.1,54.1,43,0
211.180,14.7,0,-11.1,0,0,0,0,0,0,83.1,6,75,234.95,234.95,11.7,11.7,0,0,16.6,780.7,4178,0,0,6.8,4.1,0,38.7,53.8,53.8,42.8,0
211.285,14.7,0,-11.1,0,0,0,0,0,0,82.9,6,77,234.95,234.95,11.7,11.9,0,0,16.4,792.9,4040,0,0,6.7,3.8,0,38.3,53.5,53.5,42.4,0
211.393,14.7,0,-11,0,0,0,0,0,0,82.9,6,77,234.95,234.95,11.9,12,0,0,16.1,757.4,3929,0,0,6.6,3.4,8,38,53.5,53.5,42,0
211.496,14.7,0,-11.1,0,0,0,0,0,0,83.5,6,77,57.62,68.75,11.9,11.8,0,0,15.6,760.7,3845,0,0,6.4,15,8,37.4,52.9,52.9,41.3,0
211.596,14.7,0,-11.2,0,0,0,0,0,0,83.3,6,77,18.84,21.27,11.7,11.7,0.8,0,15.1,761.7,3793,0,0,6.5,3,0,37,52.5,52.5,40.9,0
211.700,14.7,0,-11.3,0,0,0,0,0,0,84.2,6,77,17.5,18.99,11.6,11.6,0.8,0,14.9,743.3,3784,0,0,6.6,3,0,36.9,51,51,40.8,0
211.807,14.7,0,-11.3,0,0,0,0,0,0,83.3,6,77,16.98,16.33,11.6,11.7,0.8,0,14.9,728.2,3788,0,0,6.8,3,0,36.9,52.1,52.1,40.8,0
211.904,14.7,0,-11.4,0,0,0,0,0,0,83.3,6,77,16.88,16.84,11.6,11.4,0.8,0,14.6,768.2,3774,0,0,6.6,3,0,36.5,51.7,51.7,40.4,0
212.012,14.7,0,-11.4,0,0,0,0,0,0,83.5,6,75,36.32,33.96,11.4,11.5,0.8,0,14.6,786.8,3792,0,0,6.6,3,0,36.7,50.8,50.8,40.6,0
212.115,14.7,0,-11.3,0,0,0,0,0,0,82.6,6,77,234.95,185.64,11.4,11.4,0.8,0,14.6,803.5,3785,0,0,6.4,3,0,36.6,50.7,50.7,40.5,0
212.215,14.7,0,-11.3,0,0,0,0,0,0,83.3,6,77,234.95,234.95,11.5,11.4,0.8,0,14.5,818.2,3776,0,0,6.3,3,0,36.5,51.7,51.7,40.4,0
