﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S I8A0S 93 Pure Stg2 DD v4 - WBAWL73578PX53199.mhd
253.330,14.7,99.6,19.1,19.6,0,0,0,0,0,77.5,5,77,11.16,11.64,186.2,199.3,0,0,478.8,2267,6214,-6.2,-11.4,81,2.2,0,34.2,49.4,49.4,33.6,0
253.430,14.7,99.6,19,19.6,0,0,0,0,0,77.3,5,77,11.67,11.89,185.8,199.3,0,0,478.8,2308.6,6120,-7.6,-10.9,81,-16.1,0,33.3,46.7,46.7,33.5,0
253.530,14.7,99.6,20.6,19.6,0,0,0,0,0,85.9,5,77,11.7,11.89,194.5,199.3,0,0,460.8,2269.5,5425,-6.7,-10.1,67.1,-16.9,0,28.9,42.5,42.5,32.7,0
253.631,14.7,99.6,20.2,19.6,0,0,0,0,0,84,5,77,11.93,11.7,191.8,199.3,0,0,415.9,2150.7,4846,-5.4,-7.9,37.4,-3.4,0,25.3,39,39,30.4,0
253.729,14.7,99.6,19.9,19.6,0,0,0,0,0,61.7,5,79,11.96,11.4,190.5,199.3,0,0,389,2125.4,4866,-6.7,-9,36.4,1.5,0,24.6,39.7,39.7,29.4,0
253.831,14.7,79.5,19.6,19.6,0,0,0,0,0,76.7,5,79,11.56,11.37,188.3,199.4,0,0,375.3,2155.8,4822,-9.2,-12.1,44.3,-1.9,0,27.9,41.8,41.8,28.9,0
253.930,14.7,0,19.4,19.6,0,0,0,0,0,86.1,5,79,12.12,11.73,187.3,118.9,0,0,336.9,2229.2,4840,-7.3,-9.3,71.1,-3,0,25.7,39.7,39.7,26.8,0
254.030,14.7,0,17.2,19.6,0,0,0,0,0,62.6,5,79,11.85,11.54,175.4,80.2,0,0,226.4,2250,4741,-7,-9.9,31.4,-10.9,0,19.2,33.2,33.2,21.8,0
254.130,14.7,0,0.7,0,0,0,0,0,0,100.6,5,79,11.07,10.64,83.7,30.5,0,0,123,2991.3,4695,-12,-12,8.7,-12,0,6.8,22.1,22.1,7.6,0
254.229,14.7,0,-10,0,0,0,0,0,0,78.5,5,79,13.54,13.12,20,11.4,0,0,48.2,2568.9,4717,-10.1,-13.2,2.3,0,0,39.2,53.1,53.1,43.5,0
254.325,14.7,0,-11.5,0,0,0,0,0,0,75.2,5,79,14,14.2,10.5,11.2,0,0,25.7,2492.1,4670,-12,-11.3,4.8,5.2,0,39.4,54,54,43.7,0
254.431,14.7,0,-11.5,0,0,0,0,0,0,76.4,5,79,15.01,16.05,10.3,11.1,0,0,19.6,2493.9,4658,0,0,5.7,5.2,0,39.4,52.7,52.7,43.7,0
254.530,14.7,0,-11.4,0,0,0,0,0,0,78.3,5,79,41.31,40.53,10.6,11.2,0,0,18.1,2415.6,4672,0,0,6.4,5.6,0,39.4,52.7,52.7,43.7,0
254.627,14.7,0,-11.3,0,0,0,0,0,0,78.2,5,79,107.97,153.31,10.9,11.1,0,0,17.7,2345,4661,0,0,6.8,5.2,0,39.4,53.3,53.3,43.7,0
254.737,14.7,0,-11.3,0,0,0,0,0,0,78.2,5,79,234.95,234.95,10.9,11.1,0,0,17.6,2266.6,4655,0,0,6.8,5.2,0,39.4,53,53,43.8,0
254.840,14.7,0,-11.2,0,0,0,0,0,0,79,5,79,234.95,234.95,11.2,11.1,0,0,17.5,2153,4642,0,0,6.8,5.2,0,39.4,53.6,53.6,43.8,0
254.941,14.7,0,-11.3,0,0,0,0,0,0,79.7,5,79,234.95,234.95,11.1,11.1,0,0,17.4,1764.9,4629,0,0,6.8,5.2,0,39.4,53.3,53.3,43.7,0
255.040,14.7,0,-11.3,0,0,0,0,0,0,78.5,5,79,234.95,234.95,10.9,11.1,0,0,17.4,1385.3,4617,0,0,6.8,4.9,0,39.3,54.5,54.5,43.7,0
255.140,14.7,0,-11.2,0,0,0,0,0,0,78.2,5,79,234.95,234.95,10.9,11.1,0,0,17.3,1090.6,4598,0,0,6.8,4.9,0,39.3,53.2,53.2,43.6,0
255.241,14.7,0,-11.2,0,0,0,0,0,0,78.7,5,79,234.95,234.95,11,11.1,0,0,17.3,865.3,4592,0,0,6.7,4.9,0,39.3,53.1,53.1,43.6,0
255.341,14.7,0,-11.2,0,0,0,0,0,0,77.6,5,79,234.95,234.95,11,11.1,0,0,17.3,684.9,4587,0,0,6.7,4.9,0,39.2,54.1,54.1,43.5,0
255.441,14.7,0,-11.2,0,0,0,0,0,0,76.9,5,79,234.95,234.95,11.4,11.2,0,0,17.3,655,4573,0,0,6.7,5.2,0,39.2,52.8,52.8,43.5,0
255.546,14.7,0,-11.3,0,0,0,0,0,0,76.6,5,79,234.95,234.95,11.1,11.2,0,0,17.2,695.3,4554,0,0,6.8,4.9,0,39.2,54,54,43.5,0
255.650,14.7,0,-11.2,0,0,0,0,0,0,74.6,5,79,234.95,234.95,11.1,11.2,0,0,17.2,729,4549,0,0,6.7,4.9,0,39.2,53,53,43.5,0
255.751,14.7,0,-11.2,0,0,0,0,0,0,75.5,5,79,234.95,234.95,11.1,11.2,0,0,17.2,758.1,4540,0,0,6.7,4.9,0,39.2,53,53,43.5,0
255.850,14.7,0,-11.2,0,0,0,0,0,0,74.6,5,79,234.95,234.95,11.2,11.2,0,0,17.2,783.5,4522,0,0,6.7,4.9,0,39.1,54,54,43.4,0
255.951,14.7,0,-11.2,0,0,0,0,0,0,74.1,5,79,234.95,234.95,11.2,11.3,0,0,17.2,809.5,4511,0,0,6.7,4.9,0,39.2,52.7,52.7,43.5,0
256.050,14.7,0,-11.2,0,0,0,0,0,0,74.3,5,79,234.95,234.95,11.2,11.3,0,0,17.1,826,4497,0,0,6.8,5.2,0,39.1,53.9,53.9,43.4,0
256.151,14.7,0,-11.1,0,0,0,0,0,0,73.7,5,79,234.95,234.95,11.2,11.3,0,0,17.1,836.8,4490,0,0,6.8,4.9,0,39.1,52.9,52.9,43.4,0
256.251,14.7,0,-11.1,0,0,0,0,0,0,73.4,5,79,234.95,234.95,11.2,11.3,0,0,17.1,847.6,4472,0,0,6.8,4.5,0,39.1,53.9,53.9,43.3,0
256.351,14.7,0,-11.1,0,0,0,0,0,0,73.9,5,79,234.95,234.95,11.2,11.3,0,0,17.1,854,4470,0,0,6.8,4.5,0,39.1,52.9,52.9,43.4,0
256.446,14.7,0,-11.1,0,0,0,0,0,0,74.6,5,79,234.95,234.95,11.2,11.3,0,0,17.1,859.7,4455,0,0,6.8,4.5,0,39,53.2,53.2,43.3,0
256.546,14.7,0,-11.1,0,0,0,0,0,0,73.7,5,79,234.95,234.95,11.3,11.4,0,0,17,862.9,4431,0,0,6.8,4.5,0,39,54.1,54.1,43.3,0
256.652,14.7,0,-11.1,0,0,0,0,0,0,74.3,5,79,234.95,234.95,11.3,11.4,0,0,17,866.2,4425,0,0,6.8,4.5,0,39,53.5,53.5,43.3,0
256.753,14.7,0,-11.1,0,0,0,0,0,0,74.6,5,79,234.95,234.95,11.3,11.4,0,0,17,870.6,4421,0,0,6.8,4.5,0,39,52.5,52.5,43.3,0
256.851,14.7,0,-11.1,0,0,0,0,0,0,74.5,5,79,234.95,234.95,11.3,11.4,0,0,17,871.7,4406,0,0,6.8,4.5,0,39,53.5,53.5,43.2,0
256.951,14.7,0,-11.1,0,0,0,0,0,0,75,5,79,234.95,234.95,11.3,11.4,0,0,17,872.7,4395,0,0,6.8,4.5,0,38.9,52.7,52.7,43.2,0
