﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S e30 Pure Stg2 DD v2 - WBAWL73578PX53199.mhd
41.049,14.6,99.6,19.8,20,-2,-1.3,-4.3,-4,-4,0,48.5,2,4,104,11.86,11.89,182.3,200,517.1,2352.6,6534,-5.9,-10.5,81,10.1,645.3,0,183,57.4,73.6,49.7,0
41.166,14.6,99.6,19.8,20,-2,-1.3,-4.3,-4,-4,0,86.7,2,4,104,12.09,12.12,182.3,200,519.2,2403.2,6554,-8.1,-11.1,81,10.1,646,0,183,58.3,73.5,49.8,0
41.267,14.6,99.6,19.8,20,-2,-1.3,-4,-3.7,-4,0,87.4,2,4,104,11.92,11.8,182.2,200,521.1,2419.3,6573,-5.1,-11.5,81.1,9.8,644.2,0,183,57.4,73.6,49.7,0
41.376,14.6,99.6,19.7,20,-1.7,-1,-4,-3.7,-3.7,0,97.3,2,4,104,11.8,12.28,181.7,199.9,523.5,2458.4,6603,-8.5,-9.9,80.9,10.1,644.1,0,183,58,73.2,49.9,0
41.476,14.6,99.6,19.6,20,-1.7,-1,-4,-3.7,-3.7,0,85.4,2,5,104,12.33,11.92,181.3,199.9,525.1,2487.5,6629,-4.7,-11.3,81,10.5,645.6,0,183,58.1,73.2,50,0
41.600,14.6,99.6,19.6,20,-1.7,-1,-3.7,-3.3,-3.7,0,90.5,2,5,104,11.99,12.23,181.2,199.9,527.2,2517.8,6652,-7.8,-9.8,81.1,10.5,646.4,0,183,58.6,73.9,50.2,0
41.707,14.6,99.6,19.6,20,-1.3,-0.7,-3.7,-3.3,-3.3,0,75.7,2,5,104,11.96,12.02,181.1,199.8,528.6,2513.5,6626,-6.4,-13.5,80.9,0.4,587.9,0,183,58.8,73.6,49.8,0
41.806,14.6,99.6,20.5,20,-1.3,-0.7,-3.7,-3.3,-3.3,0,70.7,2,5,104,12.38,12.15,185.5,199.8,519.6,2467.3,6269,-6,-7.4,80.9,-12.8,391.9,0,183,56.6,68.9,48.8,0
41.916,14.6,96.6,20.5,20,-1.3,-0.7,-3.3,-3,-3.3,0,84.2,2,5,106,11.21,11.59,185.7,199.9,478.4,2097.5,5329,-11.3,-13.6,47.6,-1.9,493.9,0,183,52,65.5,45.3,0
42.036,14.6,97.4,20.5,20,-1,-0.3,-3.3,-3,-3,0,79.2,2,5,106,12.43,12.33,185.5,199.9,439.4,2054.1,5194,-5.1,-9.7,46.8,7.9,637.1,0,183,50.5,66.8,44,0
42.137,14.6,86.8,20.5,20,-1,-0.3,-3,-2.7,-3,0,84.7,2,5,106,12.15,11.8,185.5,199.9,420.7,1933.1,5211,-3.2,-11.3,46.5,7.9,638.2,0,183,49.9,66.2,43.5,0
42.241,14.6,58.5,20.5,20,-0.7,0,-3,-2.7,-2.7,0,73.4,2,5,108,11.59,12.2,185.4,199.9,413.7,1919.9,5236,-11,-9.2,46.4,8.2,639.2,0,183,49.6,65,43.3,0
42.348,14.6,45.7,20.5,20,-0.7,0,-2.7,-2.3,-2.7,0,72.7,2,5,108,12.15,11.89,185.3,199.9,411.2,1984.1,5232,-6.2,-12.4,46.6,3,640.5,0,183,49.2,65.1,43.1,0
42.446,14.6,17.8,18.6,20,-0.3,0,-2.7,-2.3,-2.3,0,87.9,2,5,108,11.89,12.12,175.1,116.3,346.7,2019.1,5182,-12,-10.7,33.5,-0.4,567,0,183,32.2,47.5,28.5,0
42.546,14.6,0,13.9,0,-0.3,0,-2.7,-2.3,-2.3,0,86.5,2,5,108,12.61,12.46,150.1,68,232.1,2343.3,5095,-5.4,-7.5,19.4,-10.1,392,0,183,10.6,26.4,9,0
42.645,14.6,0,-5.2,0,0,0,-2.3,-2,-2.3,0,87.2,2,5,108,12.49,12.78,47.2,19.9,109.6,2688.3,5066,-12,-12,4.7,-7.5,81.2,0,183,20.1,35.1,17,0
42.753,14.6,0,-11.1,0,0,0,0,0,0,0,79.7,2,5,108,12.69,12.46,12.9,11.6,45.5,2307.6,5070,-12,-12,3.1,16.5,40,0,183,50.9,66.4,43.2,0
42.863,14.6,0,-11.4,0,0,0,0,0,0,0,79.9,6,5,109,12.45,12.39,10.9,11.6,26,2169.3,5004,-12,-12,5.2,-5.2,9.4,0,183,51.1,66.1,43.3,0
42.967,14.6,0,-11.4,0,0,0,0,0,0,0,80.8,6,5,109,12.4,13.21,10.8,11.6,21.4,2007.2,5045,-12,-12,5.9,-4.5,9.7,0,183,51.5,66.5,43.7,0
43.101,14.6,0,-11.3,0,0,0,0,0,0,0,80.5,6,5,108,11.47,13.97,11.3,11.6,20.3,1816.6,5023,-12,-12,6.7,-4.5,9.6,0,183,51.1,67,43.3,0
43.207,14.6,0,-11.2,0,0,0,0,0,0,0,79.9,6,5,108,11.83,13.9,11.4,11.6,20.1,1648.6,5012,-12,-12,7.3,-4.9,9.7,0,183,51.1,66.6,43.4,0
43.310,14.6,0,-11.2,0,0,0,0,0,0,0,80.8,6,5,108,11.76,13.98,11.5,11.6,20,1501.9,5003,-12,-12,7.6,-4.5,10.3,0,183,51.1,67.1,43.4,0
43.406,14.6,0,-11.2,0,0,0,0,0,0,0,79.6,6,5,108,11.44,14.21,11.4,11.6,19.9,1350.6,4994,0.2,-12,7.6,-5.2,8.8,0,183,51.2,67.1,43.4,0
43.527,14.6,0,-11.3,0,0,0,0,0,0,0,81.7,6,5,108,11.69,14.38,11.7,11.5,19.8,1192.8,4970,7.8,-15.8,7.6,-2.2,12.7,0,183,51.2,67.1,43.4,0
43.626,14.6,0,-11.3,0,0,0,0,0,0,0,79,6,5,108,11.29,14.56,11.5,11.5,19.8,1008.8,4966,7.3,-13.9,7.6,-4.9,7.8,0,183,51.2,66.2,43.4,0
43.726,14.6,0,-11.3,0,0,0,0,0,0,0,80.3,6,5,106,11.23,14.38,11.4,11.5,19.7,848.7,4958,5.5,-12.4,7.6,-4.9,7.8,0,183,51.2,66.6,43.4,0
43.826,14.6,0,-11.3,0,0,0,0,0,0,0,81.7,6,5,106,11.44,12.3,11.5,11.5,19.7,794.3,4940,3.8,-34,7.6,-6,7.9,0,183,51.2,66.6,43.4,0
43.936,14.6,0,-11.2,0,0,0,0,0,0,0,79.6,6,5,106,13.18,11.76,11.4,11.3,19.5,769.2,4920,34,-33.9,7.7,-6,8,0,183,51.3,66.7,43.5,0
44.031,14.6,0,-11.2,0,0,0,0,0,0,0,79.4,2,5,106,11.06,13.95,11.3,11.3,19.2,818.2,4912,0,0,7.4,-6.8,0,0,183,51.3,67.2,43.5,0
44.148,14.6,0,-11.2,0,0,0,0,0,0,0,79.2,2,5,106,62.04,38.92,11.2,11.3,19.1,823.8,4902,0,0,7.3,-6.8,0,0,183,51.3,67.2,43.5,0
44.262,14.6,0,-11.2,0,0,0,0,0,0,0,79.9,2,5,106,234.95,234.95,11.3,11.3,19,818.2,4887,0,0,6.9,-7.5,0,0,183,51.3,67.3,43.5,0
44.386,14.6,0,-11.2,0,0,0,0,0,0,0,82.2,2,5,106,234.95,234.95,11.2,11.3,18.9,818.2,4870,0,0,6.9,-7.9,0,0,183,51.4,67.3,43.6,0
44.496,14.6,0,-11.2,0,0,0,0,0,0,0,81,2,5,106,234.95,234.95,11.2,11.3,18.9,821.6,4849,0,0,6.9,-7.9,0,0,183,51.4,67.3,43.6,0
44.596,14.6,0,-11.2,0,0,0,0,0,0,0,79,2,5,106,234.95,234.95,11.1,11.2,18.8,819.1,4836,0,0,6.8,-8.2,0,0,183,51.4,67.3,43.6,0
44.726,14.6,0,-11.2,0,0,0,0,0,0,0,78.7,2,5,106,234.95,234.95,11.1,11.2,18.7,827,4821,0,0,6.8,-9,0,0,183,51.4,66.8,43.6,0
44.851,14.6,0,-11.1,0,0,0,0,0,0,0,79.9,2,5,106,234.95,234.95,11.1,11.2,18.7,827,4811,0,0,6.8,-9,0,0,183,51.4,68.3,43.6,0
44.951,14.6,0,-11.1,0,0,0,0,0,0,0,78.9,2,5,106,234.95,234.95,11.1,11.2,18.5,823.8,4777,0,0,6.8,-9.4,0,0,183,51.5,67.4,43.6,0
45.057,14.6,0,-11.2,0,0,0,0,0,0,0,79.4,2,5,106,234.95,234.95,11.3,11.2,18.5,826,4764,0,0,6.8,-9.8,0,0,183,51.5,67.4,43.7,0
45.161,14.6,0,-11.2,0,0,0,0,0,0,0,81.2,2,5,106,234.95,234.95,11.1,11.2,18.4,827,4751,0,0,6.8,-9.8,0,0,183,51.5,67.4,43.7,0
45.267,14.6,0,-11.2,0,0,0,0,0,0,0,79,2,5,106,234.95,234.95,11,11.2,18.3,822.6,4726,0,0,6.8,-10.5,0,0,183,51.5,67.4,43.7,0
