﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v8.0 Stage 2 93oct_98ronAT_noALP
21.869,14.7,99.6,15,15.6,198,0,0,0,-0.3,0,0,80.5,5,108,12.2,12.45,168.6,174.1,0,-0.8,2406.5,4019,96,-10.9,-8.1,81,485.8,205,28.2,42.7,20.3,0
21.967,14.7,99.6,15,15.6,199,0,0,0,0,0,0,82.6,5,108,12.06,12.63,168.8,174.1,-0.8,-0.8,2405.2,4026,98,-11.4,-11.8,81,486.3,205,28.4,42.7,20.1,0
22.055,14.7,99.6,15,15.6,199,0,0,0,0,-3,0,80.1,5,108,12.46,13.18,168.7,174,0,-0.8,2386.8,4046,98,-9.7,-10.7,81,481.9,205,28.8,43.2,20.2,0
22.146,14.7,99.6,15,15.6,199,0,0,0,0,-3,0,81,5,108,12.09,11.97,168.6,174,0,-0.8,2450.5,4056,98,-11.2,-10.7,81,482.1,205,28.6,44,20.3,0
22.234,14.7,99.6,15,15.7,199,0,0,0,0,-2.7,0,82,5,108,12.63,12.86,168.1,173.9,0,-0.8,2509.6,4080,99,-10,-13.1,81,482.7,205,28.7,42.8,20.3,0
22.325,14.7,99.6,15,15.6,199,0,0,0,0,-2.3,0,83.5,5,108,12.58,13.42,167.4,173.9,0,-0.8,2436.6,4080,99,-7.7,-17.9,81,482.6,205,28.8,43.9,20.4,0
22.415,14.7,99.6,15,15.8,199,0,0,0,0,-2.3,0,82.4,5,109,12.63,12.59,167.5,173.9,0,-0.8,2422.1,4091,99,-9.9,-5.9,80.9,481.9,205,29,43.4,20.5,0
22.505,14.7,99.6,15,15.8,199,0,0,0,0,-2,0,82.4,5,109,12.63,12.07,167.3,173.8,0,-0.8,2464.4,4102,99,-7.5,-13.8,81,481.8,205,29.2,44.3,20.5,0
22.638,14.7,99.6,15,15.8,199,0,0,0,0,-2,0,83.1,5,109,12.98,11.44,167.5,173.9,0,-0.8,2417.8,4093,99,-5.8,-6.3,81,482.7,205,29.2,43.6,20.6,0
22.829,14.7,99.6,15,15.8,199,0,0,0,0,-1.7,0,84.4,5,109,11.74,12.39,166.8,173.7,0,-0.8,2535.6,4145,100,-12.2,-11.8,81,480.6,205,30.4,44.7,21.2,0
23.005,14.7,99.6,15,15.9,199,0,0,0,0,-1.3,0,81.4,5,109,13.04,12.45,166.4,173.6,0,-0.8,2335.9,4171,101,-9.3,-6.2,81,480.4,205,29.8,45.2,20.8,0
23.170,14.7,99.6,15,15.9,199,0,0,0,0,-1,0,82,5,111,12.03,13.38,166.8,173.6,0,-0.8,2336.3,4186,101,-5.9,-18.9,81,481.4,205,29.6,45,20.9,0
23.374,14.7,99.6,15,16,199,0,-3,-3,0,-0.7,0,79,5,111,12.75,12.3,165.5,173.4,0,-0.8,2447,4219,102,-11.8,-6.4,81,473,205,30.6,45.7,21.2,0
23.517,14.7,99.6,15.6,16,201,0,-2.7,-2.7,0,-3.3,0,81.9,5,111,12.18,12.98,168.6,173.4,0,-0.8,2329.6,4247,103,-8.3,-7,81,474.5,205,30,45.2,21.2,0
23.727,14.7,99.6,15.6,16,201,0,-2.3,-2.3,0,-3.3,0,79.7,5,111,12.49,11.64,168.9,173.3,0,-0.8,2334.7,4263,103,-8.1,-13.6,81,474,205,30.8,46,21.3,0
23.869,14.7,99.6,15.6,16.1,201,-3,-2,-2,-3,-2.7,0,81.2,5,111,12.38,12.58,168.4,173.1,0,-0.8,2310.2,4320,104,-8,-9.5,81,465.6,205,31.4,45.2,21.8,0
24.048,14.7,99.6,15.7,16.2,201,-2.7,-1.7,-2,-2.7,-2.7,0,79.7,5,111,12.28,12.66,168.2,173.1,0,-0.8,2350.2,4321,104,-8.3,-8.9,81,467.9,205,30.4,44.6,21.5,0
24.234,14.7,99.6,15.7,16.2,201,-2.3,-1.3,-4.7,-2.3,-2.3,0,82.2,5,111,12.2,11.96,168.3,173,0,-0.8,2340.7,4340,105,-5.1,-7.6,81,463.2,205,30.7,45.5,21.6,0
24.398,14.7,99.6,15.7,16.2,201,-2,-1,-4.3,-2,-2,0,85.1,5,113,12.33,11.96,168.3,172.9,0,-0.8,2320.7,4367,106,-5.1,-9.3,81,466,205,31.1,45.2,21.9,0
24.605,14.7,99.6,15.7,16.3,201,-1.7,-0.7,-4,-1.7,-1.7,0,81.5,5,113,12.15,12.1,167.3,172.8,0,-0.8,2296.9,4396,106,-6.2,-7.6,81,464.4,205,31.8,46.6,22.2,0
24.756,14.7,99.6,15.7,16.3,201,-1.3,-0.3,-3.7,-1.3,-1.3,0,84.7,5,113,12.03,12.63,167,172.8,0,-0.8,2250.1,4429,107,-6.3,-8.7,81,467.4,205,31.7,45.8,22,0
24.846,14.7,99.6,16.2,16.4,201,-1,0,-3.3,-1.3,-1,0,81,5,113,12.15,12.02,170,172.7,0,-0.8,2250.1,4437,107,-6.2,-8,80.9,471.2,205,30.7,45.9,22.1,0
24.935,14.7,99.6,16.1,16.3,201,-1,-3,-3.3,-1,-1,0,79.2,5,115,11.77,12.46,169.3,172.6,0,-0.8,2267,4459,107,-6.8,-8.6,81,467.5,205,31.3,45.4,22.2,0
25.027,14.7,99.6,16.1,16.2,201,-0.7,-3,-3,-1,-0.7,0,79.9,5,115,12.33,12.23,169.1,172.6,0,-0.8,2222.8,4471,107,-5.7,-7.7,81,470,205,31.3,46.5,22.3,0
25.125,14.7,99.6,16.1,16.4,201,-0.7,-3,-3,-0.7,-0.7,0,77.5,5,115,11.96,12.33,169.3,172.5,0,-0.8,2175.3,4494,108,-7.8,-6.9,81,469.5,205,32.1,46.3,22.5,0
25.216,14.7,99.6,16,16.3,201,-0.7,-2.7,-2.7,-0.7,-0.3,0,80.1,5,115,12.28,11.92,168.4,172.5,0,0,2188.4,4516,109,-7.7,-6.6,81,467.3,205,32.4,47.3,22.6,0
25.339,14.7,98.4,16,16.5,201,-3.3,-2.3,-2.3,-3.3,-3.3,0,81,5,115,11.86,12.43,168.2,172.4,0,0,2152.6,4514,109,-7.1,-9.4,81,459.4,205,31.6,45.3,22.7,0
25.447,14.7,99,16,16.3,201,-3.3,-2.3,-2.3,-3.3,-3,0,84.4,5,115,12.46,12.2,167.9,172.5,0,0,2201.8,4528,109,-4.8,-7,81,461.9,205,31.3,46.3,22.6,0
25.536,14.7,99.6,16,16.5,201,-3,-2.3,-2.3,-3,-3,0,85.6,5,115,12.38,11.92,168.1,172.4,0,0,2216.1,4538,109,-6.6,-4.2,81,459.3,203,31.5,45.2,22.7,0
25.625,14.7,99.6,16,16.5,201,-3,-2,-2,-3,-2.7,0,79.4,5,115,12.2,12.18,168.2,172.4,0,0,2196,4543,110,-5.4,-5.9,81,458.9,203,32.1,46.1,22.9,0
25.716,14.7,99.6,16,16.5,201,-2.7,-2,-2,-2.7,-2.7,0,85.1,5,115,12.28,12.23,167.8,172.3,0,0,2217.6,4567,111,-6.5,-6.3,81.1,460.3,203,32.2,46.9,22.8,0
25.806,14.7,99.6,16,16.5,201,-2.7,-1.7,-1.7,-2.7,-2.3,0,79.9,5,115,12.09,11.89,167.4,172.3,0,0,2205.7,4581,111,-5.5,-7.3,81,460.8,203,32.3,47.1,22.9,0
25.935,14.7,99.6,16,16.6,201,-2.3,-1.3,-1.3,-2.3,-2.3,0,80.3,5,115,12.03,11.79,166.9,172.2,0,0,2208.5,4598,111,-5.1,-6,81,460.7,203,32.3,47.4,23.2,0
26.028,14.7,99.6,16,16.7,201,-2.3,-1.3,-1.3,-2.3,-2,0,85.4,5,115,12.03,12.46,167.1,172.2,0,0,2203.1,4599,111,-5.6,-4.1,81,461.8,203,32.1,46.2,23.1,0
26.146,14.7,99.6,16,16.6,201,-2,-1,-1,-2,-2,0,78.7,5,117,11.99,11.96,167.1,172.1,0,0,2171.7,4626,112,-5.7,-6.4,81.1,463,203,32.5,47.6,23.4,0
26.236,14.7,99.6,16,16.7,201,-2,-1,-1,-5,-1.7,0,80.1,5,117,12.15,12.33,167,172.1,0,0,2181.2,4644,112,-5.3,-6.7,81,458.6,203,34.5,48.6,23.7,0
26.400,14.7,99.6,16,16.7,201,-1.7,-0.7,-0.7,-4.7,-1.7,0,81.5,5,117,12.12,11.59,166.4,172.1,0,0,2178.7,4651,112,-5,-5.3,81,461.4,203,33.9,48.1,23.8,0
26.504,14.7,99.6,16.6,16.6,201,-1.3,-0.7,-3.7,-4.7,-1.3,0,81.2,5,117,12.02,11.99,169.3,172,0,0,2155.1,4657,112,-5.1,-5.4,81,461,203,32.5,47.6,23.5,0
26.595,14.7,99.6,16.5,16.6,203,-1.3,-3.3,-3.3,-4.3,-1,0,77.3,5,118,11.83,12.2,170.1,171.9,0,0,2167.3,4700,114,-6.7,-7.6,81,456.8,203,33.3,47.4,24,0
26.712,14.7,99.6,16.5,16.6,203,-1,-3.3,-3.3,-4.3,-1,0,79,5,118,11.9,11.86,168.9,171.8,0,0,2131.6,4725,114,-5.9,-6.9,81,451.9,203,34.3,49,24.4,0
26.909,14.7,92,16.4,16.7,203,-1,-3,-3,-4,-4,0,79.9,5,118,12.09,11.73,168.7,171.8,0,0,2097.4,4726,114,-4.5,-7.7,81,450.4,203,33.5,48.1,24.2,0
27.006,14.7,99.6,16.4,16.8,203,-0.7,-2.7,-2.7,-3.7,-3.7,0,81.2,5,118,11.9,12.52,169.1,171.9,0,0,2084.1,4724,114,-3.1,-6.8,75,450.9,203,34.4,48.1,25.2,0
27.129,14.7,99.6,16.4,16.5,203,-0.3,-2.7,-2.7,-3.7,-3.3,0,81.7,5,120,12.18,12.05,168.3,171.8,0,0,2165,4760,115,-2.9,-5.4,73,447.1,203,33.2,48.1,24.3,0
27.216,14.7,99.6,16.4,16.7,203,-0.3,-2.3,-2.3,-3.3,-3.3,0,80.3,5,120,12.18,11.59,167.9,171.7,0,0,2169.8,4785,116,-1.9,-4.7,56.2,447.7,203,33.7,48.7,24.8,0
27.305,14.7,99.6,16.4,16.7,203,-0.3,-2.3,-2.3,-3.3,-3,0,81.7,5,120,11.99,11.73,168.4,171.7,0,0,2112.4,4764,116,-2.9,-6.5,67.6,450.4,203,34.9,48.9,24.7,0
27.428,14.7,99.6,16.4,16.7,203,0,-2,-2,-3,-3,0,80.3,5,120,12.12,11.4,167.7,171.7,0,0,2082.8,4782,116,-2.8,-4.8,79.1,456.3,203,33.6,48.3,24.8,0
27.546,14.7,99.6,16.9,16.7,203,0,-2,-2,-3,-2.7,0,79.2,5,120,11.93,11.44,170.7,171.6,0,0,2040.3,4811,116,-3,-4.2,72.9,460.9,203,33.9,48.3,25.1,0
27.636,14.7,99.6,16.9,16.7,203,-3,-1.7,-1.7,-2.7,-2.7,0,81.5,5,122,12.02,11.57,171.1,171.5,0,0,2078.1,4818,116,-5.3,-4.6,79.2,458,203,34.1,48.8,25.3,0
27.732,14.7,99.6,16.8,16.8,203,-3,-1.7,-1.7,-2.7,-2.3,0,79.9,5,122,11.77,12.18,170.1,171.5,0,0,2015.9,4833,116,-5.4,-4.8,79.2,456.8,203,34.1,48.8,25.3,0
27.830,14.7,99.6,16.8,16.8,203,-2.7,-1.3,-1.3,-2.3,-2.3,0,81.5,5,122,11.77,12.43,169.6,171.4,0,0,2010.6,4843,117,-6.3,-4.4,81.2,456.9,203,34.3,48,25.4,0
27.925,14.7,99.6,16.8,16.7,203,-2.7,-1.3,-1.3,-2.3,-2,0,81.9,5,122,11.93,12.18,169.9,171.4,0,0,1984.2,4861,117,-4.6,-5.5,77.4,458.1,203,35,49,25.7,0
28.038,14.7,99.6,16.7,16.7,203,-2.3,-4.3,-1.3,-2,-2,0,80.1,5,122,11.73,11.47,169.5,171.4,0,0,2067,4863,117,-5,-8.9,79.7,454.1,203,35.2,50.3,26.1,0
28.125,14.7,99.6,16.7,16.7,203,-2.3,-4,-1,-2,-1.7,0,81.7,5,122,11.93,12.05,170,171.3,0,0,2058,4882,117,-4.8,-6.1,81.1,456.2,203,34.7,49.7,25.8,0
28.216,14.7,99.6,16.7,16.7,203,-2,-4,-1,-1.7,-4.7,0,78.5,5,122,11.6,11.89,169.6,171.3,0,0,2028.8,4890,118,-5.1,-8.2,81,451.3,203,34.6,49.6,25.9,0
28.367,14.7,99.6,16.7,16.8,203,-2,-3.7,-3.7,-1.3,-4.3,0,81,5,122,11.9,12.46,170.2,171.2,0,0,2053,4904,118,-4.6,-3.2,78.9,447.2,203,36.8,50.6,27.2,0
28.456,14.7,99.6,16.7,16.7,203,-1.7,-3.3,-3.7,-1.3,-4.3,0,80.5,5,122,11.86,11.3,169.3,171.2,0,0,2070.4,4909,119,-4,-7.7,74.9,448.3,203,34.7,49.9,26.1,0
28.546,14.7,99.6,16.7,16.7,203,-1.7,-3.3,-3.3,-4.3,-4,0,81.5,5,122,12.15,11.52,169.9,171.1,0,0,2112.5,4941,119,-2.9,-8.9,76.5,446.4,203,35.3,49.2,26.4,0
28.655,14.7,99.6,16.7,16.7,203,-1.3,-3.3,-3.3,-4,-4,0,81.9,5,122,11.7,11.92,169.6,171.1,0,0,2099.4,4937,119,-3.8,-5.4,74.6,446.4,203,34.9,48.8,26.3,0
28.752,14.7,99.6,16.7,16.6,203,-1.3,-3,-3,-4,-3.7,0,78,5,122,11.74,11.73,169.2,171.1,0,0,2044.3,4951,119,-5.2,-6.5,74.8,448.4,203,34.9,49.5,26.4,0
28.844,14.7,99.6,16.7,16.7,203,-1,-3,-3,-3.7,-3.7,0,77.8,5,122,11.63,11.7,169.6,171,0,0,2025.3,4957,120,-6.3,-6.2,74,448.4,203,35,49.6,26.5,0
28.931,14.7,99.6,16.7,16.7,203,-1,-2.7,-2.7,-3.7,-3.7,0,80.5,5,124,11.99,11.52,169.7,170.9,0,0,2053.8,4975,120,-5.3,-4.2,76.1,450,203,35.1,49.4,26.7,0
29.036,14.7,99.6,16.7,16.5,203,-0.7,-2.7,-2.7,-3.7,-3.3,0,81.4,5,124,11.99,11.47,168.9,170.9,0,0,2000.5,4978,120,-4.4,-4.9,72.8,450.5,203,35.1,50.4,26.7,0
29.130,14.7,99.6,16.7,16.5,203,-3.7,-2.3,-2.3,-3.3,-3.3,0,77.8,5,124,11.9,11.5,169.4,170.9,0,0,1998.5,5004,121,-4.4,-8.7,77.1,448.9,203,35.2,50.3,26.8,0
29.211,14.7,99.6,16.7,16.6,203,-3.7,-2.3,-2.3,-3.3,-3,0,77.6,5,124,11.56,12.42,169.9,170.7,0,0,1982.1,5016,121,-6.2,-6.9,77.6,451.5,203,35.8,50.7,27,0
29.305,14.7,99.6,16.7,16.6,205,-3.3,-2.3,-2.3,-3,-3,0,79.4,5,124,11.56,11.86,169.7,170.8,0,0,1980,4999,121,-6.7,-5.8,77.1,452.3,203,35.4,50.6,27.1,0
29.396,14.7,99.6,16.7,16.5,205,-3.3,-2,-2,-3,-2.7,0,80.5,5,126,11.83,11.24,169.4,170.7,0,0,2054.9,5027,121,-5.7,-6.2,77.7,453.6,203,35.4,50.6,27.2,0
29.549,14.7,99.6,16.7,16.5,205,-3,-2,-2,-2.7,-2.7,0,77.5,5,126,11.83,11.37,169.1,170.7,0,0,1991.5,5040,122,-5,-6.5,77.8,454.7,203,35.5,50.4,27.3,0
29.633,14.7,99.6,16.6,16.5,205,-3,-1.7,-4.7,-2.7,-2.3,0,82,5,126,11.89,11.29,169.2,170.6,0,0,1984.2,5038,122,-6.4,-8.3,79.9,451.3,203,36,50.8,27.3,0
29.726,14.7,99.6,16.6,16.5,205,-2.7,-1.7,-4.7,-2.3,-2.3,0,81.2,5,126,12.06,11.4,169.7,170.5,0,0,1925.4,5050,122,-4.7,-10.3,79.2,451.7,203,35.7,50.5,27.5,0
29.843,14.7,99.6,16.6,16.5,205,-2.7,-1.3,-4.3,-5.3,-2.3,0,78.3,5,126,11.74,12.18,168.7,170.5,0,0,1913.5,5069,122,-6.7,-7.1,79.7,448.7,203,37.4,51.2,27.5,0
29.935,14.7,99.6,16.5,16.4,205,-2.3,-1.3,-4.3,-5,-2,0,80.8,5,126,11.63,12.02,168.8,170.5,0,0,1980.9,5090,122,-7.1,-5.1,79.2,448.3,203,35.9,49.7,27.6,0
30.025,14.7,99.6,16.5,16.5,205,-2.3,-4,-4,-5,-2,0,80.6,5,126,11.49,12.3,168.7,170.3,0,0,1972.2,5101,123,-6.9,-4.9,79,444.7,203,38.3,51.8,28.4,0
30.111,14.7,98.9,16.5,16.5,205,-2.3,-4,-4,-5,-4.7,0,82.4,5,126,11.49,11.83,169.2,170.3,0,0,1921.3,5101,122,-5.7,-10.1,79,440,203,36.4,50.8,28.1,0
30.205,14.7,99.6,16.5,16.5,205,-2,-4,-4,-4.7,-4.7,0,78,5,126,11.44,11.86,168.6,170.3,0,0,1914.6,5080,123,-7.8,-6.7,77.1,441.2,203,36.3,51.1,28,0
30.302,14.7,99.6,16.5,16.4,205,-2,-3.7,-3.7,-4.7,-4.7,0,82.4,6,126,11.89,11.52,168.4,170.2,0,0,1940,5118,123,-5.4,-6.5,75.6,439.3,203,36.1,50.5,28,0
30.421,14.7,99.6,16.5,16.3,205,-1.7,-3.7,-3.7,-4.3,-4.3,0,80.5,6,126,11.34,11.43,169.3,169.8,0,0,1976.8,5194,124,-6.1,-11,76.7,441,203,37.2,52,29,0
30.544,14.7,99.6,16.4,16.3,205,-1.7,-3.3,-3.3,-4.3,-4,0,79.6,6,126,11.42,12.18,168.7,169.7,0,0,1997.3,5184,124,-6.4,-9.2,78.8,440.4,203,37.5,51.3,28.8,0
30.635,14.7,99.6,16.4,16.2,205,-1.3,-3.3,-3.3,-4,-4,0,80.5,6,127,11.42,12.12,167.7,170.2,0,0,1972.4,5095,124,-9.1,-5.5,63.8,337.2,203,36.4,50,28.4,0
30.725,14.7,99.6,16.4,17,205,-1.3,-3,-3,-4,-4,0,80.8,6,127,11.54,12.55,166.4,171.8,0,0,2041.9,4734,124,-5.4,-3.5,52.8,297.1,203,35.7,48.8,29.1,0
30.837,14.7,99.5,16.4,17.6,205,-1,-3,-3,-3.7,-6.7,0,82,6,127,11.66,11.83,164.7,172.8,0,-0.8,2117.2,4419,124,-5.5,-1.5,35.8,291.6,203,30,43.7,26.2,0
30.925,14.7,99.2,17.5,17.3,205,-1,-2.7,-2.7,-3.7,-7,0,79.2,6,127,11.21,10.28,173.4,173.5,0,-0.8,2132.5,4193,124,-7.2,-13.2,27.2,392.2,203,25.8,39.1,22.7,0
31.016,14.7,98.2,16.9,17.1,205,-0.7,-2.7,-2.7,-3.3,-6.7,0,83.5,6,127,10.51,10.28,170.5,173.3,0,-0.8,2262.2,4254,124,-15.5,-16.3,32.8,423.1,203,28.1,41.6,22.4,0
31.148,14.7,96.5,16.4,16.8,205,-0.7,-2.3,-2.3,-3.3,-6.7,0,80.1,6,127,10.73,11.54,169.2,173.6,0,-0.8,2205.6,4189,124,-16.4,-10.5,52.9,425.5,203,29.9,43.7,22,0
31.235,14.7,95,16,16.8,205,-0.3,-2.3,-2.3,-3,-6.3,0,81.9,6,127,11.49,10.28,167.2,173.6,0,-0.8,2330,4174,124,-17.4,-9.9,78.9,433.9,203,29.3,44,21.7,0
31.325,14.7,95.3,16,16.7,205,-0.3,-2,-2,-3,-6.3,0,82.6,6,127,11.86,10.28,167.7,173.5,0,-0.8,2317.2,4225,125,-11,-21.7,80.9,437,203,29.1,43,21.7,0
31.435,14.7,93.9,16,16.8,207,0,-1.7,-2,-2.7,-6,0,82,6,129,11.67,10.45,167,173.5,0,-0.8,2329.4,4199,125,-16.7,-12.1,81.1,437.6,203,29.4,44.4,21.6,0
31.525,14.7,90.5,16,16.8,207,0,-1.7,-1.7,-2.7,-6,0,77.6,6,129,12.12,10.88,167,173.5,0,-0.8,2370.8,4212,125,-11.2,-20.1,81.1,455,203,29.8,43.8,21.8,0
31.616,14.7,74,15.9,16.8,207,0,-1.3,-1.7,-2.3,-5.7,0,81.4,6,129,11.54,13.21,167.3,173.5,0,-0.8,2220.5,4181,125,-9.9,-15.8,81.1,455.6,203,29.9,43.9,21.6,0
31.705,14.7,38.6,16.1,16.7,207,0,-1.3,-1.3,-2.3,-5.7,0,83.1,6,129,11.47,11.14,168.3,173.6,0,-0.8,2345,4162,126,-17,-15.8,80.9,458.8,203,29.2,43.2,21.5,0
31.796,14.7,0,14.8,2,207,0,-1,-1,-2,-5.3,0,83.3,6,129,11.54,13.06,160.8,86.5,0,-0.8,2254.4,4128,126,-12,-9.7,32.6,395,203,17.8,32.4,16,0
31.891,14.7,0,2.5,0,207,0,-1,-1,-2,-5.3,0,90.5,6,129,11.44,11.57,88.4,38.9,0,-0.8,2269.4,4075,125,-12,-9.7,6.5,175.9,203,12,27.3,9.6,0
31.986,14.7,0,-9.1,0,207,0,-4,0,0,0,0,81,6,129,12.06,11.95,23.8,14.7,7.8,7.8,1802.4,4063,124,-12,-12,2.3,47.4,203,54,68.1,43.2,0
32.098,14.7,0,-11.4,0,207,0,0,0,0,0,0,82.8,6,129,11.19,11.72,11.3,12.1,0,0,1941.7,4067,124,-12,-12,4,26.6,203,53.5,67.3,42.8,0
32.226,14.7,0,-11.3,0,207,0,0,0,0,0,0,82,6,129,11.36,11.72,11.1,11.9,0,0,1978.3,4072,123,0,0,5.6,0,203,53.2,66.9,42.5,0
32.331,14.7,0,-11.2,0,207,0,0,0,0,0,0,81.2,6,129,13.15,13.24,11.3,11.9,0,0,2010.5,4044,123,0,0,6.2,0,203,53.1,68.2,42.4,0
32.427,14.7,0,-11.1,0,207,0,0,0,0,0,0,82.4,6,129,33.57,39.11,11.6,11.9,0,0,2018,4038,122,0,0,6.7,0,203,53,68.2,42.4,0
32.511,14.7,0,-11.1,0,207,0,0,0,0,0,0,81.2,6,129,50.88,232.67,11.8,12,0,0,2005.3,4034,122,0,0,6.8,0,203,53.1,67.2,42.4,0
32.602,14.7,0,-11,0,207,0,0,0,0,0,0,82.4,6,127,45.5,234.95,11.8,12,0,0,1951.4,4005,121,0,0,6.9,0,203,53,67.1,42.4,0
32.724,14.7,0,-11,0,207,0,0,0,0,0,0,82.2,6,127,46.31,234.95,11.9,12,0,0,1876.5,3995,121,0,0,7,0,203,52.9,68.5,42.3,0
32.810,14.7,0,-11.1,0,207,0,0,0,0,0,0,83.1,6,127,50.88,234.95,12,11.9,0,0,1506.4,3977,121,0,0,7,0,203,52.7,67.8,42.1,0
32.895,14.7,0,-11.1,0,207,0,0,0,0,0,0,82.2,6,127,57.75,234.95,11.7,11.9,0,0,1276.2,3955,120,0,0,7,0,203,52.4,68.1,42,0
32.987,14.7,0,-11.1,0,207,0,0,0,0,0,0,81.4,6,127,67.2,234.95,11.8,11.8,0,0,1054.2,3899,119,0,0,6.9,0,203,51.9,67.5,41.5,0
33.090,14.7,0,-11.1,0,207,0,0,0,0,0,0,82,6,127,108.72,234.95,11.6,11.8,0,0,831.4,3937,119,0,0,6.8,0,203,52.2,66.9,41.8,0
33.176,14.7,0,-11.1,0,207,0,0,0,0,0,0,83.1,6,127,113.83,234.95,11.7,11.8,0,0,692.1,3905,119,0,0,6.9,0,203,51.9,67.5,41.5,0
33.267,14.7,0,-11.1,0,207,0,0,0,0,0,0,79.6,6,126,145.86,234.95,11.8,11.7,0,0,583.1,3891,118,0,0,6.8,0,203,51.7,66.9,41.4,0
33.380,14.7,0,-11.1,0,207,0,0,0,0,0,0,82,6,126,145.86,234.95,11.8,11.6,0,0,613.6,3852,117,0,0,6.8,0,203,51.3,66.5,41.1,0
33.487,14.7,0,-11.2,0,207,0,0,0,0,0,0,81.9,6,126,234.95,234.95,11.5,11.6,0,0,652.8,3842,116,0,0,6.7,0,203,51.3,65.4,41,0
33.595,14.7,0,-11.1,0,207,0,0,0,0,0,0,82,6,126,234.95,234.95,11.4,11.5,0,0,687.6,3820,116,0,0,6.7,0,203,51,66.6,40.8,0
33.680,14.7,0,-11.1,0,207,0,0,0,0,0,0,82.2,6,126,234.95,234.95,11.5,11.5,0,0,709.4,3816,116,0,0,6.7,0,203,51,66.1,40.8,0
33.791,14.7,0,-11.2,0,207,0,0,0,0,0,0,82.2,6,126,234.95,234.95,11.5,11.5,0,0,734.6,3788,114,0,0,6.6,0,203,50.7,66.3,40.6,0
33.886,14.7,0,-11.2,0,207,0,0,0,0,0,0,82,6,126,234.95,234.95,11.4,11.4,0,0,758.1,3767,114,0,0,6.5,0,203,50.4,65,40.4,0
33.995,14.7,0,-11.2,0,207,0,0,0,0,0,0,82.2,6,126,234.95,234.95,11.2,11.4,0,0,776.1,3751,114,0,0,6.5,0,203,50.3,65.4,40.2,0
34.085,14.7,0,-11.2,0,207,0,0,0,0,0,0,81.7,6,126,234.95,234.95,11.3,11.3,0,0,797.9,3733,113,0,0,6.5,0,203,50.1,65.3,40.1,0
34.172,14.7,0,-11.2,0,207,0,0,0,0,0,0,82.2,6,126,234.95,234.95,11.2,11.3,0,0,806,3705,112,0,0,6.4,0,203,49.9,64,39.9,0
34.294,14.7,0,-11.3,0,207,0,0,0,0,0,0,82.2,6,126,234.95,234.95,11.2,11.2,0,0,819,3695,112,0,0,6.3,0,203,49.7,63.9,39.8,0
34.385,14.7,0,-11.3,0,207,0,0,0,0,0,0,82.2,6,126,234.95,234.95,11.2,11.2,0,0,827,3676,111,0,0,6.3,0,203,49.6,63.7,39.6,0
34.476,14.7,0,-11.3,0,207,0,0,0,0,0,0,81.7,6,126,234.95,234.95,11.2,11.1,0,0,835.7,3654,111,0,0,6.2,0,203,49.3,63.4,39.5,0
34.565,14.7,0,-11.3,0,207,0,0,0,0,0,0,81.7,6,126,234.95,234.95,11.2,11.1,0,0,839.2,3634,110,0,0,6.2,0,203,49.1,64.3,39.3,0
34.658,14.7,0,-11.3,0,207,0,0,0,0,0,0,81.7,6,126,234.95,234.95,11.2,11,0,0,845.3,3614,110,0,0,6.1,0,203,48.9,64.1,39.1,0
34.745,14.7,0,-11.4,0,207,0,0,0,0,0,0,82.4,6,126,234.95,234.95,11.2,11,0,0,847.3,3593,109,0,0,6,0,203,48.8,63.9,39,0
