﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S e30 Pure Stg2 DD v1 - WBAWL73578PX53199.mhd
67.124,14.7,99.6,17,18.9,0,-2,-2.7,0,-3,0,77.8,2,4,108,11.73,12.05,166.5,200,469.6,2502.1,5988,-26.3,-30.8,81,10.9,616.4,0,171,49.1,64.2,35.5,0
67.224,14.7,99.6,17,18.9,0,-2,-2.7,0,-3,0,67.4,2,4,108,11.83,12.15,166.4,200,471.4,2496.2,6010,-26.2,-30,80.9,11.2,618,0,171,49.1,64.2,35.4,0
67.324,14.7,99.6,17.4,18.9,0,-1.7,-2.3,0,-3,0,77.5,2,4,108,11.83,12.07,168.7,200,473.6,2480.7,6044,-25.8,-30.5,81.1,11.2,623.6,0,171,49.5,64.6,35.6,0
67.424,14.7,99.6,17.3,18.9,0,-1.7,-2.3,-3.3,-2.7,0,72.5,2,4,108,11.86,12.23,167.9,200,476.3,2515.2,6055,-26.4,-31.1,81.1,11.2,619.3,0,171,49.8,66.4,35.6,0
67.524,14.7,99.6,17.3,18.9,0,-1.7,-2.3,-3.3,-2.7,0,80.8,2,4,109,11.8,12.23,167.9,200,478.4,2523.7,6071,-26.3,-30.3,81,11.2,619.3,0,171,49.7,65.3,35.4,0
67.624,14.7,99.6,17.3,18.9,0,-1.3,-2,-3.3,-2.7,0,68.8,2,4,109,11.96,12.33,167.8,200,480,2523.2,6090,-25.8,-30.1,81,11.2,620.7,0,171,49.9,65.5,35.5,0
67.743,14.7,99.6,17.3,18.9,0,-1.3,-2,-3,-2.3,0,68.4,2,4,109,11.89,12.28,167.8,200,481.8,2526.7,6143,-26.3,-30.1,81,11.2,620.3,0,171,50.4,66.1,35.7,0
67.845,14.7,99.6,17.3,18.9,0,-4.7,-2,-3,-2.3,0,80.3,2,4,109,12.22,12.3,167.7,200,484.9,2526.6,6154,-25.7,-28.4,81,12,620.1,0,171,50.7,67.4,35.9,0
67.944,14.7,99.6,17.3,18.9,0,-4.3,-1.7,-3,-2.3,0,72.9,2,4,109,12.3,11.95,167.7,200,486.6,2532.5,6197,-27.1,-27.6,81,12,620.7,0,171,50.5,66.2,35.5,0
68.045,14.7,99.6,17.3,18.9,-3.3,-4.3,-1.7,-2.7,-2,0,70.7,2,4,111,12.38,11.96,167.6,200,490,2500.7,6245,-25.7,-26,81,8.2,617.9,0,171,51.6,67.7,36.2,0
68.144,14.7,99.6,17.3,18.9,-3.3,-4.3,-1.7,-2.7,-2,0,70.5,2,4,111,12.02,11.99,167.6,200,494.2,2493.4,6299,-23.7,-26.9,81,8.2,617.5,0,171,51.5,67.5,36.1,0
68.244,14.7,99.6,17.5,18.9,-3.3,-4.3,-1.7,-2.7,-2,0,81.9,2,4,111,11.73,12.26,168.8,200,494,2488.4,6262,-24,-28.6,81,7.9,618.6,0,171,50.8,66.9,35.6,0
68.344,14.7,99.6,17.9,18.9,-3,-4,-1.3,-2.3,-5,0,72.5,2,4,111,12.2,12.33,170.6,200,494.9,2452.7,6254,-23.6,-26.9,81.1,8.2,619.8,0,171,50.4,66.3,35.6,0
68.444,14.7,99.6,17.8,18.9,-3,-4,-1.3,-2.3,-5,0,71.3,2,4,111,12.12,11.92,170.2,200,496.3,2477.6,6294,-26.3,-27,81,8.2,619.6,0,171,51.3,67.2,35.8,0
68.545,14.7,99.6,17.9,18.9,-3,-4,-1.3,-2.3,-5,0,83.7,2,4,111,12.12,11.66,170.7,200,498.3,2432.8,6327,-22.9,-26.1,81,8.6,622.4,0,171,51.2,66.5,36,0
68.644,14.7,99.6,17.9,18.9,-3,-3.7,-1,-2,-5,0,68.1,2,4,111,11.86,12.33,170.7,200,501,2473,6371,-23.2,-28.6,81,8.6,622.9,0,171,53.4,69.7,36,0
68.744,14.7,99.6,17.9,18.9,-2.7,-3.7,-1,-2,-4.7,0,68.8,2,4,111,12.02,12.18,170.6,200,503.5,2477.3,6377,-24.5,-27.3,81,8.6,621.9,0,171,51,66.3,35.7,0
68.844,14.7,99.6,17.9,18.9,-2.7,-3.7,-1,-2,-4.7,0,66.8,2,4,111,12.38,11.8,170.6,200,505.1,2499.2,6388,-23.7,-26.4,81,8.6,621.7,0,171,51,67.3,35.7,0
68.945,14.7,99.6,18.1,18.9,-2.7,-3.3,-0.7,-2,-4.7,0,72.5,2,4,111,11.56,12.05,171.6,200,507.3,2506.4,6422,-23.2,-29,81,8.6,624.6,0,171,51.8,68.1,36,0
69.045,14.7,99.6,18.1,18.9,-2.3,-3.3,-4,-1.7,-4.3,0,65.6,2,4,113,12.15,12.18,171.5,200,509.1,2425.2,6433,-25.3,-27.9,81,8.6,619.3,0,171,51.4,67.5,35.8,0
69.145,14.7,99.6,18.1,18.9,-2.3,-3.3,-4,-1.7,-4.3,0,85.1,2,5,113,12.12,11.73,171.5,200,510.2,2480.4,6464,-24.5,-27.2,81.1,8.2,616.6,0,171,51.5,67.5,35.8,0
69.240,14.7,99.6,18.1,18.9,-2.3,-3.3,-4,-1.7,-4.3,0,75,2,5,113,11.83,12.26,171.1,199.9,512,2538.3,6492,-23,-28.8,81,8.2,616.2,0,171,52.8,68.3,36,0
69.344,14.7,99.6,18.1,18.9,-2,-3,-3.7,-1.3,-4,0,67,2,5,113,12.18,12.02,171,199.8,514.3,2407.8,6508,-26.1,-26.3,81.1,9,617.9,0,171,52.7,67.2,36,0
69.445,14.7,99.6,18,18.9,-2,-3,-3.7,-1.3,-4,0,69,2,5,113,11.89,11.89,170.6,199.7,515.8,2512.1,6523,-23.7,-29.2,81,9,617,0,171,52.3,67.9,35.8,0
69.545,14.7,81.6,18,18.9,-2,-3,-3.7,-1.3,-4,0,78.5,2,5,115,12.12,12.23,170.6,199.7,516.3,2534,6491,-27,-27.5,81,-3.4,527.1,0,171,52.1,66,35.8,0
69.645,14.7,48.4,18.6,18.9,-2,-2.7,-3.3,-1,-4,0,79.2,2,5,115,12.49,11.96,173.3,199.6,505.5,2456.8,6055,-21.4,-25.5,81,-9,440.1,0,171,40.5,54.4,35.4,0
69.744,14.7,0,18.1,18.9,-1.7,-2.7,-3.3,-1,-3.7,0,103.3,2,5,115,10.94,10.33,170.9,86,361.3,1773.4,5402,-12,-12,35,-13.9,348.3,0,171,31.6,45.9,29.3,0
69.846,14.7,0,1.6,0,-1.7,-2.7,-3.3,-1,-3.7,0,63.3,2,5,115,10.28,10.28,84.5,29.4,179.3,1866.2,4953,-12,-12,11.4,-12,196.6,0,171,8.7,24.4,7.5,0
69.944,14.7,0,-9.6,0,0,0,0,0,0,0,80.3,2,5,115,13.45,13.21,21.6,11.5,64.7,2346.8,4868,-12,-12,2.9,1.9,29.9,0,171,49.9,65,43.2,0
70.044,14.7,0,-11.4,0,0,0,0,0,0,0,78.2,2,5,115,12.73,12.4,10.8,11.5,31.1,2204.2,4855,-12,-12,4.8,-7.9,1.6,0,171,50.5,65.5,43.7,0
70.140,14.7,0,-11.4,0,0,0,0,0,0,0,78,6,5,115,13.12,13.12,10.7,11.5,22.2,2072.4,4847,-12,-12,5,-8.2,1,0,171,50.3,65.4,43.5,0
70.244,14.7,0,-11.4,0,0,0,0,0,0,0,74.6,6,5,115,12.43,13.62,10.9,11.4,19.9,1933,4816,-12,-10.8,6.1,-9,0,0,171,50.4,65.4,43.5,0
70.344,14.7,0,-11.3,0,0,0,0,0,0,0,74.5,6,5,115,12.18,14.1,11.1,11.4,19.3,1757.8,4798,-12,-3,6.4,-9,0.3,0,171,50.4,66.3,43.5,0
70.444,14.7,0,-11.3,0,0,0,0,0,0,0,74.3,6,5,115,11.66,12.39,11.2,11.4,19,1578.2,4765,-8,-12,7,-9.8,0,0,171,50.4,65.9,43.6,0
70.545,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,6,5,115,11.66,11.97,11.3,11.4,18.8,1399.7,4739,-4.6,-12,7.4,-10.5,0,0,171,50.4,65.9,43.6,0
70.644,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,6,5,115,11.56,11.54,11.4,11.4,18.5,1213.5,4668,0.7,-12,7.5,-12,0,0,171,50.5,66,43.7,0
70.744,14.7,0,-11.3,0,0,0,0,0,0,0,71.8,6,5,115,11.1,11.82,11.5,11.4,18.4,1028.2,4690,3.5,-9,7.5,-10.5,0,0,171,50.5,67,43.7,0
70.845,14.7,0,-11.3,0,0,0,0,0,0,0,71.4,6,5,115,10.9,11.72,11.3,11.3,18.3,839.2,4650,4.8,-3.4,7.4,-12,0,0,171,50.5,66,43.7,0
70.945,14.7,0,-11.3,0,0,0,0,0,0,0,70.4,6,5,115,11.37,11.62,11.3,11.3,18.2,658,4605,-5.6,-2.5,7.3,-12.8,0,0,171,50.6,66.1,43.7,0
71.047,14.7,0,-11.3,0,0,0,0,0,0,0,70.4,6,5,115,11.07,11.52,11.2,11.3,18.1,482,4613,-11.5,8.3,7.1,-12.8,0,0,171,50.6,67.1,43.7,0
71.144,14.7,0,-11.3,0,0,0,0,0,0,0,69.3,6,5,115,10.67,12.63,11.3,11.4,18,364.1,4547,-12,20,7,-14.2,0,0,171,50.6,66.1,43.8,0
71.245,14.7,0,-11.2,0,0,0,0,0,0,0,69.2,6,5,115,12.2,13.32,11.3,11.2,17.9,372.6,4527,26.1,32.2,6.9,-15,0,0,171,50.2,66.7,43.4,0
71.349,14.7,0,-11.2,0,0,0,0,0,0,0,70.5,2,5,115,12.58,10.87,11.1,11.2,17.7,435.1,4539,0,0,6.7,-14.2,0,0,171,50.3,66.8,43.5,0
71.461,14.7,0,-11.2,0,0,0,0,0,0,0,70.4,2,5,115,40.27,13.52,11.1,11.2,17.6,480.8,4531,0,0,6.6,-14.2,0,0,171,50.3,65.3,43.5,0
71.581,14.7,0,-11.3,0,0,0,0,0,0,0,68.8,2,5,115,234.95,234.95,11.1,11.2,17.6,524.7,4513,0,0,6.5,-15,0,0,171,50.2,66.3,43.4,0
71.685,14.7,0,-11.3,0,0,0,0,0,0,0,68.8,2,5,115,234.95,234.95,11.1,11.3,17.6,566.8,4505,0,0,6.5,-15,0,0,171,50.2,65.2,43.4,0
71.784,14.7,0,-11.2,0,0,0,0,0,0,0,67.9,2,5,115,234.95,234.95,11.1,11.3,17.6,600.5,4504,0,0,6.4,-15,0,0,171,50.2,65.7,43.4,0
71.885,14.7,0,-11.2,0,0,0,0,0,0,0,68.4,2,5,115,234.95,234.95,11.1,11.3,17.6,639.7,4495,0,0,6.4,-15,0,0,171,50.2,65.2,43.4,0
71.986,14.7,0,-11.2,0,0,0,0,0,0,0,67.7,2,5,115,234.95,234.95,11.1,11.3,17.5,673.5,4485,0,0,6.4,-15,0,0,171,50.1,65.6,43.4,0
72.102,14.7,0,-11.2,0,0,0,0,0,0,0,68.4,2,5,115,234.95,234.95,11.2,11.3,17.5,707.6,4473,0,0,6.4,-15,0,0,171,50.1,65.6,43.4,0
72.204,14.7,0,-11.2,0,0,0,0,0,0,0,69.5,2,5,115,234.95,234.95,11.2,11.3,17.5,742.5,4471,0,0,6.5,-15,0,0,171,50.1,66.2,43.3,0
72.305,14.7,0,-11.2,0,0,0,0,0,0,0,69.2,2,5,115,234.95,234.95,11.2,11.3,17.5,753,4466,0,0,6.5,-15,0,0,171,50.1,66.2,43.3,0
72.404,14.7,0,-11.1,0,0,0,0,0,0,0,69.3,2,5,115,234.95,234.95,11.3,11.3,17.5,759.9,4453,0,0,6.5,-15,0,0,171,50.1,65.1,43.3,0
72.502,14.7,0,-11.1,0,0,0,0,0,0,0,69.5,2,5,115,234.95,234.95,11.3,11.3,17.5,763.8,4446,0,0,6.5,-15,0,0,171,50.1,66.1,43.3,0
72.604,14.7,0,-11.1,0,0,0,0,0,0,0,69.5,2,5,115,234.95,234.95,11.2,11.4,17.4,768.2,4435,0,0,6.4,-15,0,0,171,50,65.1,43.3,0
72.705,14.7,0,-11.1,0,0,0,0,0,0,0,69.9,2,5,115,234.95,234.95,11.3,11.4,17.4,768.2,4429,0,0,6.5,-15,0,0,171,50,65.1,43.3,0
