﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S e30 Pure Stg2 DD 3.5 v7 - WBAWL73578PX53199.mhd
22.907,14.5,0,-11.4,0,0,0,0,0,0,0,74.5,5,100,11.4,11.29,10.8,11.7,0,0,30.9,2253.5,5194,-12,-12,4.6,6,18.3,0,47.2,62,43.1,0
23.029,14.5,0,-11.3,0,0,0,0,0,0,0,75.2,5,100,12.46,12.36,10.7,11.5,0,0,22.6,2224.8,5205,0,0,5.4,6,0,0,47.6,61.9,43.4,0
23.127,14.5,0,-11.2,0,0,0,0,0,0,0,74.8,5,100,24.79,28.85,10.8,11.5,0,0,21.1,2158.5,5186,0,0,6.5,6.4,0,0,47.4,62.2,43.3,0
23.257,14.5,0,-11.1,0,0,0,0,0,0,0,77.8,5,100,134.57,143.99,11.2,11.4,0,0,20.5,2046.3,5140,0,0,7.4,6,0,0,47.4,62.2,43.3,0
23.377,14.5,0,-11.1,0,0,0,0,0,0,0,77.5,5,100,234.95,234.95,11.2,11.4,0,0,20.3,1944,5131,0,0,7.3,6,0,0,47.4,62.2,43.3,0
23.499,14.5,0,-11.1,0,0,0,0,0,0,0,77.6,5,100,234.95,234.95,11.6,11.4,0,0,20.2,1543.4,5103,0,0,7.1,6,0,0,47.4,62.2,43.3,0
23.599,14.5,0,-11.1,0,0,0,0,0,0,0,76.4,5,100,234.95,234.95,11.3,11.4,0,0,20.1,1109,5080,0,0,7.3,6,0,0,47.5,62.3,43.4,0
23.723,14.5,0,-11,0,0,0,0,0,0,0,77.5,5,100,234.95,234.95,11.2,11.4,0,0,19.9,811.9,5050,0,0,7.1,6,0,0,47.5,62.3,43.4,0
23.840,14.5,0,-11,0,0,0,0,0,0,0,77.5,5,100,234.95,234.95,11.2,11.4,0,0,19.9,617,5034,0,0,7.1,6,0,0,47.5,62.3,43.4,0
23.942,14.5,0,-11,0,0,0,0,0,0,0,74.8,5,99,234.95,234.95,11.2,11.4,0,0,19.7,635.4,5007,0,0,7.1,6,0,0,47.5,62.3,43.4,0
24.065,14.5,0,-11,0,0,0,0,0,0,0,74.1,5,99,234.95,234.95,11.5,11.3,0,0,19.6,660.5,4978,0,0,7.1,6,0,0,47.6,62.4,43.5,0
24.199,14.5,0,-11,0,0,0,0,0,0,0,75.5,5,99,234.95,234.95,11.2,11.3,0,0,19.3,692,4902,0,0,7.1,5.6,0,0,47.6,62.4,43.5,0
24.759,14.5,0,-11,0,0,0,0,0,0,0,76,5,99,234.95,234.95,11.1,11.2,0,-0.8,18.9,719.2,4811,0,0,7,5.2,0,0,47.7,62.5,43.6,0
24.848,14.5,0,-11.1,0,0,0,0,0,0,0,74.8,6,99,234.95,234.95,10.8,11.1,-0.8,-0.8,17.9,775.5,4626,0,0,7.5,4.9,0,0,47.8,63.6,43.7,0
24.997,14.5,0,-11,0,0,0,0,0,0,0,74.3,6,99,234.95,234.95,11,11.2,-0.8,-0.8,17.7,781.7,4548,0,0,7.4,5.2,0,0,47.6,63.4,43.5,0
25.088,14.5,0,-10.9,0,0,0,0,0,0,0,75,6,99,234.95,234.95,11.6,11.5,-0.8,-1.6,17.4,791.1,4348,0,0,7.1,4.5,0,0,47.2,63,43.1,0
25.208,14.5,0,-10.9,0,0,0,0,0,0,0,75.2,6,99,234.95,234.95,11.8,11.8,-0.8,-1.6,17.1,790.4,4161,0,0,6.9,4.1,0,0,46.8,62.5,42.7,0
25.340,14.5,0,-10.8,0,0,0,0,0,0,0,74.8,6,99,234.95,234.95,11.8,12,-1.6,-2.3,16.8,791.2,4012,0,0,6.7,3.8,0,0,46.4,62.1,42.4,0
25.442,14.5,0,-10.8,0,0,0,0,0,0,0,75.5,6,99,234.95,234.95,11.8,11.6,-1.6,-3.1,15.9,792.2,3825,0,0,6.3,3,0,0,44.7,60.5,40.9,0
