﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S 93 Pure Stg2 DD v1 - WBAWL73578PX53199.mhd
31.426,14.5,99.6,17.9,18.9,-4.3,0,0,-2.7,-5,0,85.9,2,4,68,11.66,11.47,180.6,188.6,470.5,2548.6,6406,-15,-13.6,81,1.5,619.5,0,39.4,52.5,35.8,0
31.548,14.5,99.6,17.9,18.9,-4,0,0,-2.7,-5,0,89.5,2,4,68,11.7,11.4,180.5,188.6,471.8,2588.4,6420,-13.7,-14.2,81,1.9,620.3,0,38.6,51.7,35.5,0
31.644,14.5,99.6,17.9,18.9,-4,0,0,-2.7,-4.7,0,92.3,2,4,68,11.52,11.73,180.4,188.6,473.8,2625.3,6451,-13.8,-15.7,81,1.9,620.9,0,39.1,53.2,35.7,0
31.773,14.5,99.6,17.9,18.9,-4,0,0,-2.3,-4.7,0,87.9,2,4,68,11.7,11.29,180.3,188.6,475.7,2575.5,6490,-15.9,-13.5,81,1.9,621.5,0,39.4,52.5,35.9,0
31.873,14.5,99.6,17.9,18.9,-3.7,0,0,-2.3,-4.7,0,96.6,2,5,68,11.57,11.57,180.3,188.6,477.8,2609.2,6506,-14.3,-15.7,81,2.2,625.9,0,39.4,52.6,35.5,0
31.975,14.5,99.6,17.9,18.9,-3.7,0,0,-2.3,-4.3,0,70.9,2,5,68,11.53,11.66,180.3,188.6,480.2,2651.5,6540,-15.8,-14.5,81,3,625.7,0,41.3,54.5,35.9,0
32.113,14.5,99.6,17.8,18.9,-3.7,0,0,-2,-4.3,0,69,2,5,68,11.52,11.76,179.7,188.7,482.8,2664.6,6589,-14.1,-16.5,81,3,624.6,0,40.5,53.1,35.6,0
32.213,14.5,99.6,17.7,18.9,-3.3,0,0,-2,-4.3,0,86.1,2,5,68,11.67,11.59,179.3,188.7,485.4,2669.1,6609,-15.6,-14.7,81,-5.6,624.5,0,40.3,53.5,36,0
32.332,14.5,99.6,18.4,18.9,-3.3,0,0,-2,-4,0,92.9,2,5,68,11.82,11.89,183.3,188.7,478.4,2648.6,6261,-12.5,-13.2,81,-10.1,442.6,0,35.1,47.5,35.4,0
32.434,14.5,99.6,19.6,18.9,-3.3,0,0,-1.7,-4,0,88.4,2,5,68,11.74,11.59,189.9,188.7,449.4,2401.4,5579,-11.8,-13.8,59.6,-11.2,425.3,0,32.9,45.6,34.8,0
32.555,14.5,99.6,19.6,18.9,-5,0,0,-1.7,-3.7,0,92.5,2,5,70,11.74,11.83,189.8,188.7,416.5,2256.5,5194,-10.2,-12.1,36.8,-4.1,522.4,0,30.1,42.4,33.2,0
32.653,14.5,99.6,19.2,18.9,-5,0,0,-1.3,-3.7,0,71.8,2,5,70,11.83,11.43,187.6,188.8,392,2204.3,5138,-9.8,-13.5,37.1,-1.5,588.1,0,29.5,42.3,32.3,0
32.779,14.5,99.6,19,18.9,-5,0,0,-1.3,-3.3,0,93.4,2,5,70,11.33,11.43,186.1,188.8,381,2215.3,5126,-13.8,-14,40.6,-1.5,589,0,31.6,44.4,31.9,0
32.883,14.5,99.6,18.8,18.9,-5,0,0,-1,-3.3,0,94.1,2,5,72,11.52,11.62,184.6,188.8,376.5,2291.2,5142,-13.7,-13.2,49.1,-1.5,609.7,0,31.8,45.7,31.8,0
32.998,14.5,99,18.8,18.9,-5,0,0,-1,-3,0,88.8,2,5,72,11.74,11.52,184.5,188.9,375.1,2313.2,5175,-11.8,-13.3,52.4,-1.5,610.7,0,30.9,44.8,31.8,0
33.094,14.5,98.7,18.8,18.9,-5,0,0,-0.7,-3,0,81.2,2,5,72,11.77,11.54,184.4,188.9,375.4,2338,5180,-11,-14,73.2,-1.5,611.4,0,31.1,45.2,32,0
33.208,14.5,87.5,18.8,18.9,-4.7,0,0,-0.7,-2.7,0,92.9,2,5,72,11.63,11.44,184.3,188.9,376.4,2337,5164,-12,-14.3,80,-1.1,611.9,0,30.4,44.6,31.8,0
33.319,14.5,39.1,18.8,18.9,-4.7,0,0,-0.7,-2.7,0,78.2,2,5,72,11.64,11.63,184.2,188.9,375.2,2347.7,5132,-12.5,-12.8,81.2,-1.1,570.8,0,30.8,44.7,31.7,0
33.432,14.5,0,17.5,18.9,-4.3,0,0,-0.3,-2.3,0,67.5,2,5,72,11.37,11.62,177,83.4,257.1,2278.2,5070,-12,-11.5,34.6,-10.1,436.2,0,23.8,37.5,25.2,0
33.561,14.5,0,1.2,0,-4,0,0,0,-2.3,0,104.5,2,5,72,11.13,11.24,87,27,140.7,3005.4,4991,-12,-12,10.5,-11.6,210.8,0,7.9,21.6,8.1,0
33.664,14.5,0,-10.9,0,0,0,0,0,0,0,84.2,2,5,72,15.46,15.09,13.6,11.6,43,2363.3,5084,5.3,1.3,2.3,4.5,20.8,0,42.1,54.7,43.1,0
33.763,14.5,0,-11.4,0,0,0,0,0,0,0,82.9,6,5,72,15.37,15.33,10.6,11.3,25.5,2291.8,4993,0,0,5.5,9,0,0,42.4,56,43.4,0
33.878,14.5,0,-11.3,0,0,0,0,0,0,0,82.9,6,5,72,16.94,18.14,10.8,11.4,20.8,2291.3,5010,0,0,6.1,9.4,0,0,42.4,55.7,43.4,0
33.973,14.5,0,-11.2,0,0,0,0,0,0,0,82.6,2,5,72,40.55,38.16,11.1,11.4,19.5,2228.1,5001,0,0,6.9,6.4,0,0,42.4,55.4,43.4,0
34.074,14.5,0,-11.1,0,0,0,0,0,0,0,81,2,5,72,165.13,234.95,11.3,11.3,19.2,2044.2,4976,0,0,6.6,5.6,0,0,42.4,55.7,43.5,0
34.183,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,2,5,72,234.95,234.95,11.2,11.3,19.1,1676.3,4981,0,0,6.7,5.6,0,0,42.4,56.1,43.5,0
34.283,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,2,5,72,234.95,234.95,11.2,11.3,19.1,1599.9,4964,0,0,6.8,5.6,0,0,42.4,55.7,43.5,0
34.409,14.5,0,-11,0,0,0,0,0,0,0,84.2,2,5,72,234.95,234.95,11.2,11.3,19,1314.8,4953,0,0,6.8,5.6,0,0,42.4,55.7,43.5,0
34.514,14.5,0,-11,0,0,0,0,0,0,0,83.5,2,5,72,234.95,234.95,11.2,11.3,18.9,962.9,4931,0,0,6.8,5.6,0,0,42.5,56.1,43.5,0
34.635,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,2,5,72,234.95,234.95,11.3,11.3,18.9,749.7,4938,0,0,6.8,5.6,0,0,42.5,56.1,43.5,0
34.735,14.5,0,-11.1,0,0,0,0,0,0,0,84.5,2,5,72,234.95,234.95,11.2,11.3,18.8,598.8,4923,0,0,6.9,5.6,0,0,42.5,56.1,43.5,0
34.873,14.5,0,-11,0,0,0,0,0,0,0,82.6,2,5,72,234.95,234.95,11.1,11.3,18.8,634.3,4905,0,0,6.9,5.6,0,0,42.5,56.1,43.5,0
35.071,14.5,0,-11,0,0,0,0,0,0,0,83.5,2,5,72,234.95,234.95,11.2,11.3,18.7,671.3,4892,0,0,6.9,5.6,0,0,42.5,56.1,43.5,0
35.174,14.5,0,-11,0,0,0,0,0,0,0,82.9,2,5,72,234.95,234.95,11.2,11.3,18.6,726.9,4875,0,0,6.8,5.6,0,0,42.5,56.1,43.5,0
35.294,14.5,0,-11,0,0,0,0,0,0,0,82.8,2,5,72,234.95,234.95,11.2,11.3,18.6,751.2,4872,0,0,6.8,5.6,0,0,42.5,56.5,43.5,0
35.394,14.5,0,-11,0,0,0,0,0,0,0,82.6,2,5,72,234.95,234.95,11.2,11.3,18.5,769.4,4850,0,0,6.8,5.6,0,0,42.5,55.8,43.6,0
35.515,14.5,0,-11,0,0,0,0,0,0,0,83.3,2,5,72,234.95,234.95,11.2,11.2,18.4,784.5,4818,0,0,6.8,5.6,0,0,42.6,56.2,43.6,0
35.613,14.5,0,-11,0,0,0,0,0,0,0,82.6,2,5,72,234.95,234.95,11.2,11.2,18.3,798.7,4826,0,0,6.7,5.6,0,0,42.6,56.2,43.6,0
35.757,14.5,0,-11,0,0,0,0,0,0,0,83.3,2,5,72,234.95,234.95,11.2,11.2,18.3,809.5,4818,0,0,6.8,5.2,0,0,42.6,56.2,43.6,0
35.853,14.5,0,-11,0,0,0,0,0,0,0,83.1,2,5,72,234.95,234.95,11.2,11.2,18.3,835.7,4798,0,0,6.9,5.6,0,0,42.6,56.2,43.6,0
35.961,14.5,0,-11,0,0,0,0,0,0,0,82,2,5,72,234.95,234.95,11.1,11.2,18.2,964.6,4770,0,0,6.9,5.2,0,0,42.6,55.8,43.7,0
36.063,14.5,0,-11,0,0,0,0,0,0,0,82.6,2,5,72,234.95,234.95,11.2,11.2,18.1,1079.5,4778,0,0,6.9,5.2,0,0,42.6,55.8,43.6,0
36.165,14.5,0,-11,0,0,0,0,0,0,0,82.8,2,5,70,234.95,234.95,11.2,11.2,18.1,1124,4768,0,0,6.9,5.6,0,0,42.6,55.8,43.7,0
36.262,14.5,0,-11,0,0,0,0,0,0,0,83.3,2,5,70,234.95,234.95,11.1,11.2,18,1171.8,4758,0,0,6.9,5.2,0,0,42.6,55.8,43.7,0
36.371,14.5,0,-11,0,0,0,0,0,0,0,82.9,2,5,70,234.95,234.95,11.1,11.2,18,1191.7,4738,0,0,6.8,5.2,0,0,42.6,56.2,43.7,0
