﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v8.0 Stage 1+ 93oct_98ronAT_noALP
26.587,14.8,0,-11.2,0,219,0,0,0,0,0,0,72.7,5,133,12.61,12.07,11.9,12.1,243,4068,98,20.4,16.4,7.3,1.9,0,510,205,52.6,68.1,42.8,0
26.692,14.8,0,-11.2,0,219,0,0,0,0,0,0,72.5,5,133,12.22,12.02,11.9,12.1,243,4050,98,28.6,22.9,7.3,2.8,0,510,205,52.5,68,42.8,0
26.811,14.8,0,-11.2,0,219,0,0,0,0,0,0,71.1,5,133,12.06,12.07,12,12.2,243,4015,97,23.3,21.8,7.3,5.1,0,510,205,52.5,66.9,42.7,0
26.917,14.8,0,-11.2,0,219,0,0,0,0,0,0,71.4,5,133,12.09,12.05,12,12.1,243,3978,96,25.3,23.3,7.3,5.6,0,510,205,52.2,67.6,42.5,0
27.020,14.8,0,-11.2,0,219,0,0,0,0,0,0,71.8,5,133,11.74,12.07,12.2,12.1,243,3943,95,14.8,22.3,7.3,7,0,510,205,51.8,67.2,42.1,0
27.116,14.8,0,-11.2,0,219,0,0,0,0,0,0,71.8,5,133,11.86,12.13,12.4,11.9,243,3900,94,18.5,26.4,7.3,6.7,0,510,205,51.3,66.8,41.8,0
27.215,14.8,0,-11.2,0,219,0,0,0,0,0,0,72.5,5,133,11.89,12.15,12.2,11.9,243,3874,94,21.3,27.6,7.1,6.8,0,510,205,51.1,66.5,41.6,0
27.339,14.8,0,-11.3,0,219,0,0,0,0,0,0,73.2,5,133,11.63,11.86,11.9,11.8,243,3841,93,20.7,19.8,6.9,3.2,0,510,205,50.7,66.2,41.3,0
27.440,14.8,0,-11.3,0,219,0,0,0,0,0,0,72.7,5,133,11.63,11.66,11.8,11.8,243,3832,92,21.9,24.4,6.7,0.8,0,510,205,50.6,65.1,41.2,0
27.567,14.8,0,-11.3,0,219,0,0,0,0,0,0,72.5,5,133,11.67,11.82,11.9,11.6,243,3772,91,18.2,25.1,6.7,0,0,510,205,50,64.5,40.7,0
27.665,14.8,0,-11.4,0,219,0,0,0,0,0,0,73.7,5,131,11.86,11.59,11.4,11.3,243,3740,91,0,0,6.5,0,0,510,205,49.3,64.8,40.2,0
27.765,14.8,0,-11.4,0,219,0,0,0,0,0,0,73.2,5,131,13.06,13.21,11.2,11.3,243,3736,90,0,0,6.4,0,0,510,205,49.3,64.8,40.2,0
27.861,14.8,0,-11.4,0,219,0,0,0,0,0,0,73,5,131,25.07,37.5,11.2,11.2,243,3704,89,0,0,6.2,0,0,510,205,49,64.4,39.8,0
27.994,14.8,0,-11.4,0,219,0,0,0,0,0,0,72.5,5,131,95.72,234.95,11.2,11.2,243,3667,88,0,0,5.9,0,0,510,205,48.6,63.1,39.6,0
28.090,14.8,0,-11.4,0,219,0,0,0,0,0,0,72.7,5,131,234.95,234.95,11.1,11.1,243,3635,88,0,0,5.9,0,0,510,205,48.3,63.7,39.3,0
28.195,14.8,0,-11.5,0,219,0,0,0,0,0,0,72.7,5,131,234.95,234.95,11.1,11.1,243,3631,88,0,0,5.8,0,0,510,205,48.3,63.8,39.3,0
28.296,14.8,0,-11.5,0,219,0,0,0,0,0,0,73.2,5,131,234.95,234.95,11.1,11,243,3608,87,0,0,5.7,0,0,510,205,48.1,63.5,39.1,0
