Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAF
143.48,2699.75,8.75,2.18,0.43,95,35,14.59,3.12,0.78,0,15.18,2,19.57
143.59,2704.25,8.82,2.21,0.43,95,35,14.7,2.34,0.78,0,14.71,2,20.28
143.70,2702.25,8.77,2.21,0.45,95,34.5,14.7,2.34,0.78,0,14.47,2,20.39
143.80,2701,8.52,2.2,0.44,95,34,14.59,2.34,0.78,0,14.47,2,20.25
143.91,2701.5,8.52,2.2,0.43,95,34,14.24,3.12,0.78,0,15.18,2,20.03
144.01,2701.25,8.56,2.2,0.44,95,34.5,14.24,3.12,0.78,0,15.18,2,19.89
144.12,2702.25,8.46,2.19,0.43,95,34.5,14.47,1.56,0.78,0,15.06,2,19.53
144.22,2704,8.49,2.18,0.42,95,34.5,14.59,0,0.78,0,15.06,2,19.36
144.32,2704.75,8.59,2.2,0.42,95,34.5,14.59,0,0.78,0,14.82,2,19.36
144.42,2703,8.77,2.19,0.43,95,34.5,14.59,0,0.78,0,14.47,2,19.57
144.52,2702,9.57,2.23,0.44,95,34.5,14.7,0.78,0.78,0,14.47,2,20.11
144.62,2705.5,9.86,2.26,0.47,95,34.5,14.81,1.56,0.78,0,14.47,2,21.39
144.72,2704,9.75,2.27,0.48,95,33.5,14.93,3.12,0.78,0,14.47,2,22.3
144.82,2706,9.46,2.26,0.49,95,33,14.59,5.47,0.78,0,14.59,2,22.3
144.93,2701.75,9.21,2.26,0.47,95,32.5,14.36,5.47,0.78,0,15.18,2,21.5
145.03,2704.25,8.98,2.24,0.46,95,33,14.24,5.47,0.78,0,15.18,2,21.05
145.14,2705.75,8.55,2.2,0.44,95,33.5,14.24,3.12,0.78,0,15.18,2,20.14
145.24,2706.75,8.6,2.2,0.44,95,33.5,14.24,2.34,0.78,0,15.06,2,19.82
145.34,2705.75,8.66,2.19,0.43,95,34,14.36,0.78,0.78,0,14.94,2,19.71
145.45,2700.75,8.7,2.19,0.43,95,34.5,14.47,0,0.78,0,14.82,2,20
145.55,2707.5,8.89,2.19,0.42,95,34.5,14.7,0,0.78,0,14.59,2,19.22
145.65,2702.25,8.92,2.21,0.44,95,34.5,14.7,0.78,0.78,0,14.47,2,19.82
145.75,2708.5,8.84,2.2,0.44,95,34.5,14.7,1.56,0.78,0,14.47,2,19.93
145.86,2705,8.48,2.2,0.43,95,34.5,14.59,3.12,0.78,0,14.47,2,19.53
145.97,2707.75,8.65,2.2,0.43,95,34.5,14.36,3.12,0.78,0,14.82,2,19.71
146.07,2706,8.76,2.2,0.43,95,34.5,14.24,3.12,0.78,0,15.18,2,19.75
146.17,2706.25,8.76,2.2,0.43,95,34.5,14.59,2.34,0.78,0,15.18,2,19.75
146.28,2705.5,8.98,2.21,0.44,95,34.5,14.7,1.56,0.78,0,15.06,2,19.85
146.38,2705.5,8.92,2.22,0.44,95,34.5,14.81,1.56,0.78,0,14.47,2,20.21
146.48,2708.25,8.95,2.21,0.44,95,34,14.59,2.34,0.78,0,14.47,2,20.18
146.58,2706.75,8.94,2.23,0.45,95,34,14.36,3.12,0.78,0,14.47,2,20.46
146.68,2704.75,8.9,2.21,0.45,95,34,14.36,3.12,0.78,0,15.18,2,20.36
146.78,2705.75,8.79,2.21,0.45,95,34,14.47,3.91,0.78,0,15.18,2,20.07
146.88,2708,9.3,2.22,0.44,95,34,14.47,2.34,0.78,0,15.06,2,20.25
146.98,2708.5,9.74,2.26,0.47,95,34,14.47,1.56,0.78,0,14.94,2,21.01
147.09,2710.75,9.44,2.26,0.48,95,33.5,15.04,1.56,0.78,0,14.47,2,21.72
147.19,2709.25,8.86,2.25,0.46,95,33,14.93,3.91,0.78,0,14.47,2,21.76
147.29,2706.5,8.94,2.22,0.46,95,33,14.59,4.69,0.78,0,14.47,2,20.94
147.39,2705.75,8.96,2.22,0.44,95,33.5,13.9,3.91,0.78,0,15.18,2,20.28
147.49,2712.25,9.3,2.24,0.46,95,34,14.13,3.12,0.78,0,15.18,2,20.57
147.59,2713,9.23,2.22,0.46,95,33.5,14.59,2.34,0.78,0,15.06,2,20.94
147.69,2713.75,9.21,2.25,0.46,95,33.5,14.81,2.34,0.78,0,14.82,2,21.05
147.79,2710.5,9.22,2.22,0.47,95,33.5,14.81,2.34,0.78,0,14.47,2,21.24
147.89,2711.75,9.1,2.22,0.45,95,33.5,14.47,3.12,0.78,0,14.82,2,20.72
147.99,2709.5,9.01,2.23,0.46,95,33.5,14.36,3.12,0.78,0,15.18,2,20.5
148.09,2714.25,9.01,2.22,0.45,95,33.5,14.59,3.12,0.78,0,15.18,2,20.5
148.19,2715,9.05,2.22,0.45,95,34,14.59,2.34,0.78,0,14.82,2,20.54
148.30,2711,9,2.23,0.45,95,34,14.59,2.34,0.78,0,14.47,2,20.68
148.40,2709.75,8.89,2.24,0.46,95,33.5,14.59,2.34,0.78,0,14.59,2,20.9
148.50,2710.25,9.01,2.22,0.45,95,33.5,14.47,2.34,0.78,0,14.94,2,20.46
148.60,2711.25,9.04,2.22,0.45,95,34,14.47,3.12,0.78,0,15.06,2,20.46
148.70,2712,9.08,2.24,0.46,95,34,14.59,2.34,0.78,0,14.94,2,20.57
148.81,2712.25,9.12,2.23,0.46,95,33.5,14.7,2.34,0.78,0,14.94,2,21.01
148.92,2710.5,9.06,2.23,0.45,95,33.5,14.59,2.34,0.78,0,14.82,2,20.57
149.02,2708.75,8.93,2.23,0.45,95,33.5,14.47,2.34,0.78,0,14.82,2,20.68
149.12,2709.5,8.9,2.23,0.46,95,33.5,14.47,2.34,0.78,0,14.82,2,20.87
149.22,2714.75,8.93,2.22,0.46,95,33.5,14.47,1.56,0.78,0,14.82,2,20.72
149.32,2711,9.07,2.21,0.44,95,33.5,14.47,1.56,0.78,0,14.82,2,19.93
149.42,2714.25,9.08,2.22,0.45,95,34,14.47,1.56,0.78,0,14.82,2,20.46
149.52,2709.75,9.12,2.23,0.46,95,34,14.7,1.56,0.78,0,14.82,2,20.79
149.62,2711.75,9.11,2.24,0.46,95,33.5,14.7,2.34,0.78,0,14.59,2,20.94
149.72,2711.75,9.15,2.23,0.45,95,33.5,14.59,2.34,0.78,0,14.94,2,20.68
149.83,2714.75,9.37,2.24,0.46,95,33.5,14.47,2.34,0.78,0,14.94,2,21.2
149.93,2713,9.59,2.25,0.47,95,33.5,14.7,2.34,0.78,0,14.94,2,21.35
150.03,2714.75,11.14,2.3,0.49,95,33.5,14.81,3.12,0.78,0,14.59,2,21.72
150.14,2716,12.1,2.36,0.55,95,32.5,14.7,3.12,0.78,0,14.47,2,24.93
150.24,2714.75,12.11,2.39,0.57,95,31,14.47,3.91,0.78,0,14.47,2,25.92
150.34,2717.5,12.76,2.38,0.57,95,30.5,14.81,5.47,0.78,0,15.06,2,26.26
150.44,2720,13.34,2.42,0.61,95,30,14.93,7.03,0.78,0,14.71,2,27.83
150.54,2726,12.88,2.44,0.62,95,29.5,14.7,7.81,0.78,0.3,14.47,2,28.02
150.64,2727,11.74,2.4,0.6,95,29,14.47,9.38,0.78,0.3,14.94,2,27.51
150.74,2727.75,11.4,2.37,0.58,95,29.5,14.01,7.81,0.78,0.3,15.18,2,25.17
150.84,2725.5,11.7,2.36,0.54,95,30.5,13.78,6.25,0.78,0.3,15.18,2,24.97
150.94,2727.75,11.81,2.37,0.55,95,30.5,14.01,2.34,0.78,0.3,15.06,2,25.63
151.04,2728.5,11.42,2.36,0.55,95,30.5,14.7,2.34,0.78,0,14.82,2,25.28
151.15,2732,11.59,2.37,0.55,95,30.5,14.81,2.34,0.78,0,14.71,2,25.33
151.26,2734.5,11.83,2.36,0.55,95,30.5,14.81,3.91,0.78,0,14.47,2,25.22
151.36,2732,11.83,2.37,0.55,95,30.5,14.59,3.91,0.78,0,14.82,2,25.63
151.46,2739,11.96,2.39,0.56,95,30.5,14.7,5.47,0.78,0,14.94,2,26.02
151.56,2733.75,11.9,2.38,0.57,95,30.5,14.81,5.47,0.78,0,14.82,2,26.45
151.67,2737.75,12.35,2.39,0.57,95,30,14.59,5.47,0.78,0,14.82,2,26.31
151.77,2741,12.72,2.41,0.59,95,30,14.36,5.47,0.78,0,15.06,2,27.17
151.87,2746.25,12.96,2.41,0.59,95,30,14.81,5.47,0.78,0.3,14.94,2,27.32
151.97,2746.5,12.82,2.42,0.6,95,30,14.81,6.25,0.78,0.3,14.59,2,27.55
152.08,2748.25,13.68,2.44,0.6,95,30,14.59,6.25,0.78,0.3,14.94,2,28.02
152.18,2754.25,14.72,2.47,0.62,95,29.5,14.36,6.25,0.78,0.3,14.94,2,28.61
152.28,2761.25,17.12,2.54,0.7,95,28,14.93,7.03,0.78,0.3,14.94,2,32.5
152.38,2761.25,19.34,2.6,0.74,95,26.5,14.93,7.81,0.78,0.3,14.35,2,34.25
152.48,2763,19.95,2.61,0.78,95,24,14.7,9.38,0.78,0.3,14.35,2,36.02
152.58,2768.25,20.35,2.61,0.77,95,23,14.36,10.16,0.78,0.3,14.24,2,35.91
152.68,2776,19.95,2.61,0.78,95,22.5,13.78,10.16,0.78,0.3,14.12,2,36.25
152.78,2781.75,19.06,2.63,0.78,95,22.5,13.67,9.38,0.78,0.3,14.12,2,36.37
152.88,2790,18.87,2.63,0.79,95,22.5,13.78,8.59,0.78,0.3,14.12,2,36.59
152.98,2784.5,18.83,2.63,0.79,95,22,13.9,9.38,0.78,0.3,14,2,37.11
153.08,2787.25,18.43,2.64,0.79,95,22,13.78,9.38,0.78,0.3,14,2,37.9
153.18,2801.25,18.35,2.64,0.79,95,21.5,13.55,8.59,0.78,0.3,14,2,37.33
153.28,2797.25,18.64,2.64,0.8,95,22,13.55,8.59,0.78,0.3,14,2,37.22
153.38,2800,18.3,2.64,0.79,95,22,13.55,7.03,0.78,0.3,14,2,37.28
153.48,2809.75,17.94,2.63,0.78,95,22.5,13.67,7.03,0.78,0.65,14,2,36.82
153.58,2819.5,18.01,2.63,0.78,95,23,13.67,7.03,0.78,0.65,14.12,2,36.31
153.68,2826.75,18.14,2.62,0.78,95,23,13.9,7.03,0.78,0.65,14.12,2,36.88
153.79,2830.25,18.37,2.64,0.77,95,23,13.9,7.03,0.78,0.65,14.12,2,37.16
153.89,2838.25,18.27,2.64,0.79,95,23,14.01,7.81,0.78,0.65,14.12,2,37.22
153.99,2833.5,17.82,2.63,0.77,95,23,13.78,7.81,0.78,0.65,14.12,2,36.71
154.09,2840.75,17.91,2.63,0.79,95,23,13.67,7.81,0.78,0.65,14.12,2,36.82
154.20,2850,18.14,2.63,0.78,95,23,13.67,7.03,0.78,0.65,14.12,2,37.33
154.31,2853,18.23,2.64,0.79,95,23,13.9,7.03,0.78,0.65,14.12,2,37.67
154.41,2850,18.07,2.64,0.79,95,22.5,13.78,7.03,0.78,0.94,14.12,2,37.62
154.52,2852.75,17.81,2.64,0.78,95,23,13.67,7.03,0.78,0.94,14.12,2,37.16
154.63,2866.25,17.53,2.64,0.77,95,23,13.78,7.03,0.78,0.94,14.12,2,36.93
154.73,2868.5,17.74,2.63,0.76,95,23.5,13.78,6.25,0.78,0.94,14.12,2,37.05
154.83,2874.5,17.95,2.64,0.78,95,23.5,13.9,6.25,0.78,0.94,14.12,2,37.62
154.93,2878.5,17.52,2.64,0.77,95,23.5,14.01,7.03,0.78,0.94,14.12,2,37.16
155.03,2880,17.28,2.63,0.77,95,24,13.9,7.03,0.78,0.94,14.24,2,36.99
155.13,2886.5,16.75,2.61,0.76,96.8,24,13.9,7.03,0.78,0.94,14.24,2,36.82
155.23,2885.25,16.83,2.61,0.76,96.8,24.5,13.78,7.03,0.78,0.94,14.24,2,36.59
155.33,2892,16.84,2.61,0.74,96.8,24.5,13.9,6.25,0.78,0.94,14.35,2,36.25
155.43,2899.25,16.99,2.62,0.75,96.8,25,13.9,6.25,0.78,0.94,14.35,2,35.97
155.54,2897.25,16.95,2.63,0.76,96.8,24.5,14.01,6.25,0.78,0.94,14.35,2,36.82
155.64,2904.5,16.73,2.63,0.75,96.8,24.5,14.13,6.25,0.78,0.94,14.35,2,36.71
155.74,2908,16.87,2.61,0.74,96.8,24.5,14.01,6.25,0.78,0.94,14.35,2,36.08
155.84,2913.75,16.53,2.63,0.75,96.8,25,14.01,6.25,0.78,0.94,14.35,2,36.37
155.94,2920.75,16.18,2.6,0.75,96.8,25,13.9,6.25,0.78,0.94,14.35,2,35.57
156.04,2910.25,16.57,2.6,0.73,96.8,25.5,14.01,5.47,0.78,0.94,14.35,2,35.57
156.14,2921.5,16.9,2.62,0.74,96.8,25.5,14.13,5.47,0.78,0.94,14.47,2,36.08
156.24,2924.5,16.73,2.62,0.75,96.8,25.5,13.78,4.69,0.78,0.94,14.35,2,36.59
156.34,2923.5,16.71,2.62,0.74,96.8,25,13.78,3.12,0.78,0.94,14.35,2,35.97
156.44,2935.25,16.68,2.62,0.74,96.8,25,13.78,1.56,1.56,0.94,14.35,2,36.59
156.54,2938.5,16.49,2.61,0.74,96.8,25.5,13.9,1.56,1.56,0.94,14.35,2,36.31
156.64,2939,16.39,2.62,0.74,96.8,25.5,14.01,0.78,2.34,0.94,14.35,2,36.71
156.74,2939.5,16.54,2.61,0.73,96.8,25.5,14.01,0.78,2.34,0.94,14.47,2,36.08
156.84,2946.25,16.13,2.6,0.73,96.8,25.5,14.13,0,2.34,0.94,14.47,2,36.19
156.94,2942.75,15.99,2.61,0.72,96.8,25.5,13.9,0,3.12,0.94,14.47,2,35.74
157.04,2946.5,15.29,2.58,0.71,96.8,26,14.01,-0.78,3.12,0.94,14.47,2,35.1
157.14,2952,14.21,2.57,0.7,96.8,26.5,13.9,-0.78,3.12,0.94,14.47,2,34.25
157.24,2951,13.51,2.54,0.66,96.8,27,14.01,-2.34,3.91,0.94,14.59,2,32.79
157.34,2950.5,13.45,2.52,0.66,96.8,27.5,13.67,-3.12,5.47,0.94,14.71,2,32.05
157.44,2954.75,11.93,2.5,0.63,96.8,28.5,13.78,-6.25,5.47,0.94,14.71,2,31.26
157.55,2960.25,11.7,2.47,0.6,96.8,30,14.01,-7.81,5.47,0.94,14.71,2,29.76
157.65,2949.25,11.75,2.46,0.59,96.8,31,13.78,-9.38,5.47,0.94,14.82,2,29.29
157.75,2955.25,9.64,2.42,0.58,96.8,32,14.13,-11.72,5.47,0.94,14.82,2,28.66
157.86,2950.75,9.53,2.37,0.51,96.8,32,14.7,-10.94,5.47,0,14.82,2,26.41
157.96,2955,10.33,2.38,0.51,96.8,33,14.36,-10.94,5.47,0,14.82,2,25.22
158.06,2962.5,9.58,2.37,0.51,96.8,33.5,14.59,-11.72,5.47,0,14.82,2,25.87
158.16,2949,7,2.23,0.47,96.8,34,14.81,-10.94,5.47,0,14.82,2,23.29
158.26,2955.25,8.17,2.23,0.41,96.8,35.5,14.47,-10.16,5.47,0,14.82,2,20.32
158.36,2952.25,7.76,2.25,0.43,96.8,36.5,14.13,-10.94,5.47,0,14.94,2,21.24
158.46,2957.25,6.22,2.18,0.41,96.8,37,14.47,-12.5,5.47,0,14.94,2,20.39
158.56,2936.75,3.49,2,0.32,96.8,38.5,14.36,-12.5,5.47,0,14.82,2,15.73
158.66,2936.25,2.31,1.9,0.27,96.8,40.5,13.9,-13.28,4.69,0,14.94,2,13.22
158.76,2939,2.24,1.78,0.19,96.8,42.5,13.55,-14.84,3.91,0,15.06,2,9.51
158.86,2933.5,1.5,1.73,0.19,96.8,46.5,12.86,-21.09,0.78,0,15.06,2,9.31
158.96,2906.25,0.73,1.67,0.16,96.8,45.5,12.75,0,0,0,15.06,4,8.12
159.06,2868.5,0.46,1.62,0.14,95,42.5,13.21,0,-1.56,0,15.06,4,7.58
159.16,2922,0.3,1.58,0.13,95,41,13.78,0,-2.34,0,15.06,4,6.49
159.26,2915.25,0,1.53,0.11,95,37.5,14.01,0,-3.91,0,15.06,4,5.66
159.36,2889.5,0,1.49,0.1,95,35,14.93,0,-5.47,0,15.06,4,5.39
159.46,2894,0,1.49,0.1,95,34,16.42,0,-7.81,0,15.06,4,5.12
159.56,2879.75,0,1.49,0.1,95,34,19.18,0,-9.38,0,15.06,4,5.09
159.66,2868.5,0,1.48,0.1,96.8,34,20.33,0,-10.16,0,15.06,4,4.97
159.77,2865.25,0,1.48,0.1,95,34,20.33,0,-12.5,0,15.06,4,4.9
159.88,2844.25,0,1.47,0.1,96.8,34,20.33,0,-13.28,0,15.06,4,4.85
159.98,2835.25,0,1.46,0.09,96.8,34,20.33,0,-14.06,0,15.06,4,4.72
160.08,2824,0,1.45,0.09,96.8,34,20.33,0,-15.62,0,15.06,4,4.75
160.18,2799.5,0,1.45,0.1,96.8,34,20.33,0,-16.41,0,15.06,4,4.78
160.28,2805.5,0,1.45,0.1,96.8,34,20.33,0,-17.19,0,15.06,4,4.71
160.38,2788,0,1.44,0.09,96.8,35.5,20.33,0,-17.19,0,15.06,4,4.62
160.48,2791.25,0,1.43,0.09,96.8,34,20.33,0,-17.97,0,15.06,4,4.37
160.58,2766,0,1.42,0.09,96.8,34.5,20.33,0,-18.75,0,15.06,4,4.33
160.68,2761.75,0,1.43,0.09,96.8,35.5,20.33,0,-19.53,0,15.06,4,4.42
160.78,2753,0,1.42,0.09,96.8,34.5,20.33,0,-20.31,0,15.06,4,4.52
160.88,2737.5,0,1.44,0.09,96.8,35,20.33,0,-20.31,0,15.06,4,4.56
160.98,2733.5,0,1.43,0.09,96.8,35,20.33,0,-21.09,0,15.06,4,4.28
161.08,2723.75,0,1.42,0.09,96.8,35,20.33,0,-21.09,0,15.06,4,4.42
161.19,2714.25,0,1.42,0.09,96.8,35,20.33,0,-21.09,0,15.06,4,4.35
161.29,2702,0,1.42,0.09,96.8,35,20.33,0,-21.88,0,15.06,4,4.28
161.39,2688.25,0,1.42,0.09,96.8,34.5,20.33,0,-21.88,0,15.06,4,4.33
161.49,2686.5,0,1.4,0.09,96.8,35,20.33,0,-22.66,0,15.06,4,4.25
161.59,2677.5,0,1.4,0.09,96.8,35,20.33,0,-22.66,0,15.06,4,4.15
161.70,2666.5,0,1.41,0.09,96.8,35,20.33,0,-24.22,0,15.06,4,4.22
161.80,2656.75,0,1.4,0.09,96.8,35,20.33,0,-24.22,0,15.06,4,4.14
161.91,2637.25,0,1.4,0.09,96.8,35,20.33,0,-24.22,0,15.06,4,4.05
162.01,2636.75,0,1.39,0.09,96.8,35,20.33,0,-24.22,0,15.06,4,4.14
162.11,2630,0,1.38,0.09,96.8,35,20.33,0,-24.22,0,15.06,4,3.99
162.21,2619.25,0,1.39,0.09,96.8,35,20.33,0,-24.22,0,15.06,4,4.01
162.31,2605.5,0,1.39,0.09,96.8,35,20.33,0,-24.22,0,15.06,4,4.01
162.41,2604.5,0,1.38,0.09,96.8,35,20.33,0,-24.22,0,15.06,4,3.95
162.52,2592,0,1.38,0.09,96.8,35,20.33,0,-24.22,0,15.06,4,4.01
162.62,2578.5,0,1.38,0.09,96.8,35,20.33,0,-24.22,0,15.06,4,3.91
162.72,2579.75,0,1.38,0.09,96.8,34.5,20.33,0,-24.22,0,15.06,4,3.92
162.83,2564.5,0,1.38,0.09,96.8,35,20.33,0,-24.22,0,15.06,4,3.95
162.94,2558.5,0,1.38,0.09,96.8,35,20.33,0,-24.22,0,15.06,4,3.91
163.05,2553.25,0,1.38,0.08,96.8,35,20.33,0,-24.22,0,15.06,4,3.8
163.15,2545.5,0,1.37,0.09,96.8,35,20.33,0,-24.22,0,15.06,4,3.9
163.25,2540.75,0,1.37,0.09,96.8,34.5,20.33,0,-24.22,0,15.06,4,3.86
163.36,2527.5,0,1.37,0.08,96.8,35,20.33,0,-24.22,0,15.06,4,3.78
163.46,2513,0,1.37,0.09,96.8,35,20.33,0,-24.22,0,15.06,4,3.67
163.56,2514,0,1.35,0.08,96.8,34.5,20.33,0,-24.22,0,15.06,4,3.7
163.66,2500,0,1.35,0.08,96.8,34.5,20.33,0,-24.22,0,15.06,4,3.64
163.76,2498.75,0,1.36,0.08,96.8,35,20.33,0,-24.22,0,15.06,4,3.64
163.86,2490.25,0,1.35,0.08,96.8,35,20.33,0,-24.22,0,15.06,4,3.53
163.96,2484,0,1.35,0.08,96.8,35,20.33,0,-24.22,0,15.06,4,3.59
164.06,2480.75,0,1.34,0.08,96.8,34.5,20.33,0,-24.22,0,15.06,4,3.58
164.16,2467.25,0,1.35,0.08,96.8,35,20.33,0,-24.22,0,15.06,4,3.62
164.26,2465.75,0,1.34,0.08,96.8,34.5,20.33,0,-24.22,0,15.06,4,3.54
164.36,2453.75,0,1.34,0.08,96.8,35,20.33,0,-24.22,0,15.06,4,3.55
164.46,2450,0,1.34,0.08,96.8,35,20.33,0,-24.22,0,15.06,4,3.54
164.57,2436,0,1.32,0.08,96.8,35.5,20.33,0,-24.22,0,15.06,4,3.43
164.67,2440,0,1.32,0.08,96.8,34.5,20.33,0,-24.22,0,15.06,4,3.43
164.77,2423.5,0,1.32,0.08,96.8,35.5,20.33,0,-24.22,0,15.06,4,3.39
164.87,2422.75,0,1.33,0.08,96.8,35,20.33,0,-24.22,0,15.06,4,3.38
164.98,2416,0,1.32,0.08,96.8,34.5,20.33,0,-24.22,0,15.06,4,3.33
165.08,2402,0,1.33,0.08,96.8,35.5,20.33,0,-24.22,0,15.06,4,3.39
165.18,2400,0,1.32,0.08,96.8,34.5,20.33,0,-24.22,0,15.06,4,3.4
165.28,2390.25,0,1.33,0.08,96.8,35,20.33,0,-24.22,0,15.06,4,3.4
165.38,2385.25,0,1.31,0.08,96.8,35,20.33,0,-24.22,0,15.06,4,3.38
165.49,2378.75,0,1.31,0.08,96.8,35,20.33,0,-24.22,0,15.06,4,3.29
165.59,2364.25,0,1.31,0.08,96.8,35.5,20.33,0,-24.22,0,15.06,4,3.26
165.69,2370.25,0,1.32,0.08,96.8,35,20.33,0,-24.22,0,15.06,4,3.29
165.79,2352.5,0,1.32,0.08,96.8,34.5,20.33,0,-24.22,0,15.06,4,3.25
165.89,2345.75,0,1.31,0.08,96.8,35,20.33,0,-24.22,0,15.06,4,3.28
165.99,2344.25,0,1.32,0.08,96.8,35,20.33,0,-24.22,0,15.06,4,3.27
166.10,2333,0,1.31,0.08,96.8,35,20.33,0,-24.22,0,15.06,4,3.28
166.21,2214.75,0,1.31,0.09,96.8,18,20.33,0,-24.22,0,15.06,4,3.34
166.31,2141,0,1.32,0.09,96.8,18,20.33,0,-24.22,0,15.06,4,3.39
166.41,2016.25,0,1.31,0.09,96.8,18,20.33,0,-24.22,0,15.06,4,3.26
166.51,1867,0,1.32,0.1,96.8,18,20.33,0,-24.22,0,15.06,4,3.33
166.62,1798.5,0,1.31,0.11,96.8,18,20.33,0,-24.22,0,15.06,4,3.3
166.72,1747,0.74,1.33,0.11,96.8,34,20.33,0,-24.22,0,15.06,4,3.31
166.82,1621.75,23.2,2.14,0.66,96.8,19,20.33,0,-22.66,0,15.06,4,5.23
166.92,1749.75,36.33,2.35,0.9,96.8,30,20.33,0,-20.31,0,15.06,4,26.45
167.02,1692.25,4.61,2.16,0.74,96.8,26,20.33,0,-18.75,0,15.06,4,15.76
167.12,1688.5,0.41,1.63,0.34,96.8,23.5,20.33,0,-16.41,0,15.06,4,9.58
167.22,1832,0.6,1.38,0.19,96.8,24.5,20.33,0,-17.19,0,15.06,4,3.62
167.32,1959.25,7.17,1.5,0.1,96.8,25,20.33,0,-16.41,0,15.06,4,3.46
167.42,2188.25,3.55,1.79,0.31,96.8,41.5,19.87,0,-14.84,0,15.06,4,11.42
167.53,2319.25,0.45,1.56,0.21,96.8,25,16.54,0,-14.06,0,15.06,4,5.57
167.63,2354,0,1.38,0.11,96.8,25.5,18.15,0,-14.06,0,14.82,2,4.4
167.73,2420,0,1.35,0.09,96.8,23.5,20.33,0,-15.62,0,15.06,4,3.64
167.83,2432.5,0,1.34,0.09,96.8,22,18.72,0,-16.41,0,15.06,4,3.67
167.93,2461.5,0,1.33,0.08,96.8,19.5,19.41,0,-17.19,0,15.06,4,3.45
168.04,2500.25,0,1.33,0.08,95,17,20.33,0,-17.97,0,15.06,4,3.52
168.14,2646.5,0,1.35,0.08,95,17,20.33,0,-18.75,0,15.06,4,3.59
168.24,2836.25,0,1.36,0.08,95,17,19.18,0,-18.75,0,15.06,4,3.82
168.35,2774,0,1.39,0.08,95,18.5,19.64,0,-19.53,0,15.06,4,4.22
168.45,2800.25,0,1.43,0.09,95,22,19.18,0,-20.31,0,15.06,4,4.5
168.55,2745,0,1.42,0.09,95,23.5,18.83,0,-20.31,0,15.06,4,4.35
168.66,2765.25,0,1.43,0.09,95,34,19.52,0,-21.09,0,15.06,4,4.33
168.76,2735.5,0,1.41,0.09,95,35,20.33,0,-21.09,0,15.06,4,4.33
168.86,2730,0,1.41,0.09,95,36,20.33,0,-21.09,0,15.06,4,4.23
168.97,2699.5,0,1.4,0.09,95,35.5,20.33,0,-21.88,0,15.06,4,4.17
169.08,2680.25,0,1.4,0.09,95,35.5,20.33,0,-21.88,0,15.06,4,4.13
169.18,2673.5,0,1.4,0.09,95,35.5,20.33,0,-22.66,0,15.06,4,4.14
169.28,2667.5,0,1.39,0.08,95,35.5,20.33,0,-22.66,0,15.06,4,4.02
169.38,2649.25,0,1.39,0.08,95,36,20.33,0,-24.22,0,15.06,4,3.94
169.48,2618.75,0,1.39,0.09,95,36,20.33,0,-24.22,0,15.06,4,4.03
169.59,2605.5,0,1.39,0.09,95,35,20.33,0,-24.22,0,15.06,4,4.03
169.70,2588.75,0,1.38,0.09,95,36,20.33,0,-24.22,0,15.06,4,3.94
169.80,2586.5,0,1.37,0.08,95,36,20.33,0,-24.22,0,15.06,4,3.84
169.91,2557.75,0,1.37,0.09,95,36,20.33,0,-24.22,0,15.06,4,3.87
170.01,2539.75,0,1.37,0.09,95,36,20.33,0,-24.22,0,15.06,4,3.82
170.11,2524.75,0,1.36,0.08,95,36,20.33,0,-24.22,0,15.06,4,3.78
170.21,2509.5,0,1.36,0.09,95,36,20.33,0,-24.22,0,15.06,4,3.77
170.31,2498.75,0,1.36,0.09,95,35,20.33,0,-24.22,0,15.06,4,3.62
170.41,2481.75,0,1.35,0.08,95,36,20.33,0,-24.22,0,15.06,4,3.59
170.51,2465.5,0,1.35,0.08,95,35.5,20.33,0,-24.22,0,15.06,4,3.6
170.62,2435.75,0,1.33,0.08,95,35.5,20.33,0,-24.22,0,15.06,4,3.51
170.72,2428.5,0,1.33,0.08,95,36,20.33,0,-24.22,0,15.06,4,3.35
170.82,2397,0,1.33,0.08,95,36.5,20.33,0,-24.22,0,15.06,4,3.44
170.93,2388,0,1.33,0.08,95,36,20.33,0,-24.22,0,15.06,4,3.5
171.03,2358.75,0,1.32,0.08,95,36.5,20.33,0,-24.22,0,15.06,4,3.42
171.13,2326.75,0,1.32,0.08,95,37,20.33,0,-24.22,0,15.06,4,3.32
171.23,2313.75,0,1.32,0.08,95,36.5,20.33,0,-24.22,0,15.06,4,3.34
171.33,2284.75,0,1.31,0.08,95,37,20.33,0,-24.22,0,15.06,4,3.31
171.43,2269.75,0,1.3,0.08,95,36.5,20.33,0,-24.22,0,15.06,4,3.3
171.53,2207,0,1.32,0.09,96.8,38.5,20.33,0,-24.22,0,15.06,4,3.36
171.63,2147,0,1.32,0.09,95,18,20.33,0,-24.22,0,15.06,4,3.34
171.73,2003,2.48,1.34,0.09,95,18,20.33,0,-24.22,0,15.06,4,3.3
171.83,1931.5,13.46,1.87,0.12,96.8,6.5,20.33,0,-23.44,0,15.06,4,9.13
171.93,1967,15.46,2.16,0.44,95,38.5,20.33,0,-21.88,0,15.06,4,14.53
172.04,1873.25,15.69,2.31,0.74,95,30,20.33,0,-19.53,0,15.06,4,19.53
