Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Command AFR,Fuel Sys status,MAF
146.48,881,0,1.31,0.22,100.4,14.5,14.59,6.25,-23.44,0,15.29,2,3.34
146.58,869.25,0,1.29,0.23,100.4,15,14.59,6.25,-23.44,0,15.29,2,3.33
146.68,876.25,0,1.3,0.22,100.4,14,14.59,5.47,-23.44,0,15.29,2,3.23
146.78,873.5,0,1.33,0.23,100.4,14,14.59,5.47,-23.44,0,15.29,2,3.21
146.88,869.75,0,1.32,0.22,100.4,14,14.59,5.47,-23.44,0,15.29,2,3.29
146.98,872.75,0,1.32,0.22,100.4,14,14.47,5.47,-23.44,0,15.29,2,3.27
147.08,874,0,1.3,0.22,100.4,13.5,14.47,5.47,-23.44,0,15.29,2,3.27
147.19,866.75,0,1.3,0.22,100.4,14,14.47,4.69,-23.44,0,15.29,2,3.21
147.30,866.75,0,1.3,0.22,100.4,13.5,14.47,4.69,-23.44,0,15.29,2,3.28
147.41,865,0,1.29,0.22,100.4,13.5,14.36,4.69,-23.44,0,15.29,2,3.23
147.51,861,0,1.3,0.22,100.4,13.5,14.47,4.69,-23.44,0,15.29,2,3.16
147.61,861,0,1.31,0.22,100.4,14,14.47,4.69,-23.44,0,15.29,2,3.16
147.71,846.75,0,1.3,0.23,100.4,14.5,14.47,3.91,-23.44,0,15.29,2,3.28
147.82,844.5,0,1.3,0.23,100.4,14,14.47,3.91,-23.44,0,15.29,2,3.26
147.92,846,0,1.3,0.23,100.4,14,14.47,3.91,-23.44,0,15.29,2,3.24
148.02,841.75,0,1.31,0.23,100.4,14,14.47,3.91,-23.44,0,15.29,2,3.3
148.12,832.75,0,1.3,0.23,100.4,14,14.47,3.91,-23.44,0,15.29,2,3.28
148.22,827.25,0,1.31,0.22,100.4,14.5,14.47,3.91,-23.44,0,15.29,2,3.1
148.32,828.25,0,1.3,0.23,100.4,14,14.47,3.12,-23.44,0,15.29,2,3.25
148.42,817.75,0,1.3,0.23,100.4,14.5,14.36,3.12,-23.44,0,15.29,2,3.24
148.52,815.5,0,1.29,0.23,100.4,14.5,14.36,3.12,-23.44,0,15.29,2,3.24
148.62,815.5,0,1.29,0.22,100.4,14,14.47,3.12,-23.44,0,15.29,2,3.12
148.72,817.75,0,1.29,0.22,100.4,13.5,14.36,3.12,-23.44,0,15.29,2,3.03
148.82,823,0,1.28,0.23,100.4,14,14.36,2.34,-23.44,0,15.29,2,3.21
148.92,809.5,0,1.29,0.23,100.4,14,14.47,2.34,-23.44,0,15.29,2,3.14
149.02,814.75,0,1.29,0.22,100.4,13.5,14.47,2.34,-23.44,0,15.29,2,3.26
149.13,814,0,1.29,0.23,100.4,13.5,14.47,2.34,-23.44,0,15.29,2,3.2
149.24,811.5,0,1.29,0.22,100.4,13.5,14.47,2.34,-23.44,0,15.29,2,3.1
149.34,800.5,0,1.28,0.23,100.4,14,14.59,2.34,-23.44,0,15.29,2,3.12
149.44,801.5,0,1.29,0.23,100.4,14,14.47,1.56,-23.44,0,15.29,2,3.07
149.54,799.5,0,1.29,0.23,100.4,13.5,14.59,1.56,-23.44,0,15.29,2,3.12
149.64,790,0,1.3,0.23,100.4,14.5,14.59,1.56,-23.44,0,15.29,2,3.07
149.74,792.25,0,1.3,0.24,100.4,14,14.59,1.56,-23.44,0,15.29,2,3.2
149.85,794,0,1.29,0.23,100.4,13.5,14.59,1.56,-23.44,0,15.29,2,3.14
149.96,790,0,1.29,0.24,100.4,13.5,14.59,1.56,-23.44,0,15.29,2,3.24
150.06,790.75,0,1.29,0.23,100.4,13.5,14.59,1.56,-23.44,0,15.29,2,3.13
150.16,789.75,0,1.29,0.23,100.4,14,14.59,1.56,-23.44,0,15.29,2,3.12
150.26,782.5,0,1.27,0.23,100.4,14,14.7,1.56,-23.44,0,15.29,2,3.07
150.36,785.25,0,1.28,0.22,100.4,13.5,14.7,1.56,-23.44,0,15.29,2,3.11
150.46,794,0,1.27,0.22,100.4,13,14.7,0.78,-23.44,0,15.29,2,2.98
150.56,791,0,1.28,0.23,100.4,13,14.7,0.78,-23.44,0,15.29,2,3.07
150.66,789,0,1.26,0.23,100.4,13,14.7,0.78,-23.44,0,15.29,2,3.03
150.77,788,0,1.27,0.23,100.4,13,14.7,0.78,-23.44,0,15.29,2,3.02
150.87,786.5,0,1.28,0.23,100.4,13,14.7,0.78,-23.44,0,15.29,2,3
150.97,784,0,1.29,0.23,100.4,13.5,14.7,0.78,-23.44,0,15.29,2,3.05
151.07,780.5,0,1.27,0.23,100.4,13.5,14.7,0.78,-23.44,0,15.29,2,3.06
151.17,777.25,0,1.28,0.23,100.4,13.5,14.7,0.78,-23.44,0,15.29,2,3.02
151.27,772.75,1.83,1.32,0.25,100.4,14,14.7,0.78,-22.66,0,15.29,2,3.25
151.37,773.25,2.22,1.37,0.27,100.4,15,14.7,0.78,-21.09,0,15.29,2,3.76
151.47,779.5,2.07,1.41,0.31,100.4,18,14.7,0,-18.75,0,15.29,2,4.11
151.57,814.5,1.86,1.41,0.3,100.4,19.5,14.7,0,-17.97,0,15.29,2,4.19
151.67,836.25,1.79,1.4,0.29,100.4,22,14.7,0,-15.62,0,15.29,2,4.17
151.78,929,1.9,1.4,0.26,100.4,24,14.7,0,-14.06,0,15.29,2,4.13
151.88,968.25,2.44,1.42,0.24,100.4,24.5,14.81,0,-13.28,0,15.29,2,3.94
151.98,1077.5,2.44,1.45,0.25,100.4,26.5,15.04,0,-11.72,0,15.29,2,4.5
152.08,1175,1.97,1.43,0.22,100.4,27,15.39,0.78,-10.94,0,15.18,2,4.41
152.18,1212.75,1.86,1.42,0.21,100.4,28.5,15.5,1.56,-9.38,0,15.18,2,4.27
152.28,1310,1.9,1.42,0.2,100.4,31.5,15.5,2.34,-8.59,0,14.94,2,4.33
152.38,1352.75,0.95,1.4,0.19,100.4,33,15.5,3.12,-7.03,0,14.94,2,4.4
152.48,1422,0.74,1.38,0.16,100.4,36,15.39,3.12,-7.03,0,14.94,2,3.91
152.59,1466.25,0.77,1.36,0.16,100.4,37.5,15.27,3.12,-6.25,0,14.94,2,3.75
152.69,1476.5,0.88,1.35,0.14,100.4,38.5,15.27,3.12,-5.47,0,14.94,2,3.62
152.79,1488.75,1,1.35,0.14,100.4,39,14.93,3.12,-5.47,0,14.94,2,3.52
152.89,1493.5,0.96,1.34,0.14,100.4,39.5,14.7,1.56,-4.69,0,14.94,2,3.63
153.00,1497.75,0.96,1.34,0.13,100.4,39.5,14.36,1.56,-3.91,0,14.94,2,3.49
153.10,1499.75,0.95,1.34,0.14,100.4,40,14.01,0,-3.91,0,14.94,2,3.55
153.20,1497.5,0.89,1.34,0.14,100.4,40,14.01,-0.78,-3.12,0,14.94,2,3.58
153.30,1495.75,0.78,1.35,0.13,100.4,40,13.78,-0.78,-3.12,0,14.94,2,3.63
153.40,1488.5,0.31,1.33,0.14,100.4,40,13.55,-1.56,-3.12,0,14.94,2,3.55
153.51,1476.25,0.38,1.32,0.14,100.4,39.5,13.9,-3.12,-2.34,0,14.94,2,3.45
153.61,1466.25,0.6,1.33,0.14,100.4,39,13.78,-2.34,-2.34,0,14.94,2,3.49
153.71,1446.75,0.85,1.34,0.14,100.4,39,13.9,-1.56,-2.34,0,14.94,2,3.41
153.81,1435.75,0.93,1.33,0.14,100.4,38.5,14.13,-3.12,0,0,14.94,2,3.48
153.92,1418,5.65,1.42,0.18,100.4,38.5,14.01,-3.12,0,0,14.94,2,3.67
154.02,1405.5,16.88,1.8,0.39,100.4,29.5,13.9,-3.91,0,0,14.94,2,9.27
154.12,1460.75,5.76,1.93,0.51,100.4,31.5,13.32,-4.69,0,0,14.82,2,17.09
154.22,1769,10.97,1.85,0.35,100.4,30,13.09,-9.38,2.34,0,15.18,2,10.41
154.33,1926.75,12.17,2.07,0.5,100.4,27,15.96,-2.34,2.34,0,14.59,2,16.24
154.43,2070,12.97,2.16,0.51,102.2,29.5,18.72,8.59,2.34,0,14.59,2,17.65
154.53,2178.25,7.85,2.08,0.45,102.2,30.5,19.18,11.72,2.34,0,14.47,2,18.84
154.63,2392,9.81,2.02,0.38,102.2,31.5,18.49,16.41,2.34,0,14.59,2,15.48
154.74,2414.25,9.41,2.06,0.4,102.2,33.5,16.65,21.09,2.34,0,14.59,2,16.11
154.84,2382.75,9.81,2.07,0.4,102.2,33,14.24,19.53,2.34,0,14,2,16.11
154.94,2332.25,9.52,2.08,0.43,102.2,31.5,13.09,16.41,2.34,0,14.35,2,16.73
155.04,2194.25,9.32,2.06,0.44,102.2,30,12.86,14.84,2.34,0,14.35,2,16.14
155.14,2124,10.86,2.13,0.52,102.2,29,12.75,13.28,2.34,0,14.47,2,16.56
155.24,1985.25,12.31,2.23,0.59,102.2,25.5,13.55,10.16,2.34,0,14.35,2,19.78
155.35,1959.5,12.88,2.28,0.66,102.2,23.5,14.01,10.94,0,0,14.12,2,22.26
155.45,1978.25,11.66,2.24,0.67,102.2,20,14.13,10.94,0,0,14.12,2,22.14
155.55,2032,11.19,2.23,0.63,102.2,20,14.13,10.94,0,0,14.24,2,20.39
155.66,2054.75,11.3,2.21,0.59,102.2,20.5,14.01,11.72,0,0,14.35,2,20.11
155.76,2057.5,11.49,2.21,0.58,102.2,21,13.78,11.72,0,0,14.35,2,19.96
155.87,2071.25,11.74,2.2,0.58,102.2,21.5,13.55,9.38,0,0,14.47,2,19.78
155.97,2075.25,11.82,2.22,0.59,102.2,22,14.01,9.38,0,0,14.47,2,20.57
156.07,2085.75,10.74,2.21,0.58,102.2,22,14.24,9.38,0,0,14.47,2,20.18
156.17,2084.75,10.55,2.2,0.56,102.2,22,14.36,10.16,0,0,14.47,2,19.71
156.27,2054.75,10.5,2.19,0.56,102.2,22,14.24,10.16,0,0,14.59,2,19.22
156.37,2091.5,10.58,2.19,0.57,102.2,22.5,14.01,9.38,0,0,14.71,2,19.43
156.48,2202.5,12.76,2.25,0.55,102.2,24.5,14.13,9.38,0,0,14.71,2,20.32
156.58,2419.75,13.23,2.28,0.55,104,26.5,14.59,9.38,0,0,14.71,2,22.3
156.68,2456.25,12.33,2.32,0.56,104,27,14.93,10.94,0,0,14.71,2,23.33
156.79,2499,11.36,2.32,0.56,104,27,15.16,11.72,0,0,14.47,2,23.47
156.90,2564.25,11.12,2.32,0.53,104,29.5,14.47,13.28,0,0,14.82,2,23.38
157.00,2760.25,11.01,2.34,0.51,104,31,14.01,13.28,0,0,15.18,2,23.78
157.10,2847.5,11.02,2.36,0.52,104,32,14.24,10.94,0,0,15.18,2,24.18
157.20,2943.5,10.8,2.36,0.52,104,32.5,14.59,10.16,0,0,15.06,2,25.33
157.30,3022.75,10.99,2.38,0.52,104,33,13.9,7.81,0,0,14.94,2,26.45
157.40,3144.5,10.46,2.42,0.52,104,34,14.01,5.47,0,0,14.94,2,27.27
157.50,3172.75,10.5,2.39,0.5,104,34.5,14.24,5.47,0,0,14.82,2,26.5
157.60,3248.5,10.43,2.38,0.49,102.2,35.5,14.01,3.12,0,0,14.82,2,26.07
157.70,3301.5,10.79,2.38,0.46,102.2,37,13.9,0,0,0,14.82,2,25.82
157.81,3417.25,10.64,2.39,0.46,102.2,37.5,14.24,0,0,0,14.82,2,26.41
157.92,3473.75,9.96,2.36,0.45,102.2,38,14.59,0,0,0,14.71,2,25.12
158.02,3499.75,9.35,2.34,0.42,102.2,39,14.47,0,0,0,14.71,2,24.73
158.12,3567.75,1.85,2.05,0.34,102.2,39.5,14.36,0,0,0,14.82,2,20.64
158.22,3568,0,1.76,0.24,102.2,43,13.67,0,-0.78,0,15.06,4,14.44
158.32,3535,0,1.58,0.11,102.2,37,12.52,0,-2.34,0,15.06,4,6.55
158.42,3388.5,0,1.51,0.09,102.2,30,12.17,0,-4.69,0,15.06,4,5.68
158.52,3298,0,1.49,0.09,102.2,25,12.52,0,-5.47,0,15.06,4,5.1
158.62,3120,0,1.5,0.09,102.2,35,13.21,0,-7.81,0,15.06,4,5.19
158.72,3047,0,1.44,0.09,102.2,34,13.55,0,-10.16,0,15.06,4,4.87
158.82,2803.5,3.23,1.49,0.09,102.2,34,14.13,0,-10.94,0,15.06,4,4.41
158.92,2458.25,4.4,1.59,0.12,102.2,38.5,14.24,0,-10.94,0,15.06,4,6.84
159.02,2254.5,5.88,1.75,0.2,102.2,40.5,13.44,0,-10.94,0,15.06,4,7.58
159.12,2063.25,6,1.84,0.31,102.2,41.5,13.32,0,-11.72,0,15.06,4,10.77
159.22,2158.5,13.2,2.13,0.35,102.2,23,15.04,0,-10.16,0,15.06,4,12.85
159.32,2291.25,17.17,2.46,0.68,102.2,17.5,20.33,0,-9.38,0,15.06,4,26.12
159.42,2311.75,17.18,2.47,0.77,102.2,25.5,20.33,0,-8.59,0,15.06,4,29.47
159.52,2235.75,16.31,2.43,0.77,102.2,22.5,20.33,1.56,-7.81,0.35,14.59,2,29.03
159.62,2275.25,16.21,2.41,0.71,102.2,17.5,18.95,15.62,-7.03,0.35,14.59,2,27.7
159.72,2414.25,17.46,2.44,0.7,102.2,19.5,16.88,20.31,-6.25,0.35,14.47,2,28.61
159.82,2364.25,16.65,2.46,0.73,102.2,22,15.16,24.22,-5.47,0.35,14.47,2,29.12
159.93,2473.25,16.68,2.44,0.71,102.2,23,13.78,23.44,-4.69,0.35,14.12,2,28.25
160.03,2549.25,16.83,2.49,0.68,102.2,24.5,12.75,21.88,-4.69,0.35,14.24,2,28.94
160.13,2557.75,16.29,2.49,0.7,102.2,24,13.21,17.19,-3.91,0.35,14.24,2,30.17
160.23,2603.25,16.51,2.5,0.7,102.2,24.5,13.55,16.41,-3.91,0.35,14.12,2,30.46
160.33,2724.75,15.98,2.52,0.69,102.2,25.5,13.67,15.62,-3.12,0.35,14.12,2,31.37
160.44,2748,14.9,2.51,0.67,102.2,25.5,13.55,15.62,-3.12,0.35,14.12,2,30.86
160.55,2799.75,15.54,2.53,0.67,102.2,26.5,13.67,14.06,-3.12,0.35,14.12,2,31.37
160.65,2857,14.7,2.54,0.69,102.2,26.5,13.9,14.06,-2.34,0.35,14.12,2,32.9
160.75,2903,15.2,2.55,0.67,102.2,26.5,13.55,14.06,-2.34,0.35,14.24,2,32.56
160.85,2997.25,15.11,2.57,0.67,102.2,27,12.98,10.94,-2.34,0.35,14.24,2,33.91
160.95,3041,14.39,2.57,0.67,102.2,27,13.21,6.25,0,0.35,14.35,2,34.76
161.05,3058,14.14,2.57,0.66,102.2,27.5,13.44,5.47,0,0.35,14.35,2,33.86
161.15,3143.5,15.1,2.61,0.67,102.2,28,13.78,3.91,0,0.35,14.35,2,35.27
161.25,3195.75,14.28,2.6,0.67,102.2,28,13.9,3.12,0,0.35,14.47,2,34.76
161.35,3220.25,14.46,2.58,0.64,102.2,29,13.44,0.78,0,0.35,14.59,2,34.53
161.45,3299.25,15.04,2.59,0.63,102.2,29.5,13.67,-0.78,0,0.35,14.59,2,34.87
161.55,3319,15.1,2.59,0.62,102.2,30,14.36,-2.34,0,0.35,14.59,2,34.82
161.65,3366,15.31,2.61,0.63,102.2,30.5,14.7,-0.78,0,0.35,14.59,2,35.74
161.76,3436,15.44,2.61,0.63,102.2,30.5,14.59,0,0,0.35,14.59,2,35.85
161.86,3447,15.49,2.63,0.64,102.2,30.5,14.36,0.78,0,0.35,14.71,2,36.82
161.96,3510.25,15.7,2.63,0.63,102.2,30.5,14.47,0.78,0,0.35,14.82,2,36.99
162.06,3536.25,15.97,2.63,0.63,102.2,31,14.47,0.78,0,0.35,14.71,2,37.16
162.16,3591,16.12,2.66,0.63,104,31,14.47,0.78,0,0.35,14.82,2,37.79
162.26,3611.75,15.94,2.65,0.62,104,30.5,14.47,1.56,0,0,14.71,2,37.73
162.36,3660.75,15.92,2.65,0.62,104,31.5,14.36,0.78,0,0,14.82,2,38.07
162.47,3686.75,15.36,2.62,0.59,104,32,14.24,0,0,0,14.82,2,37.67
162.57,3737.75,15.28,2.61,0.58,104,33.5,14.24,0,0,0,14.82,2,36.25
162.68,3755.25,15.31,2.6,0.56,104,35.5,14.24,-1.56,0,0,14.82,2,35.51
162.79,3806.5,14.84,2.59,0.54,104,35.5,14.47,-2.34,0,0,14.82,2,35.68
162.89,3846.75,12.52,2.53,0.51,104,36.5,14.47,-1.56,0,0,14.47,2,33.18
162.99,3839.5,0,1.91,0.2,104,39,13.21,0,0,0,14.47,2,20.64
163.09,3705.5,0,1.65,0.13,104,42,12.63,0,-1.56,0,15.06,4,8.24
163.20,3533.25,0,1.57,0.11,104,30,12.98,0,-3.91,0,15.06,4,6.01
163.30,3443,0,1.49,0.09,104,26,14.7,0,-6.25,0,15.06,4,5.39
163.40,3264.5,0,1.47,0.09,104,16,15.62,0,-7.81,0,15.06,4,5.09
163.50,3090,0,1.49,0.09,104,13,17.8,0,-8.59,0,15.06,4,5.15
163.60,3011.5,0,1.47,0.09,104,34,20.33,0,-10.16,0,15.06,4,4.98
163.70,2836,0,1.42,0.09,104,34,20.33,0,-10.94,0,15.06,4,4.44
163.81,2752,0.35,1.44,0.1,104,39,20.33,0,-12.5,0,15.06,4,4.38
163.91,2672.25,2.83,1.55,0.12,104,25,20.33,0,-12.5,0,15.06,4,5.38
164.01,2701.25,3.09,1.66,0.16,104,41.5,20.33,0,-13.28,0,15.06,4,6.8
164.11,2692.75,3.56,1.73,0.17,104,43.5,20.33,0,-14.06,0,15.06,4,7.89
164.21,2662.25,3.71,1.76,0.2,104,47.5,16.54,0,-14.84,0,15.06,4,8.75
164.32,2664.25,3.92,1.78,0.21,104,48,15.96,0,-14.84,0,15.06,4,9.36
164.42,2690.25,5.87,1.87,0.24,104,47,17.57,0,-14.06,0,15.06,4,11.12
164.52,2703.25,10.56,2.13,0.37,104,37.5,17.8,0,-13.28,0,15.06,4,12.82
164.62,2677.5,11.28,2.27,0.47,104,42,18.95,7.81,-10.94,0,13.88,2,21.09
164.72,2702.25,12.87,2.4,0.57,104,38,19.98,15.62,-10.94,0,13.88,2,25.73
164.83,2712.5,12.52,2.44,0.61,104,33,17.11,31.25,-9.38,0,13.88,2,27.88
164.94,2712.5,14.83,2.46,0.61,104,30,14.36,35.16,-8.59,0,13.88,2,28.02
165.04,2797.25,14.52,2.54,0.65,104,29.5,12.75,30.47,-7.03,0.35,14.35,2,32.9
165.14,2751.25,14.69,2.5,0.69,104,27,12.86,26.56,-7.03,0.35,14.35,2,31.94
165.24,2812.5,14.36,2.5,0.66,104,27.5,12.98,24.22,-6.25,0.35,14.24,2,30.98
165.34,2828.75,14.39,2.51,0.66,104,27.5,13.21,21.88,-5.47,0.35,14.24,2,30.92
165.44,2857.25,14.64,2.53,0.67,104,27.5,13.21,18.75,-4.69,0.35,14.12,2,32.16
165.54,2872,14.6,2.54,0.68,104,27,13.32,16.41,-4.69,0.35,14.12,2,32.56
165.64,2894.75,14.33,2.55,0.67,104,27,13.32,14.84,-3.91,0.35,14.12,2,32.67
165.74,2923.5,14.07,2.54,0.67,104,27,13.44,14.06,-3.91,0.35,14.24,2,32.79
165.84,2939.25,13.88,2.53,0.67,104,27,12.63,7.03,-3.12,0.35,14.24,2,32.95
165.95,2978.75,13.71,2.54,0.66,104,27.5,13.09,5.47,-3.12,0.35,14.35,2,32.84
166.05,2988.75,14.14,2.54,0.65,104,28,13.9,4.69,-2.34,0.35,14.35,2,32.84
166.15,3030,13.64,2.56,0.66,104,28,14.01,4.69,-2.34,0.35,14.35,2,33.52
166.25,3018,13.58,2.55,0.65,104,28,14.24,4.69,-2.34,0.35,14.47,2,33.18
166.35,3087.75,14.64,2.59,0.67,104,28.5,14.01,4.69,-2.34,0.35,14.47,2,33.91
166.45,3093,13.73,2.57,0.65,104,28,14.24,4.69,0,0.35,14.59,2,33.97
166.56,3105.75,13.78,2.56,0.64,104,28,13.9,3.91,0,0.35,14.59,2,33.91
166.66,3139.5,13.6,2.56,0.62,104,28.5,13.78,1.56,0,0.35,14.71,2,32.95
166.76,3167.25,13.4,2.54,0.61,104,29,13.9,0.78,0,0.35,14.71,2,32.67
166.86,3192.25,13.44,2.54,0.61,104,30,14.13,-0.78,0,0.35,14.82,2,33.24
166.96,3197.25,11.91,2.49,0.59,104,31,14.36,-1.56,0,0.35,14.82,2,31.66
167.07,3242.25,12.21,2.49,0.57,104,31.5,14.13,-1.56,0,0.35,14.94,2,30.05
167.17,3231,12.29,2.48,0.55,104,32.5,14.59,-3.91,0,0,14.94,2,30.11
167.28,3265.5,13.19,2.5,0.56,104,33.5,14.7,-3.12,0,0,14.82,2,30.57
167.38,3279.75,13.2,2.51,0.56,104,33.5,15.04,-0.78,0,0,14.71,2,31.15
167.49,3293.5,13.15,2.51,0.57,104,33,15.16,0,0,0,14.47,2,31.32
167.59,3303,11.49,2.48,0.54,104,33.5,14.36,1.56,0,0,14.47,2,30.98
167.70,3348.5,13.96,2.51,0.56,104,34.5,14.01,1.56,0,0,14.82,2,28.84
167.81,3321.25,10.85,2.46,0.52,104,34,14.59,0,0,0,15.29,2,29.03
167.91,3337.25,11.85,2.45,0.5,104,34.5,14.7,0.78,0,0,14.71,2,28.2
168.02,3371.5,11.92,2.47,0.52,104,35.5,14.13,-1.56,0,0,14.82,2,29.35
168.13,3398.25,13.54,2.51,0.53,104,35.5,14.47,-1.56,0,0,15.18,2,30.46
168.23,3415,13.61,2.53,0.56,105.8,35.5,14.81,-0.78,0,0,14.47,2,32.16
168.33,3418.5,13.52,2.55,0.57,105.8,34.5,15.16,0,0,0,14.47,2,32.79
168.44,3449.25,13.89,2.53,0.57,105.8,34,14.47,1.56,0,0,14.47,2,32.5
168.54,3460.5,14.07,2.53,0.55,105.8,34,14.24,1.56,0,0,14.94,2,32.28
168.64,3477,13.61,2.53,0.56,105.8,34.5,14.59,1.56,0,0,15.18,2,32.67
168.74,3484,13.52,2.52,0.55,105.8,34.5,14.7,1.56,0,0,14.47,2,31.94
168.84,3506.25,12.02,2.5,0.54,105.8,35,14.47,1.56,0,0,14.47,2,31.83
168.94,3534,12.31,2.48,0.5,105.8,35,13.67,0.78,0,0,14.82,2,29.53
169.04,3543.5,12.04,2.47,0.5,105.8,36.5,14.01,-1.56,0,0,15.18,2,29.59
169.14,3552.5,10.88,2.43,0.5,105.8,36.5,14.47,-3.12,0,0,14.82,2,28.02
169.25,3566.25,11.05,2.41,0.46,105.8,38,14.59,-3.91,0,0,14.71,2,27.7
169.35,3576.75,11.23,2.4,0.45,105.8,38.5,14.47,-3.91,0,0,14.47,2,27.22
169.45,3591.25,11.24,2.41,0.44,105.8,38.5,14.47,-3.91,0,0,14.47,2,27.51
169.55,3598.5,10.89,2.4,0.44,105.8,38.5,14.7,-2.34,0,0,14.82,2,26.98
169.65,3605.5,10.2,2.35,0.41,105.8,39,14.7,-0.78,0,0,14.59,2,26.02
169.76,3615,7.85,2.3,0.41,105.8,39,14.24,-0.78,0,0,14.47,2,24.78
169.86,3614.25,6.32,2.18,0.32,105.8,40,14.24,-0.78,0,0,15.18,2,19.5
169.96,3621,4.88,2.04,0.25,105.8,43.5,13.67,-3.91,0,0,15.18,2,17.42
170.06,3624.25,5.61,2.02,0.24,105.8,46,12.98,-7.03,0,0,15.18,2,14.95
170.16,3629.75,5.51,1.99,0.23,104,47.5,12.52,-14.84,0,0,15.18,2,14.77
170.26,3609,5.4,1.99,0.23,104,47.5,13.44,-16.41,0,0,15.06,2,14.27
170.36,3620.5,5.43,1.98,0.23,104,48,15.04,-14.06,0,0,14.59,2,14.35
170.47,3625,5.31,1.95,0.22,104,48.5,15.85,-12.5,0,0,14.59,2,13.83
170.57,3618.5,4.69,1.95,0.22,104,48.5,15.96,-9.38,0,0,14.59,2,13.54
170.67,3617.25,4.65,1.92,0.21,104,49,15.62,-6.25,0,0,14.59,2,13.14
170.77,3616.5,3.89,1.86,0.19,104,49.5,15.39,-5.47,0,0,14.59,2,11.74
170.87,3604.75,4.33,1.86,0.18,104,50.5,14.93,-3.91,-2.34,0,14.71,2,10.92
170.98,3593.75,2.97,1.85,0.18,104,50.5,14.36,-3.91,-3.12,0,14.71,2,10.84
171.08,3582.5,2.57,1.79,0.16,104,50.5,14.36,-4.69,-5.47,0,15.18,2,10.1
171.19,3514.75,0,1.65,0.12,104,49,14.59,0,-6.25,0,15.06,4,7.6
171.29,3454.75,0,1.58,0.11,104,45.5,14.81,0,-7.81,0,15.06,4,6.76
171.40,3278.5,0,1.54,0.1,104,27.5,16.65,0,-10.16,0,15.06,4,5.73
171.50,3191.75,0,1.51,0.1,104,17.5,17.46,0,-10.94,0,15.06,4,5.63
171.60,3022.25,0,1.5,0.1,104,13,19.06,0,-12.5,0,15.06,4,5.17
171.70,2931,0,1.5,0.1,104,34,20.33,0,-14.06,0,15.06,4,5.17
171.80,2773.25,0,1.44,0.1,104,39,20.33,0,-14.06,0,15.06,4,4.85
171.90,2618.75,0,1.42,0.09,104,39,20.33,0,-15.62,0,15.06,4,4.25
172.01,2517.5,6.93,1.51,0.1,104,20.5,20.33,0,-15.62,0,15.06,4,6.8
172.12,2581,1.8,1.74,0.21,104,22,20.33,0,-15.62,0,15.06,4,9.04
172.22,2726,0,1.62,0.15,104,33,20.33,0,-15.62,0,15.06,4,7.24
172.32,2747.75,0,1.6,0.14,104,24.5,19.18,0,-16.41,0,15.06,4,6.43
172.42,2693.25,0.35,1.59,0.14,104,29.5,18.6,0,-17.19,0,15.06,4,6.48
172.53,2762.5,0,1.56,0.13,104,29,19.06,0,-17.97,0,15.06,4,5.96
172.63,2749.5,0.32,1.54,0.12,104,33,19.98,0,-18.75,0,15.06,4,5.68
172.73,2666.25,0.15,1.56,0.12,104,37.5,20.33,0,-18.75,0,15.06,4,6.03
172.83,2711.75,0,1.56,0.13,104,34.5,20.33,0,-19.53,0,15.06,4,5.86
172.93,2675.75,0.04,1.54,0.13,104,36,17.92,0,-19.53,0,15.06,4,5.95
173.03,2688.5,0.18,1.53,0.12,104,35,17.46,0,-20.31,0,15.06,4,5.51
173.13,2680.75,0.31,1.53,0.12,104,34.5,17.11,0,-20.31,0,15.06,4,5.56
173.23,2671,0.35,1.52,0.12,104,36,16.54,0,-21.09,0,15.06,4,5.61
173.33,2652,2.3,1.59,0.12,104,35,16.54,0,-21.09,0,15.06,4,5.63
173.44,2644.25,2.93,1.63,0.16,104,38.5,16.54,0,-20.31,0,15.06,4,7.08
173.54,2642.75,3.52,1.68,0.16,104,43.5,16.31,0,-20.31,0,15.06,4,7.34
173.64,2634.5,4.57,1.75,0.19,104,45.5,17,0,-20.31,0,15.06,4,8.45
173.74,2631.25,4.11,1.8,0.21,104,47,17.46,0,-19.53,0,15.06,4,10.24
173.84,2638.75,3.46,1.8,0.22,104,47,18.26,0,-18.75,0,15.06,4,9.85
173.94,2621.5,3.02,1.78,0.22,104,46.5,18.37,0,-16.41,0,15.06,4,9.65
174.04,2581.75,2.96,1.74,0.21,104,46.5,18.49,0,-14.84,0,15.06,4,9.06
174.14,2610.75,1.7,1.7,0.19,104,46.5,18.03,0.78,-13.28,0,14.82,2,8.4
174.24,2611.25,1.04,1.66,0.17,104,46.5,16.54,2.34,-14.06,0,14.82,2,7.75
174.34,2570.5,1.11,1.62,0.16,104,45,15.73,2.34,-14.84,0,14.82,2,7.08
174.44,2563,0.81,1.59,0.15,104,42,15.04,0,-14.84,0,15.06,4,6.88
174.54,2564,0.58,1.56,0.14,104,40.5,14.7,0,-15.62,0,15.06,4,6.34
174.64,2570.5,0.38,1.53,0.13,104,37,14.36,0,-16.41,0,15.06,4,5.64
174.74,2570.75,0,1.49,0.12,104,35,13.9,0,-16.41,0,15.06,4,5.3
174.84,2556.5,0,1.48,0.11,104,35,13.78,0,-17.19,0,15.06,4,4.97
