﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 000021571DAA01 v5.04FF_MOTIV_David_BB3.4_SG1HP_Reflex.mhd
12.915,14.55,0,14.88,0,0,0,55,14.49,19.5,19.5,12.6,54.97,73,1048.8,1048.6,2010,0,-6.7,9.4,9.3,29.4,29.4,29.4,29.4,29.4,29.4,12,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,24.4,15.2,9.8,9.58,1000,100,-0.76,-1.07,9.7,99,0,83.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
13.122,14.55,0,14.88,0.1,0,0,55,14.27,13.5,13.5,8.2,47.79,73,909,928.8,1821,0,-8.2,5.7,5.8,4.1,4.1,4.1,4.1,4.1,4.1,-32,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,14.5,7.86,7.69,1000,100,0.3,-1.08,8.9,100,0,93.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
13.327,14.55,0,14.87,0.1,0,0,55,13.78,15,14.2,6.4,43.84,73,819,825.2,1317,0,-10.8,4.1,4.3,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,-68,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,14.3,15.1,6.17,6.04,1000,100,0.3,-1.07,7.8,100,0,92.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
13.533,14.55,0,14.88,0.1,0,0,55,14.77,21.8,25.3,7.9,43.09,73,745.6,736.9,1104,0,-5.8,6.4,5.9,21.8,21.8,21.8,21.8,21.8,21.8,-36,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,21.3,28,8.78,8.53,1000,100,0.3,-1.07,14.5,100,0,84.4,0,0,0,69,0,0,0,0,0,0,0,0,0,0
13.738,14.55,0,14.88,0.1,0,0,55,15.45,22.5,22.7,7.7,39.9,75,638.8,600.7,1039,0,-3,5.1,5,10.9,10.9,10.9,10.9,10.9,10.9,-1,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,23.8,8.16,8.01,1000,100,0.3,-1.07,9.4,100,0,84,0,0,0,69,0,0,0,0,0,0,0,0,0,0
13.941,14.55,0,14.88,0.1,0,0,55,14.04,24,25.3,7.5,39.45,75,547.4,538.9,947,0,-9.8,5.2,5.2,12.6,12.6,12.6,12.6,12.6,12.6,-8,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,25.3,8.25,8.11,1000,100,0.3,-1.07,10.4,100,0,88.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
14.149,14.55,0,14.81,0.1,0,0,55,12.9,25.5,26.6,7.5,41.83,75,519.2,520,901,0,-14.7,5.2,5.2,10.7,10.7,10.7,10.7,10.7,10.7,-4,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,26.7,8.38,8.24,1000,100,0.3,-1.07,10.6,100,0,93.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
14.353,14.55,0,14.8,0.1,0,0,55,12.27,27,28.1,7.7,45.54,75,511.9,515.8,868,0,-17.9,5.3,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.5,28.2,8.46,8.32,1000,100,0.3,-1.07,11.2,100,0,98.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
14.561,14.55,0,14.81,0.1,0,0,55,12.25,29.2,30.1,7.8,46.92,75,528,528.5,806,0,-19.3,5.3,5.3,3.1,3.1,3.1,3.1,3.1,3.1,2,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.4,31.5,8.34,8.19,1000,100,0.3,-1.07,12.4,100,0,90.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
14.766,14.55,0,14.79,0.1,0,0,55,12.76,32.2,32.2,7.9,44.18,75,541.5,550.4,742,0,-18.9,5.2,5.3,0.2,0.2,0.3,0.3,0.1,0.2,12,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.7,34.3,8.26,8.11,1000,100,0.3,-1.07,13.4,100,0,75.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
14.970,14.55,0,14.79,0.1,0,0,55,13.61,34.5,34.5,7.8,42.48,75,573,572.7,698,0,-17.1,5.2,5.3,-0.6,-0.6,-0.5,-0.5,-0.7,-0.7,21,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.3,35.5,8.43,8.28,1000,100,0.3,-1.07,18.2,100,0,79.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
15.185,14.55,0,14.74,0.1,0,0,55,14.56,36,37,7.8,42.96,75,648.4,674.1,672,0,-14.5,5.4,5.3,3.5,3.5,3.6,3.7,3.4,3.4,26,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,36,8.58,8.42,1000,100,0.3,-1.07,12.7,100,0,99.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
15.328,14.55,0,14.58,0.1,0,0,55,15.38,36,37.1,7.9,44.87,75,708.1,699.7,681,0,-11.5,5.4,5.3,0.8,0.8,0.9,1,0.7,0.7,26,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,35.8,8.7,8.54,1000,100,0.3,-1.07,12.8,100,0,97.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
15.486,14.55,0,14.37,0.1,0,0,55,15.84,35.2,36.6,8,46.01,75,713.8,694.9,698,0,-9.5,5.5,5.4,1.1,1.1,1.2,1.3,1,1,26,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,35.2,8.76,8.6,1000,100,0.3,-1.07,12.8,100,0,93.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
15.693,14.55,0,14.25,0.1,0,0,55,16.05,34.5,35.9,8,46.37,75,698.6,680.8,716,0,-8.3,5.6,5.5,1.5,1.5,1.6,1.8,1.4,1.4,24,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,34.4,8.86,8.71,1000,100,0.3,-1.07,12.2,100,0,85.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
15.896,14.55,0,14.27,0.1,0,0,55,16.02,33.8,35,8.1,45.34,75,665.9,652.8,728,0,-7.5,5.5,5.6,-0.4,-0.4,-0.3,-0.1,-0.5,-0.5,22,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,34.4,8.77,8.61,1000,100,0.3,-1.07,11.9,100,0,87,0,0,0,69,0,0,0,0,0,0,0,0,0,0
16.003,14.55,0,14.42,0.1,0,0,55,15.8,34.5,35,8.1,43.53,75,643.8,628.2,720,0,-7.4,5.5,5.6,0.4,0.3,0.5,0.8,0.3,0.2,20,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,34.9,8.67,8.52,1000,100,0.3,-1.07,12.4,100,0,87.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
16.207,14.55,0,14.42,0.1,0,0,55,15.65,34.5,35.5,8.1,42.41,75,622.2,620.7,712,0,-7.5,5.5,5.5,1.2,1.1,1.3,1.6,1,1,21,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.3,35.2,8.77,8.61,1000,100,0.3,-1.07,14.2,100,0,84.4,0,0,0,69,0,0,0,0,0,0,0,0,0,0
16.409,14.55,0,14.64,0.1,0,0,55,15.44,34.5,35.9,8.1,41.26,75,611.5,627.9,710,0,-7.3,5.6,5.5,1.1,1,1.2,1.5,0.9,0.9,23,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,35.4,8.83,8.68,1000,100,0.3,-1.07,13.8,100,0,78.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
16.614,14.55,0,14.77,0.1,0,0,55,15.44,35.2,36.2,8.1,41.35,75,648.1,652.7,709,0,-6.4,5.6,5.5,1.3,1.2,1.4,1.6,1.2,1.1,24,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,21.1,35.7,8.85,8.69,1000,100,0.3,-1.07,14.4,100,0,75.3,0,0,0,69,0,0,0,0,0,0,0,0,0,0
16.820,14.55,0,14.79,0.1,0,0,55,15.65,35.2,36,8.2,42.41,75,657.5,653.7,716,0,-4.8,5.6,5.6,0.8,0.7,0.9,1.2,0.6,0.6,24,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,35.4,8.93,8.78,1000,100,0.3,-1.07,12.9,100,0,89.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
17.032,14.55,0,14.79,0.1,0,0,55,15.78,35.2,35.8,8.2,43.8,75,642.3,646.6,723,0,-3.5,5.6,5.6,-0.1,-0.2,0,0.4,-0.3,-0.4,23,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,35.1,8.82,8.66,1000,100,0.3,-1.07,13.8,100,0,76.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
17.577,14.55,0,14.81,0.1,0,0,55,15.74,34.5,35.6,8.1,44.22,75,629.9,636.1,728,0,-2.8,5.6,5.6,-1.1,-1.3,-0.9,-0.6,-1.3,-1.4,22,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.3,34.6,8.82,8.65,1000,100,0.3,-1.07,13.6,100,0,76.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
17.687,14.55,0,14.84,0.1,0,0,55,15.23,33.8,34.7,8.1,42.02,75,573.8,595.7,741,0,-2.7,5.5,5.5,-1.3,-1.5,-1.1,-0.7,-1.5,-1.6,20,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,33.8,8.8,8.65,1000,100,0.3,-1.07,12.9,100,0,81.4,0,0,0,69,0,0,0,0,0,0,0,0,0,0
17.848,14.55,0,14.85,0.1,0,0,55,15.09,33,34.5,8,41.87,75,594.4,591.3,748,0,-2.9,5.6,5.6,-0.9,-1.1,-0.7,-0.3,-1.1,-1.2,20,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,33.4,8.82,8.67,1000,100,0.3,-1.07,12.8,100,0,79.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
18.053,14.55,0,14.85,0.1,0,0,55,14.9,32.2,34,8,42.12,75,583.2,585.3,758,0,-3.3,5.6,5.5,-0.7,-0.9,-0.5,-0.1,-0.9,-1,20,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,33,8.78,8.62,1000,100,0.3,-1.07,13.1,100,0,96.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
18.260,14.55,0,14.85,0.1,0,0,55,14.9,32.2,33.8,8,42.73,75,562.4,579.2,765,0,-2.9,5.6,5.5,0.2,0,0.4,0.7,0,-0.1,17,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.3,32.2,8.91,8.76,1000,100,0.3,-1.07,13.4,100,0,99.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
18.678,14.55,0,14.85,0.1,0,0,55,14.55,31.5,33.4,8,43.38,75,581.1,574.9,780,0,-4.1,5.7,5.6,1.7,1.5,1.9,2.2,1.5,1.4,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,32,8.88,8.73,1000,100,0.3,-1.07,12.7,100,0,96.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
18.876,14.55,0,14.86,0.1,0,0,55,14.53,32.2,33.2,8,42.93,75,576.4,567.4,772,0,-4.1,5.5,5.6,0.2,-0.1,0.5,0.8,0,-0.1,15,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,32.6,8.75,8.59,1000,100,0.3,-1.07,13.2,100,0,99.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
19.081,14.55,0,14.86,0.1,0,0,55,14.58,32.2,33.4,8,42.31,75,571.2,566.6,762,0,-4,5.5,5.6,-0.6,-0.9,-0.4,0,-0.8,-0.9,15,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,32.9,8.77,8.61,1000,100,0.3,-1.07,13.9,100,0,98.8,0,0,0,69,0,0,0,0,0,0,0,0,0,0
19.184,14.55,0,14.83,0.1,0,0,55,14.6,33,33.6,8,41.96,75,556,566.6,754,0,-4,5.5,5.5,-2.4,-2.5,-2.1,-1.6,-2.5,-2.5,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.7,33,8.71,8.55,1000,100,0.3,-1.07,13.9,100,0,92.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
19.858,14.55,0,14.83,0.1,0,0,55,14.6,33,33.7,8,42.05,75,560.9,566.6,751,0,-4.1,5.5,5.5,-2,-2.1,-1.7,-1.2,-2.1,-2.1,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.7,33,8.72,8.56,1000,100,0.3,-1.07,14.2,100,0,98.3,0,0,0,69,0,0,0,0,0,0,0,0,0,0
20.123,14.55,0,14.84,0.1,0,0,55,14.56,33.8,34.7,8,42.92,75,573.3,577,732,0,-4.4,5.5,5.4,-0.9,-0.9,-0.5,0,-0.9,-0.9,20,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,34,8.75,8.59,1000,100,0.3,-1.07,12.9,100,0,77,0,0,0,69,0,0,0,0,0,0,0,0,0,0
20.326,14.55,0,14.79,0.1,0,0,55,14.59,33.8,35.2,8,42.76,75,593,586.5,734,0,-4.3,5.6,5.4,0.7,0.7,1.1,1.6,0.7,0.8,20,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.7,33.9,8.74,8.58,1000,100,0.3,-1.07,13,100,0,78.3,0,0,0,69,0,0,0,0,0,0,0,0,0,0
20.531,14.55,0,14.78,0.1,0,0,55,14.66,33.8,34.6,8,42.57,77,587.6,583.3,730,0,-4.1,5.5,5.5,-1.5,-1.5,-1.1,-0.6,-1.5,-1.4,20,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,34,8.68,8.52,1000,100,0.3,-1.07,12.5,100,0,81.4,0,0,0,69,0,0,0,0,0,0,0,0,0,0
20.728,14.55,0,14.8,0.1,0,0,55,14.81,33.8,34.5,8,42.45,77,586.1,581.3,730,0,-3.5,5.5,5.5,-1.8,-1.7,-1.3,-0.8,-1.7,-1.6,20,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,33.9,8.74,8.58,1000,100,0.3,-1.07,13,100,0,83.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
20.935,14.55,0,14.83,0.1,0,0,55,14.92,33,34.7,8,42.44,77,591.3,580.5,742,0,-2.9,5.6,5.5,-0.6,-0.5,-0.1,0.4,-0.5,-0.4,19,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,33.3,8.78,8.62,1000,100,0.3,-1.07,13.5,100,0,93.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
21.034,14.55,0,14.83,0.1,0,0,55,14.9,33,34,8,42.48,77,581,577.8,752,0,-2.8,5.5,5.6,-1,-0.9,-0.6,0,-0.9,-0.8,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.8,33.2,8.74,8.58,1000,100,0.3,-1.07,12.7,100,0,97.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
21.240,14.55,0,14.83,0.1,0,0,55,14.82,33,33.9,8,42.54,77,579.1,576.1,754,0,-3.1,5.5,5.6,-1.6,-1.5,-1.2,-0.6,-1.5,-1.4,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,27.8,47.9,17.82,17.85,1000,100,0.33,-1.03,63,100,0,100.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
21.446,14.55,24.3,14.82,0,2.3,0,55,14.62,85.5,86.2,24.3,41.44,77,1067.1,1150.9,903,0,-3.5,31.4,32.5,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,92,61,88.7,0,1.05,0.2,0,0,2,0,0,-3,0,0,0,57,57,70.6,73.8,37.85,37.32,1000,0,-0.81,2.33,41.8,8,0,87,0,0,0,69,2097152,2097152,2097152,0,0,0,0,0,0,0
21.651,14.55,25.9,14.84,-0.1,0.1,0,55,15.27,71.2,76.1,38.3,39.17,77,1848.5,1782.2,1672,0,-1.7,42.1,40,11.4,11.4,9.1,11.4,11.4,11.4,170,61,7.4,0,1.01,0,0,0,2,0,0,-3.4,0,0,0,57,57,86,70.2,46.43,45.8,1000,100,-0.75,0.17,37.2,100,0,90.5,0,0,0,69,2097152,2097152,2097152,0,0,0,0,0,0,0
21.856,14.55,25.5,14.85,-0.1,0,0,55,15.62,66,70.6,47.6,48.86,77,2236.3,2224.4,2236,0,0.4,33.8,32.7,13.1,13.1,10.6,13.1,13.1,13.1,169,61,100,0,1,0,0,0,2,0,0,-3.4,0,0,0,57,57,108.4,67.8,62.1,61.43,1000,100,0.33,0.07,39.8,100,0,86.2,0,0,0,69,2097152,2097152,2097152,0,0,0,0,0,0,0
22.374,14.55,13.7,14.87,-0.1,0,0,55,13.62,62.2,65.1,57.6,78.73,77,2598.7,2537.1,2886,0,-11.2,39.7,40.9,15.8,15.8,13.1,15.8,15.8,15.8,165,61,100,0,1,0,0,0,2,-0.4,0,-0.4,-0.4,-0.4,-0.4,57,57,111.5,51.3,52.31,51.24,1000,100,-0.76,-0.1,27.5,100,0,89.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
22.577,14.55,0,14.86,0.1,0,0,55,13.79,12.8,13.1,10.7,41.26,77,1788.5,1797.5,2486,0,0,8.6,8.7,-3,-3,-3,-3,-3,-3,-65,61,99.9,0,1,0,0,0,2,0,0,0,0,0,0,57,57,26.6,13.5,10.64,10.42,1000,100,0.3,-1.34,4,100,0,81.4,0,0,0,69,0,0,0,0,0,0,0,0,0,0
22.784,14.55,0,14.86,0.1,0,0,55,17.13,13.5,13.2,9.1,36.01,77,1796.8,1663.6,2042,0,0,7.2,7.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-68,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,20.9,14.2,8.63,8.44,1000,100,0.3,-1.34,4.1,100,0,85.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
22.987,14.55,0,14.87,0.1,0,0,55,22.86,14.2,13.8,7.4,38.22,77,1779.9,1545.3,1561,0,0,5.5,5.7,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,-73,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,15.8,14.8,6.72,6.58,1000,100,0.3,-1.33,4,100,0,92.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
23.192,14.55,0,14.87,0.1,0,0,55,33.84,15,16.5,5.9,44.87,77,1570.2,1439.2,1174,0,0,5.3,4.4,3.4,3.4,3.4,3.4,3.4,3.4,-62,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,23.9,29.7,10.27,10.03,1000,100,0.3,-1.31,16.1,100,0,80.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
23.397,14.55,0,14.88,0.1,0,0,55,34.06,21,20.8,7.5,42.58,77,1283.2,1295.3,1084,0,0,5.6,5.3,9,9,9,9,9,9,2,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,17.7,21.8,7.74,7.59,1000,100,0.3,-1.33,14.2,100,0,81.4,0,0,0,69,0,0,0,0,0,0,0,0,0,0
23.603,14.55,0,14.87,0.1,0,0,55,21.69,22.5,23.3,7.1,41.22,77,1173.3,1190.5,982,0,0,5.8,5.5,17,17,17,17,17,17,-14,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.4,23.8,8.24,8.12,1000,100,0.3,-1.31,14.5,100,0,96.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
24.118,14.55,0,14.85,0.1,0,0,55,14.87,24.8,26,7.4,42.79,77,1071.8,1071.4,916,0,0,5.9,5.9,12,12,12,12,12,12,-5,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,18.8,27.1,8.42,8.29,1000,100,0.3,-1.08,11.3,100,0,90.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
24.324,14.55,0,14.75,0.1,0,0,55,12.29,27,28.6,7.6,45.27,77,818.4,804.8,854,0,0,6.2,6.2,4.2,4.2,4.2,4.2,4.2,4.2,-3,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.1,28,8.45,8.32,1000,100,0.3,-1.07,10.5,100,0,82.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
24.528,14.55,0,14.72,0.1,0,0,55,12.42,28.5,29.6,7.6,43.96,77,715.4,703.6,829,0,0,6.2,6.2,1.9,1.9,1.9,1.9,1.9,1.9,-2,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,29.1,8.43,8.29,1000,100,0.3,-1.07,11.1,100,0,99.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
24.635,14.55,0,14.76,0.1,0,0,55,12.7,29.2,30.2,7.7,42.51,77,641.6,629.9,810,0,0,6.2,6.2,-0.6,-0.6,-0.6,-0.5,-0.6,-0.6,0,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,19.2,29.8,8.4,8.25,1000,100,0.3,-1.07,10.6,100,0,77,0,0,0,69,0,0,0,0,0,0,0,0,0,0
25.282,14.55,0,14.76,0.1,0,0,55,12.75,30,30.6,7.7,41.23,77,610.4,605.7,798,0,0,6.2,6.2,-1.1,-1.1,-1.1,-1,-1.1,-1.1,2,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,21.3,34,9.92,9.78,1000,100,0.3,-1.07,16.1,100,0,83.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
25.453,14.55,5.1,14.76,0.1,0,0,55,13.56,37.5,39.8,14.2,44.22,77,1328.5,1271,1180,0,0,11.5,11.6,9.4,8.5,8.5,9.4,9.4,9.4,50,61,100,0,1,0,0,0,2,0,-3.8,-3,0,0,0,57,57,33.7,36.1,15.95,15.68,1000,100,0.3,-1.08,16.7,100,0,94,0,0,0,69,0,0,0,0,0,0,0,0,0,0
25.755,14.55,5.1,14.76,0.1,0,0,55,12.65,30.8,31.8,13.6,46.92,77,1147,1119.9,1373,0,0,10.9,11.1,9.2,9.2,9.2,9.2,9.2,9.2,44,61,100,0,1,0,0,0,2,0,-4.2,-2.7,0,0,0,57,57,29.2,27.4,13.25,12.96,1000,100,0.3,-1.11,13.4,99,0,94.4,0,0,0,69,0,0,0,0,0,0,0,0,0,0
25.972,14.55,5.1,14.87,0.1,0,0,55,12.2,24.8,24.8,12,41.99,77,875.2,875.8,1472,0,0,9.8,9.8,17.9,17.9,17.9,17.9,17.9,17.9,16,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,27.8,24.7,12.4,12.14,1000,100,0.3,-1.07,10.1,100,0,84,0,0,0,69,0,0,0,0,0,0,0,0,0,0
26.172,14.55,5.1,14.88,0.1,0,0,55,12.45,24,23.9,11.6,41.22,77,723.3,719.1,1484,0,0,9.5,9.6,20.3,20.3,20.3,20.3,20.3,20.3,12,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,28.8,25,12.77,12.53,1000,100,0.3,-1.07,10.4,100,0,82.7,0,0,0,69,0,0,0,0,0,0,0,0,0,0
26.383,14.55,5.9,14.87,0.1,0,0,55,12.83,24.8,24.9,11.9,43.19,77,629.5,635,1484,0,0,9.8,9.8,21.9,21.9,21.9,21.9,21.9,21.9,15,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,28.8,24.9,13.34,13.14,1000,100,0.3,-1.07,11.3,100,0,90.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
26.586,14.55,7.5,14.86,0,0,0,55,13.35,25.5,25.9,12.4,45.85,77,614.3,615.4,1492,0,0,10.3,10.3,20.7,20.7,20.7,20.7,20.7,20.7,18,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,33.1,28.9,15.76,15.55,1000,100,0.3,-1.05,19.9,100,0,93.1,0,0,0,69,0,0,0,0,0,0,0,0,0,0
26.788,14.55,10.6,14.86,0,0,0,55,13.93,34.5,36.5,17.4,45.38,77,838.4,904.1,1546,0,-2.7,13.5,13.6,16.4,16.4,16.4,16.4,16.4,16.4,38,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,49.3,42.1,24.47,24.1,1000,100,0.31,-0.91,34.4,100,0,80.9,0,0,0,69,0,0,0,0,0,0,0,0,0,0
26.993,14.55,11.8,14.86,0,0,0,55,14.51,43.5,45.6,24.5,43.09,77,1809.3,1751,1736,0,-2.4,17.8,17.9,14.3,14.3,14.3,14.3,14.3,14.3,78,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,55.9,46.5,27.82,27.33,1000,100,0.31,-0.84,25.1,100,0,91.4,0,0,0,69,0,0,0,0,0,0,0,0,0,0
27.203,14.55,9.4,14.86,0,0,0,55,15.48,44.2,43.1,25.4,47.91,77,1752.9,1730.9,1824,0,0.8,17.7,17.5,11.4,11.4,11.4,11.4,11.4,11.4,82,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,50.9,39.3,24.68,24.23,1000,100,0.31,-0.89,19.8,100,0,89.6,0,0,0,69,0,0,0,0,0,0,0,0,0,0
27.509,14.55,7.8,14.85,0,0,0,55,14.87,35.2,34.6,22.2,55.71,77,1499.1,1478.9,1935,0,-2,15.5,15.4,15.5,15.5,15.5,15.5,15.5,15.5,59,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,46.5,31,21.09,20.63,1000,100,0.31,-0.93,16.2,100,0,89.2,0,0,0,69,0,0,0,0,0,0,0,0,0,0
27.713,14.55,0,14.87,0,0,0,55,13.54,27,26.5,18.8,52.53,77,1149.9,1136.2,2104,0,-9.2,13.6,13.6,17.6,17.6,17.6,17.6,17.6,17.6,40,61,100,0,1,0,0,0,2,0,0,0,0,0,0,57,57,30.8,18.6,13.13,12.81,1000,100,0.3,-1.01,10.2,100,0,93.5,0,0,0,69,0,0,0,0,0,0,0,0,0,0
