Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Clutch motor torque value[lb/ft],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Motor power[],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.026_unknown,62614a6fd10b4357ae425a96
5.959,100,0.2,25.6,22.2,688,206,5912,4,2884,2843,92,15.7,15.9,15.9,15.9,15.6,0,69,12.86,12.86,11.96,81.6,191.2,1004.0,22.2,775.3,425,181,255,0.81,100,90,43,
6.009,100,0.2,25.2,22.2,687,206,5945,4,2884,2869,92,18.0,18.5,18.9,17.7,18.9,0,69,12.88,12.88,11.94,80.8,191.2,992.0,22.2,729.0,425,181,255,0.81,100,91,42,
6.059,100,0.2,25.1,22.2,681,206,5969,4,2884,2848,92,18.7,19.0,21.0,18.2,20.5,0,69,12.85,12.85,11.91,80.4,191.2,988.0,22.2,777.5,425,181,255,0.81,100,91,42,
6.109,100,0.2,24.8,22.2,669,206,5971,4,2884,2900,92,18.7,19.0,21.0,18.2,21.0,0,69,12.80,12.80,11.85,79.6,191.2,980.0,22.2,741.2,425,181,255,0.80,100,92,43,
6.159,100,0.2,24.5,22.2,662,206,6014,4,2884,2864,94,19.5,19.5,21.2,18.7,21.0,0,69,12.86,12.86,11.84,79.2,190.5,976.0,22.2,747.0,418,181,255,0.80,100,92,42,
6.209,100,0.2,24.4,22.2,653,206,6052,4,2884,2898,94,19.5,19.5,21.5,18.7,21.5,0,69,12.80,12.80,11.78,79.2,189.0,976.0,22.2,722.2,418,181,252,0.80,100,92,43,
6.259,100,0.2,24.2,22.2,642,206,6066,4,2884,2874,94,19.5,19.7,21.0,18.2,21.0,0,69,12.88,12.88,11.78,78.1,187.5,972.0,22.2,723.8,418,181,248,0.80,100,93,43,
6.309,100,0.2,24.0,22.2,636,206,6075,4,2884,2883,94,19.5,19.7,21.0,18.2,21.0,0,69,13.05,13.05,11.86,78.1,186.0,968.0,22.2,742.1,418,181,249,0.80,100,93,43,
6.359,100,0.2,24.0,22.2,632,206,6113,4,2884,2863,94,19.5,19.7,21.0,18.2,21.0,0,69,12.91,12.88,11.79,78.1,185.2,968.0,22.2,718.7,407,181,246,0.80,100,93,43,
6.409,100,0.2,23.9,22.2,633,206,6126,4,2884,2915,94,19.5,19.7,21.0,19.0,21.0,0,69,12.97,12.97,11.84,78.1,183.7,960.0,22.2,742.0,407,181,247,0.80,100,94,43,
6.459,94,0.2,23.6,22.2,627,206,6140,4,2884,2885,95,19.5,19.7,21.1,19.0,21.1,0,69,12.99,12.99,11.81,77.3,183.0,956.0,22.2,751.0,407,181,245,0.80,100,94,43,
6.509,64,0.2,23.8,22.2,625,206,6183,4,2884,2897,95,19.5,19.7,21.1,19.0,21.1,0,69,13.14,13.14,11.96,77.3,182.2,960.0,22.2,748.4,407,181,244,0.81,100,94,51,
6.559,19,0.2,24.5,22.2,618,207,6195,4,2884,2899,95,13.5,14.2,14.2,18.0,14.2,0,69,12.88,12.88,11.88,77.3,186.7,988.0,22.2,742.5,406,181,243,0.80,100,95,46,
6.609,0,0.2,25.1,12.1,546,207,6148,4,2884,2898,95,0.7,1.3,1.3,1.3,1.3,0,69,12.78,12.78,11.81,79.6,189.7,1004.0,22.2,772.6,406,181,250,0.80,100,95,14,
6.659,0,0.2,25.5,1.4,314,206,6085,4,2884,2881,95,-10.5,-10.9,-10.9,-8.7,-10.9,0,69,13.05,13.05,11.91,77.7,190.5,1016.0,22.2,730.9,406,181,255,0.81,100,95,14,
6.709,0,0.2,23.5,0.0,154,206,6043,4,2884,2954,95,-6.0,-6.4,-6.4,-6.4,-4.5,0,69,13.18,13.18,14.70,72.6,183.0,960.0,22.2,721.3,406,181,251,1.00,100,95,14,
6.759,0,0.2,19.5,0.0,14,206,6136,4,2884,2522,95,-12.7,-13.0,-13.0,-11.6,-13.0,0,69,19.11,19.11,14.70,64.8,132.7,692.0,19.4,535.7,97,181,238,1.00,100,95,14,
6.809,0,0.2,16.1,0.0,-61,206,6207,4,2702,2943,95,-9.7,-10.0,-10.0,-10.0,-9.0,0,69,19.11,19.11,14.70,42.1,80.2,420.0,15.9,304.9,97,181,125,1.00,100,95,14,
6.859,0,0.2,12.9,0.0,-108,206,6162,4,2314,2311,96,0.7,1.0,0.0,1.0,1.0,0,69,19.11,19.11,14.70,25.7,56.2,292.0,13.0,208.1,97,181,86,1.00,100,95,14,
6.909,0,0.2,10.2,0.2,-100,206,6138,4,2120,2292,96,-5.2,-5.5,-5.5,-5.5,-5.5,0,69,19.11,19.11,14.70,17.5,39.7,208.0,10.2,175.7,97,181,64,1.00,100,95,14,
6.959,0,0.2,8.1,0.2,-97,206,6155,4,1978,2302,96,-3.0,-3.5,-3.5,-3.0,-3.0,0,69,19.11,19.11,14.70,13.2,31.5,164.0,8.1,151.0,0,181,50,1.00,100,95,14,
7.009,0,0.2,6.8,0.2,-96,206,6146,4,1861,2313,96,-0.7,-1.0,-1.0,-1.0,-1.0,0,69,19.11,19.11,14.70,10.9,27.0,140.0,6.8,120.6,0,181,37,1.00,100,95,14,
7.059,0,0.2,5.9,0.2,-96,206,6127,4,1759,2320,96,0.0,0.5,0.5,0.5,0.5,0,69,19.11,19.11,14.70,9.7,24.0,124.0,5.8,103.9,0,181,33,1.00,100,94,14,
7.109,0,0.2,5.0,0.2,-95,206,6100,4,1666,2329,96,1.5,1.5,1.5,1.5,1.5,0,69,19.11,19.11,14.70,8.5,21.7,112.0,4.9,111.7,0,181,31,1.00,100,94,14,
7.159,0,0.2,4.5,0.2,-95,206,6080,4,1582,2336,96,3.0,3.0,3.0,3.0,3.0,0,69,19.11,19.11,14.70,7.8,20.2,104.0,4.4,109.0,0,181,29,1.00,100,93,14,
7.209,0,0.2,4.0,0.2,-94,206,6061,4,1503,2343,96,1.5,2.0,2.0,2.5,2.0,0,69,19.11,19.11,14.70,7.0,18.0,96.0,3.9,90.0,0,181,25,1.00,100,93,14,
7.259,0,0.2,3.5,0.2,-94,206,6046,4,1430,2351,96,1.5,1.5,1.5,1.5,1.5,0,69,19.11,19.11,14.70,6.6,17.2,92.0,3.4,90.0,0,181,24,1.00,100,93,14,
7.309,0,0.2,3.1,0.2,-94,206,6035,4,1361,2357,96,0.0,0.5,0.5,0.5,0.5,0,69,19.11,19.11,14.70,6.2,16.5,84.0,3.0,81.0,0,181,23,1.00,100,93,14,
7.359,0,0.2,2.8,0.2,-93,206,6039,4,1295,2363,95,0.0,0.5,0.5,0.5,0.5,0,69,19.11,19.11,14.70,6.2,15.7,80.0,2.8,73.2,0,181,22,1.00,100,93,14,
7.409,0,0.2,2.7,0.2,-93,206,6043,4,1237,2370,95,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,5.8,15.0,76.0,2.6,65.3,0,181,20,1.00,100,93,14,
7.459,0,0.2,2.5,0.2,-93,206,6052,4,1193,2375,95,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,5.4,13.5,72.0,2.3,66.6,0,181,18,1.00,100,93,14,
7.509,0,0.2,2.2,0.2,-93,206,6042,4,1158,2380,95,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,5.0,13.5,68.0,2.1,60.1,0,181,18,1.00,100,93,21,
7.559,0,0.2,2.1,0.2,-93,206,6013,4,1130,2386,95,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,5.0,13.5,68.0,2.0,63.3,0,181,18,1.00,100,93,21,
7.609,0,0.2,2.0,0.2,-92,206,5976,4,1107,2390,95,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,5.0,13.5,68.0,1.9,54.6,0,181,18,1.00,100,93,21,
7.659,0,0.2,1.8,0.2,-92,206,5945,4,1088,2395,95,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,5.0,13.5,68.0,1.8,71.5,0,181,18,1.00,100,92,21,
7.709,0,0.2,1.7,0.2,-91,206,5937,4,1073,2398,95,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,13.5,68.0,1.7,53.3,0,181,18,1.00,100,92,21,
7.759,0,0.2,1.6,0.2,-91,206,5938,4,1061,2402,94,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,12.7,68.0,1.6,65.7,0,181,18,1.00,100,91,20,
7.809,0,0.2,1.5,0.2,-91,206,5920,4,1050,2406,94,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,12.7,64.0,1.4,55.6,0,181,17,1.00,100,91,20,
7.859,0,0.2,1.5,0.2,-91,206,5883,4,1042,2410,94,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,12.7,64.0,1.4,63.0,0,181,17,1.00,100,91,21,
7.909,0,0.2,1.5,0.2,-90,206,5860,4,1035,2414,94,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,12.7,64.0,1.4,61.4,0,181,17,1.00,100,90,21,
7.959,0,0.2,1.4,0.2,-90,206,5856,4,1029,2418,94,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,12.7,64.0,1.3,64.7,0,181,17,1.00,100,90,20,
8.009,0,0.2,1.2,0.2,-90,206,5852,4,1024,2421,94,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,12.7,64.0,1.1,61.6,0,181,17,1.00,100,90,20,
8.059,0,0.2,1.3,0.2,-90,206,5824,4,1020,2425,92,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,12.7,64.0,1.1,70.5,0,181,18,1.00,100,90,21,
8.109,0,0.2,1.3,0.2,-90,206,5806,4,1017,2428,92,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,13.5,64.0,1.2,74.2,0,181,18,1.00,100,90,20,
8.159,0,0.2,1.3,0.2,-89,206,5791,4,1014,2432,92,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,13.5,64.0,1.2,56.7,0,181,18,1.00,100,90,20,
8.209,0,0.2,1.0,0.2,-89,206,5768,4,1011,2436,92,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,13.5,64.0,1.0,66.8,0,181,18,1.00,100,89,20,
8.259,0,0.2,1.2,0.2,-89,206,5736,4,1010,2438,92,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,13.5,64.0,1.1,66.8,0,181,18,1.00,100,89,20,
8.309,0,0.2,1.2,0.2,-88,206,5707,4,1008,2441,92,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,13.5,64.0,1.1,70.0,0,181,18,1.00,100,88,20,
8.359,0,0.2,1.2,0.2,-88,206,5704,4,1007,2445,91,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,13.5,64.0,1.1,68.0,0,181,18,1.00,100,88,20,
8.409,0,0.2,1.1,0.2,-88,206,5701,4,1006,2447,91,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,13.5,64.0,1.0,79.7,0,181,18,1.00,100,88,20,
8.459,0,0.2,1.1,0.2,-88,204,5680,4,1005,2450,91,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,13.5,64.0,0.9,76.4,0,181,18,1.00,100,88,20,
8.509,0,0.2,0.9,0.2,-87,204,5658,4,1004,2453,91,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,13.5,64.0,0.7,77.6,0,181,18,1.00,100,88,20,
8.559,0,0.2,1.0,0.2,-87,204,5651,4,1004,2455,90,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,13.5,64.0,0.9,71.0,0,181,18,1.00,100,87,20,
8.609,0,0.2,1.1,0.2,-87,204,5638,4,1003,2458,90,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,13.5,64.0,1.0,75.1,0,181,18,1.00,100,87,20,
8.659,0,0.2,0.9,0.2,-87,204,5604,4,1003,2460,90,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,13.5,64.0,0.8,57.9,0,181,18,1.00,100,86,20,
8.709,0,0.2,1.0,0.2,-86,204,5572,4,1002,2462,90,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,13.5,64.0,0.9,62.0,0,181,18,1.00,100,86,20,
8.759,0,0.2,1.0,0.2,-86,204,5556,4,1002,2465,90,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,13.5,64.0,0.9,69.3,0,181,18,1.00,100,86,20,
8.809,0,0.2,0.9,0.2,-86,204,5539,4,1002,2467,90,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,64.0,0.8,65.8,0,181,18,1.00,100,86,20,
8.859,0,0.2,0.8,0.2,-85,204,5525,4,1002,2469,88,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.6,13.5,64.0,0.7,68.9,0,181,18,1.00,100,86,20,
8.909,0,0.2,0.8,0.2,-85,204,5523,4,1002,2471,88,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,64.0,0.6,65.6,0,181,18,1.00,100,86,20,
8.959,0,0.2,0.8,0.2,-85,204,5513,4,1002,2474,88,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,64.0,0.7,83.2,0,181,18,1.00,100,85,20,
9.009,0,0.2,0.8,0.2,-85,204,5488,4,1002,2475,88,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,64.0,0.8,76.4,0,181,18,1.00,100,85,20,
9.059,0,0.2,0.8,0.2,-84,204,5458,4,1002,2476,87,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,64.0,0.6,64.1,0,181,18,1.00,100,84,20,
9.109,0,0.2,0.7,0.2,-84,204,5455,4,1002,2479,87,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.6,68.6,0,181,18,1.00,100,84,20,
9.159,0,0.2,0.7,0.2,-84,204,5445,4,1002,2480,87,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.6,77.9,0,181,18,1.00,100,84,20,
9.209,0,0.2,0.8,0.2,-84,204,5432,4,1002,2482,87,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.7,73.6,0,181,18,1.00,100,84,20,
9.259,0,0.2,0.7,0.2,-84,204,5410,4,1002,2484,87,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.6,76.5,0,181,18,1.00,100,83,20,
9.309,0,0.2,0.7,0.2,-83,204,5403,4,1002,2485,87,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.6,66.8,0,181,18,1.00,100,83,20,
9.359,0,0.2,0.8,0.2,-83,203,5391,4,1002,2487,86,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.7,86.2,0,181,18,1.00,100,83,20,
9.409,0,0.2,0.6,0.2,-83,203,5386,4,1002,2488,86,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.5,73.3,0,181,18,1.00,100,83,20,
9.459,0,0.2,0.7,0.2,-83,203,5366,4,1002,2488,86,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.6,64.9,0,181,18,1.00,100,83,20,
9.509,0,0.2,0.6,0.2,-83,203,5362,4,1002,2489,86,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.5,65.9,0,181,18,1.00,100,83,20,
9.554,0,0.2,0.8,0.2,-83,203,5355,4,1002,2490,86,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.6,66.5,0,181,18,1.00,100,83,20,
9.599,0,0.2,0.6,0.2,-82,203,5351,4,1002,2492,86,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.5,71.6,0,181,18,1.00,100,83,20,
9.649,0,0.2,0.7,0.2,-82,203,5334,4,1002,2493,86,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.6,75.1,0,181,18,1.00,100,83,20,
9.699,0,0.2,0.6,0.2,-82,203,5327,4,1002,2493,84,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.5,77.6,0,181,18,1.00,100,83,20,
9.749,0,0.2,0.7,0.2,-82,203,5312,4,1002,2494,84,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.6,70.4,0,181,18,1.00,100,82,20,
9.799,0,0.2,0.7,0.2,-82,203,5299,4,1002,2496,84,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.6,82.8,0,181,18,1.00,100,82,20,
9.843,0,0.2,0.7,0.2,-81,203,5281,4,1002,2497,84,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.6,62.0,0,181,18,1.00,100,81,20,
9.889,0,0.2,0.6,0.2,-81,203,5268,4,1002,2497,83,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.5,63.2,0,181,18,1.00,100,81,20,
9.939,0,0.2,0.6,0.2,-81,203,5257,4,1002,2499,83,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.5,77.0,0,181,18,1.00,100,81,20,
9.989,0,0.2,0.6,0.2,-81,203,5243,4,1002,2498,83,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.5,75.0,0,181,18,1.00,100,81,20,
10.039,0,0.2,0.7,0.2,-81,203,5236,4,1002,2500,83,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.5,63.3,0,181,18,1.00,100,81,20,
10.089,0,0.2,0.6,0.2,-81,203,5229,4,1002,2501,83,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.5,75.7,0,181,18,1.00,100,80,20,
10.139,0,0.2,0.6,0.2,-81,203,5216,4,1002,2502,83,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.5,73.6,0,181,18,1.00,100,80,20,
10.189,0,0.2,0.6,0.2,-80,203,5200,4,1002,2502,81,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.5,68.7,0,181,18,1.00,100,80,20,
10.234,0,0.2,0.6,0.2,-80,203,5180,4,1002,2502,81,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.5,70.6,0,181,18,1.00,100,80,20,
10.274,0,0.2,0.6,0.2,-80,202,5165,4,1002,2502,81,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.5,73.6,0,181,18,1.00,100,80,20,
10.319,0,0.2,0.6,0.2,-80,202,5147,4,1002,2503,81,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,60.0,0.5,72.8,0,181,18,1.00,100,80,20,
10.369,0,0.2,0.6,0.2,-80,202,5134,4,1002,2504,81,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,56.0,0.4,80.2,0,181,18,1.00,100,80,20,
10.414,0,0.2,0.6,0.2,-79,202,5136,4,1002,2504,81,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,56.0,0.5,69.7,0,181,18,1.00,100,80,20,
10.459,0,0.2,0.5,0.2,-79,202,5129,4,1002,2505,80,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,4.2,13.5,56.0,0.4,73.8,0,181,18,1.00,100,79,20,
10.509,0,0.2,0.5,0.2,-79,202,5108,4,1002,2505,80,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,3.9,13.5,56.0,0.4,67.6,0,181,18,1.00,100,79,20,
10.559,0,0.2,0.6,0.2,-79,202,5085,4,1002,2505,80,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,3.9,13.5,56.0,0.4,72.3,0,181,18,1.00,100,79,20,
10.609,0,0.2,0.5,0.2,-79,202,5071,5,1002,2505,80,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,3.9,13.5,56.0,0.4,65.6,0,181,18,1.00,100,78,20,
10.654,0,0.2,0.5,0.2,-78,202,5059,5,1002,2506,80,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,3.9,13.5,56.0,0.4,67.0,0,181,18,1.00,100,78,20,
10.699,0,0.2,0.5,0.2,-78,202,5044,5,1002,2505,80,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,3.9,13.5,56.0,0.4,73.1,0,181,18,1.00,100,78,20,
10.749,0,0.2,0.5,0.2,-78,202,5031,5,1002,2505,80,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,3.9,13.5,56.0,0.4,71.4,0,181,18,1.00,100,78,20,
10.794,0,0.2,0.5,0.2,-78,202,5021,5,1002,2505,80,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,3.9,13.5,56.0,0.4,72.0,0,181,18,1.00,100,78,20,
10.839,0,0.2,0.5,0.2,-78,202,5012,5,1002,2505,80,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,3.9,12.7,56.0,0.4,66.6,0,181,17,1.00,100,77,20,
10.884,0,0.2,0.5,0.2,-78,202,4992,5,1002,2505,79,0.0,-0.5,-0.5,-0.5,-0.5,0,69,19.11,19.11,14.70,3.9,12.7,56.0,0.4,69.5,0,181,18,1.00,100,77,20,
10.924,0,0.2,0.5,0.2,-77,202,4966,5,1002,2505,79,0.0,-0.5,-0.5,-0.5,-0.5,0,69,19.11,19.11,14.70,3.9,13.5,56.0,0.4,58.4,0,181,18,1.00,99,77,20,
10.969,0,0.2,0.5,0.2,-77,202,4931,5,1002,2505,79,0.0,-0.5,-0.5,-0.5,-0.5,0,69,19.11,19.11,14.70,3.9,13.5,56.0,0.4,60.3,0,181,18,1.00,96,76,20,
11.014,0,0.2,0.5,0.2,-76,202,4874,5,1002,2506,79,0.0,-0.5,-0.5,-0.5,-0.5,0,69,19.11,19.11,14.70,3.9,13.5,56.0,0.4,70.5,0,181,18,1.00,92,76,20,
11.059,0,0.2,0.5,0.2,-76,202,4815,5,1002,2505,79,-0.7,-1.0,-1.0,-1.0,-1.0,0,69,19.11,19.11,14.70,3.9,13.5,52.0,0.4,61.3,0,181,18,1.00,88,76,20,
11.109,0,0.2,0.5,0.2,-75,202,4727,5,1002,2505,79,-0.7,-1.0,-1.0,-1.0,-1.0,0,69,19.11,19.11,14.70,3.9,12.7,52.0,0.3,59.2,0,181,18,1.00,80,76,20,
11.154,0,0.2,0.5,0.2,-74,202,4632,5,1002,2505,77,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,3.9,12.7,52.0,0.4,57.1,0,181,17,1.00,74,76,20,
11.194,0,0.2,0.5,0.2,-73,202,4552,5,1002,2506,77,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,3.9,12.7,48.0,0.4,60.9,0,181,17,1.00,68,76,20,
11.234,0,0.2,0.5,0.2,-72,202,4463,5,1002,2505,77,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,3.9,12.7,48.0,0.4,55.4,0,181,17,1.00,60,76,20,
11.279,0,0.2,0.5,0.2,-71,200,4374,5,1002,2506,77,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,3.9,12.7,48.0,0.4,59.8,0,181,17,1.00,54,76,20,
11.324,0,0.2,0.5,0.2,-70,200,4255,5,1002,2507,77,-2.2,-2.5,-2.5,-2.5,-2.5,0,69,19.11,19.11,14.70,3.9,12.7,44.0,0.4,52.2,0,181,17,1.00,43,76,20,
11.364,0,0.2,0.5,0.2,-69,200,4169,5,1002,2506,77,-2.2,-2.5,-2.5,-2.5,-2.5,0,69,19.11,19.11,14.70,3.5,12.0,44.0,0.4,47.8,0,181,16,1.00,38,75,20,
11.404,0,0.2,0.5,0.2,-68,200,4085,5,1002,2506,77,-3.0,-3.0,-3.0,-3.0,-3.0,0,69,19.11,19.11,14.70,3.5,12.0,40.0,0.4,54.5,0,181,16,1.00,29,75,20,
11.449,0,0.2,0.5,0.2,-67,200,4008,5,1002,2506,77,-3.0,-3.0,-3.0,-3.0,-3.0,0,69,19.11,19.11,14.70,3.5,12.0,40.0,0.4,40.2,0,181,16,1.00,22,75,20,
11.499,0,0.2,0.5,0.2,-66,200,3911,5,1002,2507,77,-3.0,-3.5,-3.5,-3.5,-3.5,0,69,19.11,19.11,14.70,3.5,12.0,40.0,0.2,43.4,0,181,16,1.00,17,74,20,
11.544,0,0.2,0.5,0.2,-65,200,3828,5,1002,2507,77,-3.7,-4.0,-4.0,-4.0,-4.0,0,69,19.11,19.11,14.70,3.5,12.0,40.0,0.2,38.1,0,181,16,1.00,16,74,20,
11.584,0,0.2,0.5,0.2,-65,200,3774,5,1002,2507,77,-4.5,-4.5,-4.5,-4.5,-4.5,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,41.5,0,181,16,1.00,17,74,20,
11.624,0,0.2,0.5,0.2,-64,200,3721,5,1002,2508,77,-4.5,-4.5,-4.5,-4.5,-4.5,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,40.1,0,181,16,1.00,17,74,20,
11.663,0,0.2,0.5,0.0,-64,200,3687,5,1002,2498,76,15.0,15.0,15.0,15.0,15.0,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.2,40.5,0,181,16,1.00,16,74,20,
11.704,0,0.2,0.6,0.0,-38,200,3686,5,1002,2425,76,24.0,24.1,24.1,24.1,24.1,0,69,19.11,19.11,14.70,3.5,12.0,36.0,0.1,37.6,0,181,16,1.00,12,74,20,
11.744,0,0.2,0.5,0.0,-25,200,3708,5,1002,2327,76,15.7,16.4,16.4,16.4,16.4,0,69,19.11,19.11,14.70,3.9,13.5,44.0,-0.1,32.3,0,181,17,1.00,13,73,20,
11.789,0,0.2,0.5,0.0,-25,200,3691,5,1002,2221,76,16.5,17.0,17.0,17.0,17.0,0,69,19.11,19.11,14.70,4.2,14.2,44.0,-0.2,36.7,0,181,18,1.00,12,73,20,
11.834,0,0.2,0.5,0.0,-20,200,3629,5,1002,2103,76,15.0,15.5,15.5,15.5,15.5,0,69,19.11,19.11,14.70,4.2,15.0,44.0,-0.5,36.6,0,181,19,1.00,10,73,20,
