﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus e30AT_noALP
12.034,14.6,0,14.22,0,0,208,0,891,1,91,13.76,6.14,4.81,36.01,216,37.1,705.5,632,0,2.6,5.1,5.2,-1.7,-2,-1.5,-2.5,-2,-0.5,32,183,13.4,14.2,-27.8,-28,42.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,868.1,1.2,23.9,25.2,5.62,5.43,-2,0,0,0,30.52,0,0,0.01,1.57,0
12.204,14.6,0,14.32,0,0,208,0,891,1,91,13.79,5.91,5.14,35.56,216,37.9,686.9,652,0,2.5,5,5,-8.8,-9.2,-8.7,-9.6,-9.1,-7.6,24,183,14.9,15.8,-27.9,-28,42,1,-0.3,0.1,0.1,0,0,0,0,0,0,869,1.3,25.1,23,5.2,5.39,7,0,0,0,30.28,0,0,0,1.15,0
12.354,14.6,0,14.32,0,0,208,0,891,1,91,13.98,5.94,5.14,35.65,216,37.9,705.5,653,0,3.3,4.9,4.7,-10.5,-10.8,-10.4,-11.2,-10.6,-9.5,21,183,14.5,15,-27.5,-28,41.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,871.5,1.2,23.6,23.1,5.24,5.26,0,0,0,0,30.52,0,0,0,1.31,0
12.544,14.6,0,14.41,0,0,208,0,891,1,91,14.22,6.05,4.92,35.64,216,37.5,705.5,652,0,4.4,5,5.1,-5.9,-6.1,-5.8,-6.4,-6.1,-5.2,25,183,14.8,15,-27.6,-28,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,873,1.2,23.2,23.2,5.23,5.36,7,0,0,0,30.36,0,0,0,1.16,0
12.705,14.6,0,14.22,0,0,208,0,891,1,91,14.38,6.08,4.86,35.68,216,37.5,705.5,659,0,4.8,4.9,4.9,-7.6,-7.9,-7.5,-8.2,-7.8,-6.4,22,183,14.6,15,-28.7,-28,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,873,1.2,23,24.1,5.38,5.34,-12,0,0,0,30.51,0,0,0,1.42,0
12.865,14.6,0,14.32,0,0,208,0,891,1,91,14.25,6.11,4.75,35.45,216,37.5,705.5,646,0,4,5.2,5.4,0.4,0,0.5,-0.3,0.2,1.5,24,183,14.2,15,-28.6,-28,42,1,-0.3,0.1,0.1,0,0,0,0,0,0,874.2,1.3,24.6,24.1,5.38,5.54,6,0,0,0,30.41,0,0,0,1.33,0
13.033,14.6,0,14.41,0,0,208,0,891,1,91,14.25,5.92,5.08,35.66,216,37.9,724,671,0,3.5,4.9,4.8,-9.4,-9.8,-9.2,-9.9,-9.6,-8,22,183,15.4,15,-28.6,-28,41.7,1,-0.3,0.1,0.1,0,0,0,0,0,0,875.1,1.2,23.6,23.7,5.37,5.31,-3,0,0,0,30.46,0,0,0,1.3,0
13.204,14.6,0,14.41,0,0,208,0,891,1,91,14.43,6.05,4.92,35.71,216,37.5,705.5,653,0,3.9,4.9,5,-7.2,-7.5,-7.1,-7.7,-7.3,-6.3,22,183,15.4,15,-28.6,-28,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,877.3,1.2,23.3,23.7,5.31,5.32,-11,0,0,0,30.44,0,0,0,1.31,0
13.373,14.6,0,14.41,0,0,208,0,891,1,91,14.52,6.07,4.86,35.53,216,37.5,724,650,0,4.6,5.1,5.2,-3.9,-4.3,-3.8,-4.5,-4,-2.8,26,183,14.8,15.8,-27.9,-28,41.9,1,-0.3,0.1,0.1,0,0,0,0,0,0,878.4,1.2,23.6,23.3,5.27,5.45,5,0,0,0,30.32,0,0,0,1.19,0
13.524,14.6,0,14.22,0,0,208,0,891,1,91,14.5,6.05,4.92,35.59,216,37.5,724,646,0,5.4,5.2,4.9,-6.9,-7.3,-6.8,-7.5,-7,-5.9,23,183,15,15,-27.8,-28,42.2,1,-0.3,0.1,0.1,0,0,0,0,0,0,879.6,1.2,23.9,24.1,5.4,5.44,-1,0,0,0,30.64,0,0,0,1.66,0
13.693,14.6,0,14.22,0,0,208,0,891,1,91,14.5,5.77,5.36,35.45,216,37.5,724,644,0,6.5,5.2,5.2,-8.2,-8.6,-8.1,-8.7,-8.3,-6.9,34,183,15.1,15,-27.7,-28,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,879.6,1.3,24.3,23.4,5.3,5.43,8,0,0,0,30.46,0,0,0,1.39,0
13.844,14.6,0,14.41,0,0,208,0,891,1,91,14.63,5.97,5.06,35.78,216,37.9,705.5,666,0,7.2,4.9,5,-9.1,-9.6,-9.1,-9.6,-9.2,-8.3,21,183,15.4,15,-27.7,-28,41.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,881.1,1.3,23.4,23.9,5.44,5.38,6,0,0,0,30.46,0,0,0,1.32,0
14.013,14.6,0,14.41,0,0,208,0,891,1,91,14.69,6.04,4.94,36.13,216,37.9,724,671,0,7.5,5,5,-7.2,-7.6,-7.2,-7.6,-7.3,-6.4,22,183,15.8,15.8,-27.6,-28,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,883,1.2,22.8,23.4,5.4,5.41,4,0,0,0,30.39,0,0,0,1.25,0
14.173,14.6,0,14.41,0,0,208,0,891,1,91,14.48,6.1,4.89,36.36,216,37.5,724,674,0,6.5,5,4.9,-6.7,-7.1,-6.7,-7.1,-6.8,-5.8,20,183,15.8,15.8,-27.7,-28,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,884.3,1.2,22.4,23.9,5.53,5.46,1,0,0,0,30.46,0,0,0,1.41,0
14.353,14.6,0,14.32,0,0,208,0,891,1,91,14.15,6.11,4.86,36.38,216,37.1,724,665,0,4.9,5,5.1,-5.3,-5.7,-5.2,-5.6,-5.2,-4.2,20,183,15.6,15,-27.6,-28,42,1,-0.3,0.1,0.1,0,0,0,0,0,0,885.4,1.2,23.1,23.5,5.36,5.43,-13,0,0,0,30.5,0,0,0,1.55,0
14.505,14.6,0,14.22,0,0,208,0,891,1,91,14.08,6.05,4.94,35.87,216,37.1,724,638,0,2.4,5.2,5.1,-3,-3.4,-2.9,-3.2,-2.9,-1.8,28,183,14,14.2,-28.4,-28,42.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,885.4,1.3,24.9,25.1,5.57,5.57,-3,0,0,0,30.59,0,0,0,1.73,0
14.664,14.6,0,14.32,0,0,208,0,891,1,91,14.25,5.88,5.19,35.74,216,37.9,724,670,0,2.9,5.3,5.2,-7.5,-8,-7.4,-7.7,-7.4,-6.1,22,183,15.2,16.6,-28.4,-28,41.9,1,-0.3,0.1,0.1,0,0,0,0,0,0,885.9,1.3,24.4,24.1,5.52,5.61,13,0,0,0,30.46,0,0,0,1.46,0
14.834,14.6,0,14.41,0,0,208,0,891,1,91,14.5,5.92,5.19,36.17,216,38.3,724,680,0,4.2,4.9,4.9,-10.4,-10.8,-10.3,-10.5,-10.3,-9.4,25,183,16.2,15,-27.8,-28,41.7,1,-0.3,0.1,0.1,0,0,0,0,0,0,887,1.2,22.6,22.8,5.26,5.36,-3,0,0,0,30.38,0,0,-0.01,1.35,0
14.994,14.6,0,14.32,0,0,208,0,891,1,91,14.71,6.11,4.86,36.42,216,37.9,742.6,667,0,6,5,5,-6.3,-6.7,-6.2,-6.4,-6.2,-5.3,22,183,15.9,15.8,-27.8,-28,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,888.8,1.2,22.8,23.4,5.37,5.44,-11,0,0,0,30.53,0,0,-0.01,1.6,0
15.144,14.6,0,14.32,0,0,208,0,891,1,91,14.76,5.97,5.14,36.09,216,37.1,742.6,646,0,8.4,5,5,-6.9,-7.5,-6.8,-7,-6.8,-5.8,30,183,15.4,15,-27.9,-28,42.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,889.5,1.3,24,24.4,5.57,5.51,20,0,0,0,30.41,0,0,-0.01,1.44,0
15.294,14.6,0,14.41,0,0,208,0,891,1,91,14.64,5.96,5.11,36.35,216,37.9,724,694,0,7.6,4.9,4.9,-9.5,-10,-9.3,-9.4,-9.3,-8.5,20,183,16.2,15,-27.7,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,889.5,1.3,23.3,23.1,5.45,5.37,7,0,0,0,30.4,0,0,-0.01,1.37,0
15.454,14.6,0,14.32,0,0,208,0,891,1,91,14.69,6.03,5.08,36.91,216,37.5,724,686,0,7.7,5.1,5,-8.8,-9.1,-8.7,-8.8,-8.7,-7.9,18,183,15.8,16.6,-27.6,-28,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,891.7,1.3,22.9,23.2,5.47,5.43,-2,0,0,0,30.42,0,0,-0.01,1.41,0
15.624,14.6,0,14.32,0,0,208,0,891,1,91,14.58,6.06,5.03,36.88,216,37.5,742.6,678,0,7.2,4.9,5,-7.7,-8,-7.5,-7.5,-7.5,-6.7,22,183,15.7,15.8,-27.6,-28,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,893.3,1.2,22.9,22.6,5.3,5.45,-3,0,0,0,30.37,0,0,-0.01,1.35,0
15.808,14.6,0,14.32,0,0,208,0,891,1,91,14.33,6.07,4.97,36.68,216,37.1,742.6,664,0,6.1,5.1,5,-6.6,-7,-6.4,-6.4,-6.4,-5.5,22,183,15.6,15,-27.7,-28,41.7,1,-0.3,0.1,0.1,0,0,0,0,0,0,894.4,1.2,23.1,23.8,5.47,5.47,-6,0,0,0,30.46,0,0,-0.01,1.48,0
15.953,14.6,0,14.22,0,0,208,0,891,1,91,14.28,6.07,4.94,36.17,216,37.1,742.6,642,0,6,5.1,5,-4.2,-4.6,-4,-4,-3.9,-3.1,25,183,14.8,15,-27.5,-28,42.2,1,-0.3,0.1,0.1,0,0,0,0,0,0,895.1,1.3,24.5,25.1,5.66,5.61,2,0,0,0,30.59,0,0,-0.01,1.72,0
16.124,14.6,0,14.32,0,0,208,0,891,1,91,14.39,5.91,4.83,36.04,216,37.5,742.6,666,0,4.3,4.8,4.8,-7.6,-8.1,-7.3,-7.3,-7.2,-6.2,14,183,15,15,-28.6,-28,41.7,1,-0.3,0.1,0.1,0,0,0,0,0,0,895.6,1.2,22.9,24.8,5.63,5.46,11,0,0,0,30.42,0,0,-0.01,1.5,0
16.273,14.6,0,14.41,0,0,208,0,880,1,91,14.62,6.05,4.94,36.16,216,37.5,742.6,679,0,5.4,4.9,4.8,-7.7,-8.1,-7.4,-7.4,-7.3,-6.6,22,183,16.1,15.8,-28.6,-28,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,895.6,1.2,23.2,22.5,5.16,5.32,-14,0,0,0,30.36,0,0,-0.01,1.39,0
16.465,14.6,0,14.22,0,0,208,0,880,1,91,14.79,6.06,4.92,35.88,216,37.9,742.6,650,0,6.9,4.8,4.8,-6.1,-6.4,-5.8,-5.7,-5.7,-5,25,183,14.9,15,-28.6,-28,41.7,1,-0.3,0.1,0.1,0,0,0,0,0,0,896.2,1.2,23.1,24.4,5.5,5.32,8,0,0,0,30.42,0,0,-0.01,1.43,0
16.633,14.6,0,14.32,0,0,208,0,880,1,91,14.87,6.04,4.94,36.09,216,37.5,742.6,681,0,9.5,4.6,4.7,-8,-8.4,-7.8,-7.6,-7.6,-6.8,23,183,15.9,15,-27.6,-28,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,896.5,1.2,21.9,22.2,5.16,5.22,9,0,0,0,30.39,0,0,-0.01,1.37,0
16.805,14.6,0,14.32,0,0,208,0,880,1,91,14.93,6.13,4.81,36.81,216,37.5,724,696,0,9.9,4.9,4.9,-4,-4.4,-3.8,-3.5,-3.6,-2.9,22,183,16.4,15.8,-27.6,-28,41.6,1,-0.3,0.1,0.1,0,0,0,0,0,0,897.1,1.2,21.9,21.5,5.11,5.24,0,0,0,0,30.13,0,0,-0.01,1.07,0
16.973,14.6,0,14.41,0,0,208,0,880,1,91,14.67,6.16,4.78,37.09,216,37.5,724,691,0,8.5,4.6,4.7,-5.6,-5.9,-5.4,-5.1,-5.2,-4.5,20,183,15.1,14.2,-27.6,-28,41.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,897.6,1.2,21.6,21.5,5.1,5.13,-7,0,0,0,30.16,0,0,-0.01,1.1,0
17.126,14.6,0,14.32,0,0,208,0,880,1,91,14.44,6.17,4.75,36.88,216,37.1,742.6,673,0,7.4,4.7,4.7,-5.2,-5.6,-5,-4.7,-4.8,-4.1,22,183,14.9,14.2,-27.7,-28,41.6,1,-0.3,0.1,0.1,0,0,0,0,0,0,898,1.2,21.9,22.1,5.14,5.12,-7,0,0,0,30.33,0,0,-0.01,1.35,0
17.304,14.6,0,14.32,0,0,208,0,880,1,91,14.46,6.17,4.72,36.43,216,36.7,724,658,0,7.6,4.6,4.6,-4.3,-4.7,-4.1,-3.8,-3.9,-3.1,22,183,14.7,14.2,-27.6,-28,41.6,1,-0.3,0.1,0.1,0,0,0,0,0,0,898,1.2,22,21.3,4.89,5.04,0,0,0,0,30.13,0,0,-0.01,1.07,0
17.465,14.6,0,14.22,0,0,208,0,880,1,91,14.55,6.18,4.67,36.14,216,37.1,724,654,0,8.6,4.6,4.5,-4.4,-4.7,-4.1,-3.7,-3.8,-3.2,20,183,14.2,14.2,-27.9,-28,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,898,1.2,21.7,22.4,5.07,4.99,1,0,0,0,30.29,0,0,-0.01,1.23,0
17.633,14.6,0,14.32,0,0,208,0,880,1,91,14.66,6.19,4.58,36.01,216,37.1,724,661,0,9.3,4.6,4.6,-3.6,-4,-3.5,-3,-3.1,-2.4,20,183,14.2,15,-28,-28,41.7,1,-0.3,0.1,0.1,0,0,0,0,0,0,898,1.2,21.6,22.5,5.15,5.11,5,0,0,0,30.21,0,0,-0.01,1.13,0
17.784,14.6,0,14.41,0,0,208,0,880,1,91,14.75,6.16,4.67,36.27,216,37.5,724,680,0,10.1,4.4,4.5,-6,-6.4,-5.8,-5.2,-5.4,-4.8,22,183,14.7,14.2,-27.7,-28,41.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,897.8,1.1,20.7,21.3,4.95,4.96,3,0,0,0,30.17,0,0,-0.01,1.08,0
17.964,14.6,0,14.41,0,0,208,0,880,1,91,14.7,6.23,4.5,36.71,216,37.5,724,688,0,9.9,4.6,4.5,-2.3,-2.6,-2.1,-1.5,-1.7,-1.1,18,183,14.9,14.2,-27.5,-28,41.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,897.4,1.1,20.5,21.2,4.97,4.97,-2,0,0,0,30.11,0,0,-0.01,1.03,0
18.165,14.6,0,14.32,0,0,208,0,880,1,91,14.63,6.23,4.5,36.97,216,37.1,724,686,0,9.7,4.5,4.5,-3.7,-4.1,-3.5,-2.8,-3.1,-2.5,20,183,14.6,14.2,-27.4,-28,41.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,897.1,1.1,20.4,21.6,5.07,5.02,-2,0,0,0,30.11,0,0,-0.01,1.03,0
18.314,14.6,0,14.32,0,0,208,0,880,1,91,14.49,6.23,4.53,37.03,216,37.1,724,687,0,9.2,4.5,4.6,-3.2,-3.6,-3.1,-2.3,-2.5,-2,19,183,14.4,14.2,-27.9,-28,41.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,896.9,1.1,20.5,21.6,5.05,4.99,-8,0,0,0,30.19,0,0,-0.01,1.12,0
18.484,14.6,0,14.32,0,0,208,0,880,1,91,14.41,6.23,4.56,37.03,216,37.1,724,681,0,9,4.7,4.6,-1.5,-1.8,-1.3,-0.4,-0.7,-0.2,20,183,14.7,14.2,-27.6,-28,41.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,896.9,1.1,20.8,21.5,5.04,5.03,-1,0,0,0,30.08,0,0,-0.01,1.03,0
18.654,14.6,0,14.41,0,0,208,0,880,1,91,14.34,6.21,4.56,36.94,216,37.5,724,681,0,8.7,4.6,4.6,-2.9,-3.3,-2.7,-1.8,-2.1,-1.5,18,183,14.5,14.2,-27.5,-28,41.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,896.5,1.2,20.9,20.7,4.87,4.94,-3,0,0,0,30.08,0,0,-0.01,1.03,0
18.824,14.6,0,14.32,0,0,208,0,880,1,91,14.37,6.22,4.56,36.77,216,37.5,724,671,0,6.7,4.6,4.5,-2.8,-3.3,-2.7,-1.7,-2.1,-1.6,19,183,14.2,14.2,-27.5,-28,41.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,896.4,1.1,21,22,5.09,5.02,-4,0,0,0,30.13,0,0,-0.01,1.08,0
18.984,14.6,0,14.32,0,0,208,0,880,1,91,14.43,6.19,4.58,36.51,216,37.5,724,676,0,6.8,4.4,4.6,-5.2,-5.7,-5,-4,-4.4,-3.8,20,183,14,14.2,-28.6,-28,41.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,896,1.1,21.1,21.4,4.94,4.93,-5,0,0,0,30.17,0,0,-0.01,1.14,0
19.154,14.6,0,14.32,0,0,208,0,880,1,91,14.48,6.21,4.56,36.23,216,37.1,724,660,0,7,4.6,4.6,-3.2,-3.6,-3,-2,-2.3,-1.9,20,183,13.8,14.2,-28.6,-28,41.6,1,-0.3,0.1,0.1,0,0,0,0,0,0,895.8,1.1,21.3,22.1,5.03,5,-1,0,0,0,30.22,0,0,-0.01,1.21,0
19.305,14.6,0,14.32,0,0,208,0,880,1,91,14.55,6.2,4.56,36.1,216,37.5,724,662,0,7.4,4.4,4.6,-5.2,-5.6,-4.9,-3.8,-4.2,-3.7,23,183,13.9,14.2,-28.5,-28,41.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,895.8,1.1,21.1,20.9,4.8,4.9,5,0,0,0,30.07,0,0,-0.01,1,0
19.484,14.6,0,14.32,0,0,208,0,880,1,91,14.58,6.22,4.5,36.17,216,37.1,724,662,0,7.8,4.5,4.5,-3,-3.4,-2.8,-1.8,-2.1,-1.7,18,183,13.8,14.2,-28.4,-28,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,895.5,1.1,20.9,21.6,4.92,4.92,0,0,0,0,30.24,0,0,-0.01,1.18,0
19.673,14.6,0,14.41,0,0,208,0,880,1,91,14.58,6.22,4.5,36.11,216,37.1,724,664,0,8,4.4,4.6,-4.6,-5.1,-4.4,-3.1,-3.6,-3.1,23,183,14.5,14.2,-28.7,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,895.1,1.1,20.9,20.8,4.77,4.84,1,0,0,0,30.08,0,0,-0.01,1.01,0
19.865,14.6,0,14.22,0,0,208,0,880,1,91,14.55,6.23,4.44,36.09,216,37.1,742.6,656,0,8.3,4.6,4.5,-3.2,-3.5,-3,-1.8,-2.2,-1.8,20,183,14.4,15,-28.6,-28,41.7,1,-0.3,0.1,0.1,0,0,0,0,0,0,894.9,1.2,22,22,5,5.02,5,0,0,0,30.12,0,0,-0.01,1.06,0
20.013,14.6,0,14.32,0,0,208,0,880,1,91,14.53,6.16,4.61,36.14,216,37.5,724,668,0,8.6,4.6,4.6,-3.4,-3.8,-3.3,-2.1,-2.4,-2,16,183,14.3,14.2,-28.5,-28,41.5,1,-0.3,0.1,0.1,0,0,0,0,0,0,894.6,1.2,21.3,21,4.83,4.95,2,0,0,0,30.06,0,0,-0.01,0.94,0
20.193,14.6,0,14.41,0,0,208,0,880,1,91,14.51,6.29,4.25,36.43,216,37.5,724,679,0,8.4,4.4,4.4,-1.9,-2.3,-1.8,-0.7,-1,-0.6,13,183,13.9,13.4,-27.6,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,894.6,1.1,19.6,20.9,4.84,4.83,0,0,0,0,30.15,0,0,-0.01,1.06,0
20.333,14.6,0,14.32,0,0,208,0,880,1,91,14.29,6.28,4.31,36.43,216,36.7,724,680,0,6.9,4.7,4.7,4.4,3.8,4.5,5.7,5.4,5.8,18,183,14.5,13.4,-27.8,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,893.7,1.2,21.8,20.4,4.78,4.9,1,0,0,0,30.02,0,0,-0.01,0.93,0
20.509,14.6,0,14.32,0,0,208,0,880,1,91,14.15,6.19,4.64,36.64,216,37.5,724,675,0,5.2,4.5,4.4,-5.5,-5.7,-5.2,-4.1,-4.4,-4.2,18,183,14.2,13.4,-27.8,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,893.7,1.1,20.8,20.7,4.8,4.89,-3,0,0,0,30.04,0,0,-0.01,0.89,0
20.675,14.6,0,14.22,0,0,208,0,880,1,91,14.04,6.32,4.17,36.4,216,37.1,705.5,672,0,4.1,4.5,4.5,1.6,1.1,1.7,2.8,2.5,2.9,18,183,13.6,14.2,-27.8,-28,41.8,1,-0.3,0.1,0.1,0,0,0,0,0,0,893.8,1.1,19.5,21.4,4.95,4.93,7,0,0,0,30.19,0,0,-0.01,1.12,0
20.853,14.6,0,14.32,0,0,208,0,880,1,91,13.88,6.18,4.61,36.54,216,36.7,705.5,677,0,3.1,4.3,4.4,-6.7,-7,-6.4,-5.1,-5.6,-5.2,22,183,14.3,13.4,-27.7,-28,41.4,1,-0.3,0.1,0.1,0,0,0,0,0,0,892.8,1.1,20.8,20.9,4.84,4.83,-8,0,0,0,30.12,0,0,-0.01,1.01,0
21.006,14.6,0,14.32,0,0,208,0,880,1,91,13.82,6.23,4.47,36.36,216,37.1,705.5,660,0,2.6,4.7,4.6,-2.3,-2.8,-2.2,-1,-1.4,-0.9,18,183,13.9,14.2,-27.9,-28,41.6,1,-0.3,0.1,0.1,0,0,0,0,0,0,892.6,1.1,20.9,20.7,4.74,4.9,-1,0,0,0,29.98,0,0,0,0.91,0
21.185,14.6,0,14.32,0,0,208,0,880,7,91,13.86,6.3,4.22,36.17,216,37.1,705.5,662,0,2.5,3.8,4,-8.2,-8.6,-8,-6.7,-7.2,-6.7,16,183,13.6,11,-27.8,-28,41.3,1,-0.3,0.1,0.1,0,0,0,0,0,0,891.9,0.8,16.5,15.5,3.51,4.11,-23,0,0,0,29.97,0,0,-0.01,0.54,0
21.353,14.6,0,14.22,0,0,208,0,880,0,91,13.94,6.45,3.47,35.75,216,34,724,622,0,2.7,3.4,3.3,4.7,4.3,4.6,5.5,5.2,5.9,9,183,9.6,9.4,-27.6,-28,41.9,1,-0.3,0.1,0.1,0,0,0,0,0,0,890.8,0.8,15.8,16.8,3.65,3.64,-15,0,0,0,29.97,0,0,-0.01,0.82,0
21.505,14.6,0,13.94,0,0,208,0,880,0,91,14.03,6.47,3.25,34.66,216,34,724,608,0,2.7,3.7,3.8,13.3,12.6,13.3,14.3,13.8,14.6,2,183,8.8,12.6,-28.4,-28,42.6,1,-0.3,0.1,0.1,0,0,0,0,0,0,890.8,0.8,17.1,18.4,3.88,3.91,-4,0,0,0,29.97,0,0,0,0.89,0
21.673,14.6,0,13.94,0,0,208,0,880,0,93,14.08,6.44,4.08,34.42,216,36.7,742.6,626,0,2.6,3.7,3.7,-4.3,-4.5,-4.4,-4,-4.1,-4,16,183,10.8,11,-27.3,-28,42.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,887.9,1,19.4,17.6,3.81,3.84,9,0,0,0,29.97,0,0,0,0.64,0
21.834,14.6,0,14.32,0,0,208,0,880,0,93,14.08,6.35,3.83,35.08,216,37.1,705.5,668,0,2.2,3.5,3.5,-5.8,-6.5,-6.1,-5.1,-5.2,-4.9,2,183,11.5,11,-27.8,-28,41.3,1,-0.3,0.1,0.1,0,0,0,0,0,0,886.1,0.9,16.2,15.6,3.54,3.64,13,0,0,0,29.97,0,0,0,0.55,0
22.025,14.6,0,14.32,0,0,208,0,880,0,93,14.22,6.48,3.08,36,216,34.8,724,675,0,2.5,3.6,3.5,9.5,8.9,9.4,10.4,10.1,10.5,-8,183,11.2,11,-28.6,-28,41.3,1,-0.3,0.1,0.1,0,0,0,0,0,0,884.8,0.9,16.2,15.8,3.63,3.74,1,0,0,0,29.97,0,0,0,0.54,0
22.174,14.6,0,14.32,0,0,208,0,880,0,93,14.28,6.46,3.33,36.19,216,35.2,724,668,0,2.6,3.6,3.6,2.7,2.6,2.9,4,3.7,4.2,-1,183,11.4,10.2,-27.8,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,883.6,0.8,14.8,15.3,3.52,3.6,3,0,0,0,29.97,0,0,0,0.52,0
22.354,14.6,0,14.41,0,0,208,0,880,0,93,14.2,6.47,3.19,36.49,216,35.2,724,680,0,1.9,3.5,3.6,6.4,6,6.6,7.7,7.2,7.7,0,183,11.4,10.2,-27.8,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,882.3,0.8,15.1,15.2,3.52,3.61,0,0,0,0,29.97,0,0,0,0.59,0
22.504,14.6,0,14.41,0,0,208,0,880,0,93,14,6.46,3.28,36.68,216,34.4,742.6,678,0,0.3,3.5,3.6,2.3,2.1,2.6,3.8,3.3,3.9,2,183,10.7,10.2,-28,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,882.3,0.8,15.1,15.2,3.53,3.58,-2,0,0,0,29.97,0,0,0,0.57,0
22.684,14.6,0,14.32,0,0,207,0,880,0,93,13.88,6.45,3.33,36.58,216,34,742.6,670,0,-0.8,3.6,3.6,3.2,2.9,3.3,4.4,4,4.6,0,183,10.9,11,-27.9,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,880.9,0.8,15.6,15.9,3.66,3.68,-1,0,0,0,29.97,0,0,0,0.61,0
22.865,14.6,0,14.41,0,0,207,0,880,0,93,13.87,6.45,3.36,36.4,216,33.2,742.6,666,0,-1,3.6,3.6,2.3,2.1,2.5,3.6,3.2,3.8,0,183,11.2,11,-27.8,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,879.6,0.8,15.8,15.1,3.49,3.61,-1,0,0,0,29.97,0,0,0,0.57,0
23.024,14.6,0,14.32,0,0,207,0,880,0,93,13.98,6.45,3.39,36.39,216,34.4,724,658,0,-0.7,3.7,3.6,2.8,2.5,3,4,3.5,4.1,0,183,10.9,10.2,-27.8,-28,41.1,1,-0.3,0.1,0.1,0,0,0,0,0,0,878.5,0.8,15.9,15.6,3.55,3.61,-3,0,0,0,29.97,0,0,0,0.55,0
