Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B 9E60B E85 AIC 6466 EBC v1.9 - WBAKF9C59DE860410.mhd
161.792,14.47,100,14.02,24.2,22.7,217,0,3,95,12.54,12.5,191.2,249.7,1.31,390.39,85.45999999999999,246,2805,2912.4,5910,79,7.6,99.90000000000001,99.8,12,12,12,12,12,12,3.55,512,219,5.2,0.6,-6,-5.6,75.09999999999999,0,4.07,3.23,1.61,4.66,26.2,154,0,0,0,0,0,0,0,0,1564.3,121.2,0.72,0.12,207.2,515.24,386.42,77.2,95.5,0,6.8,77.2,70.40000000000001,0.33,0.66,137,0,0,0,63.75,0,0,0,0,0,0,0,0,1.2,0.04,0
162.043,14.48,100,14.08,24.7,22.7,217,0,3,95,12.49,12.5,191.2,250.2,1.31,407.17,84.09,246,2844.2,2912.4,6052,81,6.1,99.90000000000001,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,3.53,501,219,-0.7,0,-2.9,-1.6,77.09999999999999,0,4.07,3.24,1.62,3.23,26.2,143,0,0,0,0,0,0,0,0,1567.4,126.1,0.8100000000000001,0.01,208.1,536.33,414.06,74,90.3,0,6.9,74,67.09999999999999,0.32,0.01,167,0,0,0,63.89,0,0,0,0,0,0,0,0,0.4,0,0
162.264,14.48,100,14.08,24.5,22.7,217,0,3,95,12.56,12.5,191.2,250.5,1.31,425.19,83.86,246,2927,2912.4,6281,84,7.4,99.90000000000001,99.90000000000001,13,13,13,13,13,13,3.54,487,219,0.6,0,0.4,0,76.5,0,4.07,3.24,1.62,2.31,26.2,143,0,0,0,0,0,0,0,0,1568.1,130.6,0.79,-0.03,208.9,556.0700000000001,438.11,70.8,85.59999999999999,0,7.1,70.8,63.7,0.32,-0.2,177,0,0,0,63.89,0,0,0,0,0,0,0,0,0.5,0.04,0
162.464,14.47,100,14.08,24.5,22.7,217,0,3,95,12.67,12.5,191.2,250.1,1.31,441.44,84.83,246,2915.1,2912.4,6484,86,10.4,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,3.54,472,219,0.9,0,0.3,0,76,0,4.07,3.25,1.62,1.7,26.2,143,0,0,0,0,0,0,0,0,1567.6,134.3,0.77,-0.03,208.7,568.4,458.81,69.7,84.3,0,7.2,69.7,62.5,0.32,-0.17,160,0,0,0,62.85,0,0,0,0,0,0,0,0,0.9,0,0
162.664,14.48,100,14.08,24.6,22.7,217,0,4,95,12.22,12.49,191.2,248.5,1.31,454,85.45999999999999,246,2937.4,2912.4,6640,89,6.7,100,99.90000000000001,14,14,14,14,14,14,3.48,484,219,0.8,0,0.2,0,73,0,4.07,3.25,1.62,1.26,26.2,107,0,0,0,0,0,0,0,0,1567.4,137.6,0.73,-0.04,208.8,568.88,477.91,66.2,79.3,0,7.3,66.2,58.9,0.32,-0.33,112,0,0,0,61.14,0,0,0,0,0,0,0,0,0.3,0,0
162.884,14.48,100,14.08,24.6,22.7,217,0,4,95,12.18,12.5,191.2,248.4,1.31,461.72,85.15000000000001,246,2953.8,2912.4,6738,91,2,100,99.90000000000001,14,14,14,14,14,14,3.54,494,219,0.2,0,0.5,0,68,-1.06,-2.31,3.2,1.6,-5.28,20,49,0,0,0,0,0,0,0,0,1562.2,139.9,0.67,-0.07000000000000001,206.9,231.16,461.78,60.4,39.7,6541.2,7.4,48,53,0.32,-1.96,-16,0,0,4,13.19,0,0,0,0,0,0,0,-5,2.2,-0.2,0
163.084,14.48,0,14.08,23.6,0.4,217,0,4,95,11.1,12.56,88.5,74.59999999999999,1.31,184.33,84.06,246,1938.8,1657.1,6344,92,0.6,18.8,18.3,1.3,1.3,1.3,1.3,1.3,1.3,2.61,190,219,0.9,3,-21.2,-30.6,24.7,1.3,-13.9,1.75,0.88,-19.86,-0.3,54,0,0,0,0,0,0,0,0,1555.7,30.2,0.47,-0.2,55.3,75.45999999999999,237.15,31.7,33.5,6553.4,3.4,31.5,28.3,0.33,-0.97,-821,0,0,0,14.59,0,0,0,0,0,0,0,0,3,-0.06,0
163.272,14.48,0,14.08,6.1,0,217,0,4,95,11.57,13.25,16.5,17.2,1.31,27.17,86.3,246,1143.9,1015.6,4936,92,-13.3,7.3,7.6,39.2,39.2,39.2,39.2,39.2,39.2,1.55,-8,219,17.2,18.2,-43.5,-46.6,43.3,0.84,-3.64,1,0.45,-14.65,-0.3,40,0,0,0,0,0,0,0,0,1599.4,5.6,0.28,-0.15,13.2,23.04,84.81999999999999,7.9,10.1,0,3,7.9,4.9,0.34,-0.57,-414,0,0,0,29.4,0,0,0,0,0,0,0,0,0.4,-0.04,0
163.484,14.48,0,14.08,1.9,0,217,0,4,95,11.3,14.03,12,13.1,1.31,20.06,91.05,246,1065.2,1015.6,4958,91,-21.9,10.1,9.800000000000001,11.7,11.7,11.7,11.7,11.7,11.7,1.32,-34,219,12.5,11,-27.3,-25.8,42.1,0.13,-1.37,1,0.48,-10.8,-0.3,30,0,0,0,0,0,0,0,0,1598.5,5.2,0.19,-0.04,12.6,22.53,38.09,7.4,10.5,0,3,7.4,4.4,0.34,-0.12,-165,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.04,0
163.733,14.48,0,14.08,0.9,0,217,0,4,95,11.43,14.47,12.8,13.1,1.31,20.69,86.14,246,1033.5,1015.6,4974,91,-30,12.5,12.5,-13,-13,-13,-13,-13,-13,1.26,-51,219,8.5,9.4,-20.1,-20.8,41.7,0.04,-0.73,1,0.49,-7.49,-0.3,31,0,0,0,0,0,0,0,0,1605.9,5.3,0.16,0,13,22.53,23.91,7.2,10.7,0,3,7.2,4.2,0.34,0.07000000000000001,-55,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.03,0
163.924,14.48,0,14.19,0.6,0,217,0,4,95,11.68,14.64,12.8,13.1,1.31,20.86,82.95999999999999,246,1002.6,1015.6,4930,89,-30,13.4,13.4,-13,-13,-13,-13,-13,-13,1.24,-51,219,9.9,8.6,-19.4,-20,41.9,0.01,-0.51,1,0.49,-5.53,-0.3,19,0,0,0,0,0,0,0,0,1615.3,5.3,0.18,0.02,13.1,22.32,20.96,7.2,11,0,3,7.2,4.2,0.34,0.05,-36,0,0,0,29.4,0,0,0,0,0,0,0,0,0,-0.02,0
