Time, Milliseconds,tia       ,TIA_AM_SCHA           ,tqi_gs_fast_dec,tqi_gs_fast_inc,pv_av     ,LAMB_LS_UP[1]           ,LAMB_LS_UP[2]           ,state_eng ,teg_dyn_up_cat[1],TEG_DYN_UP_CAT[2]           ,fup       ,fup_sp    ,pump_vol_vcv,efppwm    ,fup_efp   ,iga_av_mv ,TI_1_HOM[0]           ,TI_1_HOM[3]           ,amp_mes   ,map       ,map_mes   ,map_1_mes ,map_2_mes ,pdt_mes   ,maf       ,iga_ad_1_knk[0],iga_ad_1_knk[1],iga_ad_1_knk[2],iga_ad_1_knk[3],iga_ad_1_knk[4],iga_ad_1_knk[5],lamb_sp[1],LAMB_SP[2]           ,tqi_av    ,gear      ,vs        ,CAM_SP_IVVT_IN           ,map_sp    ,rfp_sp    ,Short Term Fuel Trim - Bank 1           ,Long Term Fuel Trim - Bank 1           ,Short Term Fuel Trim - Bank 2           ,Long Term Fuel Trim - Bank 2           ,Engine RPM           ,Ignition Timing Advance for #1 Cylinder           ,Ambient air temperature           ,Commanded Throttle Actuator Control           
10.613,10613, 48        , 33.75     , 1023.96875, 0         , 0         , 1.2255859 , 1.1962891 , 5         , 306.2875  , 305.7875  , 45430.844 , 35000.484 , 0         , 45.39337  , 5264.268  , 2.25      , 0.388     , 0.372     , 995.7566  , 234.242   , 229.0182  , 232.252   , 225.78442 , 215.58557 , 67.67494  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 40        , 124.875   , 236.39787 , 76.21216  , 0         , 0         , 0         , 0         , 1519.9304 , 2         , 35        , 0.78431374
10.713,10713, 48        , 33.75     , 1023.96875, 0         , 0         , 1.1357422 , 1.1435547 , 5         , 304.5375  , 303.975   , 45430.844 , 35000.484 , 0         , 45.39337  , 5266.9214 , 3         , 0.388     , 0.36800003, 995.7566  , 234.07617 , 229.10112 , 232.50075 , 225.78442 , 216.16599 , 65.258736 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 40        , 124.875   , 236.48079 , 76.032715 , 0         , 0         , 0         , 0         , 1506.931  , 2         , 35        , 0.78431374
10.813,10813, 48        , 33        , 1023.96875, 0         , 0         , 1.0488281 , 1.0869141 , 5         , 302.725   , 302.225   , 45430.844 , 35000.484 , 0         , 45.39337  , 5256.3076 , 3         , 0.388     , 0.36400002, 995.7566  , 233.99326 , 228.5207  , 231.75449 , 225.36984 , 215.66849 , 64.326164 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 39        , 124.875   , 237.14412 , 75.85327  , 0         , 0         , 0         , 0         , 1495.9315 , 3         , 35        , 0.78431374
10.913,10913, 48        , 33        , 1023.96875, 0         , 0         , 1         , 1.0410156 , 5         , 300.9125  , 300.4125  , 45680.26  , 35000.484 , 0         , 45.39337  , 5253.6543 , 2.25      , 0.384     , 0.36400002, 995.7566  , 233.82742 , 228.35487 , 231.67157 , 225.12108 , 215.08806 , 67.27224  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 39        , 124.875   , 237.64163 , 75.67383  , 0         , 0         , 0         , 0         , 1495.9315 , 3         , 35        , 0.78431374
11.013,11013, 48        , 32.25     , 1023.96875, 0         , 0         , 0.96777344, 1.0058594 , 5         , 299.1625  , 298.6625  , 45680.26  , 35000.484 , 0         , 45.39337  , 5266.9214 , 2.25      , 0.388     , 0.36800003, 995.7566  , 233.16408 , 228.93529 , 232.50075 , 225.36984 , 215.83432 , 68.35317  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 39        , 124.875   , 236.64662 , 75.494385 , 0         , 0         , 0         , 0         , 1490.9318 , 2         , 35        , 0.78431374
11.114,11114, 48        , 31.5      , 1023.96875, 0         , 0         , 0.9345703 , 0.9824219 , 5         , 297.4125  , 296.9125  , 45807.62  , 35000.484 , 0         , 45.39337  , 5274.8813 , 3         , 0.388     , 0.36800003, 995.7566  , 233.08116 , 228.60362 , 232.16907 , 225.12108 , 215.50266 , 64.283775 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 39        , 124.875   , 237.89038 , 75.31494  , 0         , 0         , 0         , 0         , 1481.9321 , 2         , 35        , 0.78431374
11.213,11213, 48        , 30.75     , 1023.96875, 0         , 0         , 0.89453125, 0.953125  , 5         , 295.725   , 295.225   , 45754.555 , 35000.484 , 0         , 45.39337  , 5266.9214 , 3         , 0.388     , 0.36400002, 995.7566  , 232.58366 , 228.60362 , 232.00323 , 225.28693 , 215.41974 , 64.1778   , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 39        , 124.875   , 238.63664 , 75.10986  , 0         , 0         , 0         , 0         , 1474.9325 , 3         , 35        , 0.78431374
11.313,11313, 48        , 30        , 1023.96875, 0         , 0         , 0.8544922 , 0.9394531 , 5         , 293.975   , 293.475   , 45680.26  , 35000.484 , 0         , 45.39337  , 5277.5347 , 2.25      , 0.38000003, 0.356     , 995.7566  , 232.7495  , 228.0232  , 230.92531 , 225.204   , 215.08806 , 66.996704 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 39        , 124.875   , 238.9683  , 74.93042  , 0         , 0         , 0         , 0         , 1467.9329 , 3         , 35        , 0.78431374
11.413,11413, 48        , 30        , 1023.96875, 0         , 0         , 0.8535156 , 0.9248047 , 5         , 292.2875  , 291.7875  , 45913.758 , 35000.484 , 0         , 45.39337  , 5277.5347 , 3         , 0.372     , 0.36400002, 995.7566  , 232.7495  , 228.10611 , 231.09114 , 225.204   , 215.83432 , 65.11037  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 38        , 124.875   , 239.13414 , 74.75098  , 0         , 0         , 0         , 0         , 1458.9332 , 2         , 35        , 0.78431374
11.513,11513, 48        , 29.25     , 1023.96875, 0         , 0         , 0.85253906, 0.9013672 , 5         , 290.6     , 290.1     , 45929.676 , 35000.484 , 0         , 45.39337  , 5269.5747 , 2.25      , 0.37600002, 0.36800003, 995.7566  , 232.99825 , 229.26697 , 232.33492 , 226.199   , 217.40976 , 67.52657  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 38        , 124.875   , 238.9683  , 74.57153  , 0         , 0         , 0         , 0         , 1456.9333 , 3         , 35        , 0.78431374
11.613,11613, 48        , 28.5      , 1023.96875, 0         , 0         , 0.85058594, 0.89160156, 5         , 288.975   , 288.475   , 45881.914 , 35000.484 , 0         , 45.39337  , 5277.5347 , 2.25      , 0.39200002, 0.36800003, 995.7566  , 233.16408 , 231.92032 , 235.07118 , 228.76945 , 219.23393 , 69.476494 , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 38        , 124.875   , 239.8804  , 74.39209  , 0         , 0         , 0         , 0         , 1440.9341 , 2         , 35        , 0.78431374
11.713,11713, 48        , 27.75     , 1023.96875, 0         , 0         , 0.82421875, 0.8857422 , 5         , 287.2875  , 286.7875  , 45929.676 , 35000.484 , 0         , 45.39337  , 5266.9214 , 2.625     , 0.39200002, 0.372     , 995.7566  , 233.66159 , 232.41783 , 235.5687  , 229.34988 , 219.4827  , 66.12772  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 38        , 124.875   , 239.8804  , 74.21265  , 0         , 0         , 0         , 0         , 1435.9343 , 2         , 35        , 0.78431374
11.815,11815, 48        , 27        , 1023.96875, 0         , 0         , 0.8378906 , 0.8955078 , 5         , 285.6625  , 285.1625  , 45929.676 , 35000.484 , 0         , 45.39337  , 5269.5747 , 1.875     , 0.4       , 0.37600002, 995.7566  , 234.07617 , 233.66159 , 236.72954 , 230.67656 , 221.47272 , 69.51888  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 38        , 124.875   , 239.29999 , 74.0332   , 0         , 0         , 0         , 0         , 1431.9344 , 2.5       , 35        , 0.78431374
11.913,11913, 48        , 26.25     , 1023.96875, 0         , 0         , 0.8378906 , 0.9003906 , 5         , 284.0375  , 283.5375  , 45929.676 , 35000.484 , 0         , 45.39337  , 5282.8413 , 2.625     , 0.4       , 0.37600002, 995.7566  , 234.15909 , 234.07617 , 237.30997 , 230.92531 , 222.05313 , 67.33582  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 38        , 124.875   , 240.37791 , 73.85376  , 0         , 0         , 0         , 0         , 1432.9344 , 2         , 35        , 0.78431374
12.013,12013, 48        , 25.5      , 1023.96875, 0         , 0         , 0.8623047 , 0.9189453 , 5         , 282.4125  , 281.9125  , 45993.355 , 35000.484 , 0         , 45.39337  , 5269.5747 , 1.875     , 0.404     , 0.384     , 995.7566  , 234.73952 , 235.48578 , 238.9683  , 232.00323 , 223.13106 , 70.2819   , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 37        , 124.875   , 240.87541 , 73.67432  , 0         , 0         , 0         , 0         , 1430.9344 , 2.5       , 35        , 0.78431374
12.113,12113, 48        , 24.75     , 1023.96875, 0         , 0         , 0.859375  , 0.92089844, 5         , 280.7875  , 280.35    , 45929.676 , 35000.484 , 0         , 45.39337  , 5288.148  , 1.875     , 0.40800002, 0.384     , 995.7566  , 235.40286 , 235.98328 , 239.3829  , 232.66658 , 223.96024 , 67.56896  , 0         , 0         , 0         , 0         , 0         , 0         , 1.0498047 , 1.0498047 , 0         , 4         , 37        , 124.875   , 241.45584 , 73.49487  , 0         , 0         , 0         , 0         , 1409.9354 , 2         , 35        , 0.78431374
12.213,12213, 48        , 24        , 1023.96875, 0         , 0         , 0.86816406, 0.93652344, 5         , 279.225   , 278.7875  , 45929.676 , 35000.484 , 0         , 45.39337  , 5274.8813 , 2.25      , 0.41200003, 0.388     , 995.7566  , 236.39787 , 238.47081 , 241.53876 , 235.40286 , 225.204   , 71.574776 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 5.5       , 4         , 37        , 124.875   , 241.87042 , 73.31543  , 0         , 0         , 0         , 0         , 1392.9363 , 2         , 35        , 0.78431374
12.313,12313, 48        , 23.25     , 1023.96875, 0         , 3.7109375 , 0.86328125, 0.9472656 , 3         , 277.6625  , 277.225   , 45446.766 , 35000.484 , 0         , 45.33844  , 5285.4946 , 15        , 0.448     , 0.42000002, 995.7566  , 237.64163 , 237.89038 , 241.12416 , 234.6566  , 225.7015  , 68.01405  , 0         , 0         , 0         , 0         , 0         , 0         , 0.93652344, 0.93652344, 29.78125  , 4         , 37        , 124.875   , 295.93265 , 73.13599  , 0         , 0         , 0         , 0         , 1384.9366 , 2         , 35        , 0.78431374
12.413,12413, 48        , 22.5      , 1023.96875, 0         , 6.0546875 , 0.85839844, 0.9560547 , 3         , 277.6     , 277.1     , 43074.66  , 35279.086 , 0         , 45.274353 , 5272.228  , 32.25     , 0.52400005, 0.5       , 995.7566  , 251.32303 , 258.7856  , 262.1023  , 255.55182 , 252.81554 , 85.881256 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 40.28125  , 4         , 37        , 124.875   , 352.15073 , 72.95654  , 0         , 0         , 0         , 0         , 1340.9386 , 29.5      , 35        , 2.3529413 
12.513,12513, 48        , 21.75     , 1023.96875, 0         , 7.6171875 , 0.85253906, 0.9433594 , 3         , 277.475   , 276.975   , 40851.145 , 37059.492 , 1.3961792 , 45.21942  , 5274.8813 , 27.75     , 0.716     , 0.688     , 995.7566  , 291.12344 , 307.87277 , 311.02365 , 304.72192 , 302.56604 , 108.55968 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 56.71875  , 4         , 37        , 121.875   , 397.17496 , 72.7771   , 0         , 0         , 0         , 0         , 1246.9429 , 30.5      , 35        , 2.745098  
12.613,12613, 48.75     , 21.75     , 1023.96875, 0         , 8.691406  , 0.8515625 , 0.9296875 , 3         , 277.35    , 276.9125  , 38463.117 , 38927.457 , 7.928467  , 45.233154 , 5272.228  , 22.125    , 0.91200006, 0.88000005, 995.7566  , 337.55725 , 354.14075 , 357.2087  , 351.15573 , 348.00485 , 128.44038 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 68.75     , 4         , 36        , 120.75    , 453.2272  , 72.59766  , 0         , 0         , 0         , 0         , 1170.9464 , 23.5      , 35        , 3.137255  
12.713,12713, 48.75     , 21        , 1023.96875, 0         , 10.839844 , 0.8125    , 0.87890625, 3         , 277.2875  , 276.85    , 37714.87  , 40787.46  , 11.404419 , 45.292664 , 5245.6943 , 19.5      , 1.052     , 1.036     , 995.7566  , 380.8402  , 397.8383  , 400.98917 , 394.77036 , 391.45364 , 147.87599 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 81.125    , 4         , 36        , 118.5     , 527.60425 , 72.41821  , 0         , 0         , 0         , 0         , 1211.9446 , 20        , 35        , 3.9215686 
12.813,12813, 48.75     , 20.25     , 1023.96875, 0         , 11.9140625, 0.70703125, 0.71191406, 3         , 277.225   , 276.7875  , 38330.45  , 43294.89  , 16.06903  , 45.47119  , 5192.627  , 18        , 1.212     , 1.1800001 , 995.7566  , 440.20914 , 464.504   , 467.65485 , 461.35312 , 458.0364  , 178.3329  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 105.0625  , 4         , 36        , 114.75    , 564.4196  , 72.23877  , 0         , 0         , 0         , 0         , 1368.9374 , 18.5      , 35        , 5.882353  
12.913,12913, 48.75     , 20.25     , 1023.96875, 0         , 13.378906 , 0.66015625, 0.66015625, 3         , 277.225   , 276.7875  , 40288.633 , 45799.66  , 19.354248 , 45.663452 , 5075.8794 , 15.75     , 1.432     , 1.404     , 995.7566  , 501.81686 , 532.1647  , 535.2326  , 529.1796  , 521.88293 , 218.75134 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 123.53125 , 4         , 36        , 111.75    , 649.07837 , 72.059326 , 0         , 0         , 0         , 0         , 1468.9327 , 15.5      , 35        , 5.882353  
13.013,13013, 48.75     , 19.5      , 1023.96875, 0         , 14.746094 , 0.66015625, 0.66015625, 3         , 277.35    , 276.9125  , 44104.164 , 47511.08  , 17.771912 , 45.76416  , 4988.3184 , 14.25     , 1.544     , 1.48      , 995.7566  , 558.035   , 596.84033 , 599.24493 , 594.5187  , 587.4707  , 251.60326 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 135.03125 , 4         , 36        , 100.125   , 730.0059  , 71.87988  , 0         , 0         , 0         , 0         , 1430.9344 , 14.5      , 35        , 7.4509807 
13.115,13115, 48.75     , 19.5      , 1023.96875, 0         , 15.332031 , 0.66015625, 0.66015625, 3         , 277.6625  , 277.1625  , 46030.504 , 45300.83  , 13.844299 , 45.59784  , 4898.104  , 13.125    , 1.2160001 , 1.1800001 , 995.7566  , 626.77356 , 673.3732  , 675.8608  , 670.9686  , 665.6619  , 286.10837 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 156.84375 , 4         , 36        , 96.75     , 772.45966 , 71.70044  , -25.78125 , 0         , -25.78125 , 0         , 1406.9355 , 13.5      , 35        , 9.019608  
13.213,13213, 48.75     , 18.75     , 1023.96875, 0         , 15.625    , 0.703125  , 0.6933594 , 3         , 278.0375  , 277.6     , 46003.97  , 44340.312 , 11.888123 , 45.56427  , 4879.531  , 13.125    , 1.136     , 1.0680001 , 995.7566  , 705.95984 , 718.48035 , 720.7191  , 716.2416  , 702.1456  , 294.64987 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 175.5     , 4         , 36        , 96.75     , 731.913   , 71.54663  , -35.9375  , 0         , -35.9375  , 0         , 1426.9347 , 13        , 35        , 8.235294  
13.303,13303, 48.75     , 18.75     , 1023.96875, 0         , 16.015625 , 0.8544922 , 0.8466797 , 3         , 278.7875  , 278.2875  , 46805.285 , 45385.74  , 12.538147 , 45.684814 , 4847.6904 , 18.75     , 1.2       , 1.1400001 , 995.7566  , 723.70416 , 721.2167  , 723.6213  , 718.812   , 702.6431  , 307.0488  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 170.21875 , 4         , 37        , 96.375    , 748.66235 , 71.36719  , -34.375   , 0         , -35.15625 , 0         , 1453.9335 , 12        , 35        , 7.8431373 
13.403,13403, 48.75     , 18.75     , 1023.96875, 0         , 16.015625 , 0.97558594, 0.9765625 , 3         , 279.85    , 279.35    , 48598.957 , 46370.133 , 12.757874 , 45.78705  , 4837.0767 , 21        , 1.2720001 , 1.2160001 , 995.7566  , 733.57135 , 728.6792  , 730.91797 , 726.5234  , 712.0957  , 308.87155 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 172.53125 , 4         , 37        , 96.375    , 754.46655 , 71.187744 , -29.6875  , 0         , -30.46875 , 0         , 1430.9344 , 21.5      , 35        , 7.8431373 
13.495,13495, 48.75     , 18.75     , 1023.96875, 0         , 16.210938 , 1.0029297 , 1.0058594 , 3         , 279.85    , 279.35    , 49729.29  , 46940.605 , 12.561035 , 45.872498 , 4818.5034 , 20.625    , 1.2800001 , 1.24      , 995.7566  , 744.6823  , 737.5514  , 739.8731  , 735.3126  , 720.0558  , 317.3495  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 173.21875 , 4         , 37        , 96        , 751.14984 , 71.0083   , -28.125   , 0         , -28.125   , 0         , 1422.9348 , 20.5      , 35        , 7.8431373 
13.595,13595, 48.75     , 18.75     , 1023.96875, 0         , 16.210938 , 1.0673828 , 1.0839844 , 3         , 280.9125  , 280.4125  , 50668.58  , 47540.266 , 12.449646 , 45.980835 , 4807.8896 , 21        , 1.296     , 1.2520001 , 995.7566  , 747.0869  , 730.17175 , 732.4105  , 728.01587 , 711.01776 , 307.62106 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 173.8125  , 4         , 37        , 96        , 745.76025 , 70.82886  , -25       , 0         , -24.21875 , 0         , 1439.9341 , 21        , 35        , 7.8431373 
13.694,13694, 48.75     , 18.75     , 1023.96875, 0         , 16.015625 , 1.1103516 , 1.1220703 , 3         , 281.975   , 281.475   , 50509.38  , 47832.137 , 12.895203 , 46.055603 , 4810.543  , 21        , 1.3280001 , 1.284     , 995.7566  , 743.7702  , 725.2796  , 727.1867  , 723.3725  , 706.62317 , 309.5922  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 172.625   , 4         , 38        , 96        , 743.5215  , 70.649414 , -21.875   , 0         , -21.09375 , 0         , 1450.9336 , 21        , 35        , 7.8431373 
13.793,13793, 48.75     , 18.75     , 1023.96875, 0         , 16.210938 , 1.1416016 , 1.1289062 , 3         , 283.1     , 282.6     , 51257.625 , 48556.504 , 13.200378 , 46.166992 , 4845.037  , 21        , 1.396     , 1.3440001 , 995.7566  , 742.2777  , 726.9379  , 729.1767  , 724.7821  , 709.6911  , 313.40726 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 171.125   , 4         , 38        , 96        , 736.1418  , 70.46997  , -18.75    , 0         , -17.96875 , 0         , 1460.9331 , 21        , 35        , 7.8431373 
13.896,13896, 48        , 18.75     , 1023.96875, 0         , 16.210938 , 1.1240234 , 1.1396484 , 3         , 284.225   , 283.725   , 52101.395 , 49140.242 , 13.1362915, 46.258545 , 4842.3833 , 21        , 1.4000001 , 1.376     , 995.7566  , 739.2098  , 720.9679  , 723.04083 , 718.89496 , 700.736   , 304.5902  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 171.5     , 4         , 38        , 95.25     , 732.16174 , 70.29053  , -15.625   , 0         , -15.625   , 0         , 1473.9325 , 21        , 35        , 7.8431373 
13.993,13993, 48.75     , 18.75     , 1023.96875, 0         , 16.210938 , 1.0996094 , 1.125     , 3         , 285.4125  , 284.9125  , 51560.11  , 49121.668 , 13.334656 , 46.302795 , 4855.6504 , 22.125    , 1.3920001 , 1.3920001 , 995.7566  , 732.3276  , 714.0028  , 716.4074  , 711.68115 , 695.0976  , 303.06418 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 170.125   , 4         , 38        , 95.25     , 732.3276  , 70.111084 , -14.0625  , 0         , -13.28125 , 0         , 1479.9323 , 22        , 35        , 7.8431373 
14.093,14093, 48        , 18.75     , 1023.96875, 0         , 16.210938 , 1.1035156 , 1.1074219 , 3         , 286.6     , 286.1     , 52043.02  , 49586.008 , 13.497925 , 46.380615 , 4879.531  , 21.75     , 1.432     , 1.44      , 995.7566  , 731.2497  , 719.80707 , 721.79706 , 717.89996 , 700.90186 , 307.0912  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 169.34375 , 4         , 38        , 94.5      , 728.26465 , 69.93164  , -12.5     , 0         , -10.9375  , 0         , 1489.9318 , 21.5      , 35        , 7.8431373 
14.194,14194, 48        , 18.75     , 1023.96875, 0         , 16.015625 , 1.1064453 , 1.1044922 , 3         , 287.725   , 287.225   , 52764.734 , 50119.332 , 13.531494 , 46.476746 , 4882.184  , 21.75     , 1.4760001 , 1.4760001 , 995.7566  , 730.3376  , 720.6362  , 723.2896  , 717.98285 , 700.5702  , 303.27612 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 170.34375 , 4         , 39        , 94.5      , 720.2216  , 69.7522   , -10.15625 , 0         , -8.59375  , 0         , 1503.9312 , 21.5      , 35        , 7.8431373 
14.293,14293, 48        , 18.75     , 1023.96875, 0         , 16.210938 , 1.0917969 , 1.0869141 , 3         , 288.85    , 288.35    , 53343.168 , 50331.6   , 13.276672 , 46.539307 , 4863.6104 , 21.75     , 1.4840001 , 1.4760001 , 995.7566  , 723.7871  , 712.5103  , 714.66614 , 710.35443 , 691.28345 , 304.7386  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 171.09375 , 4         , 39        , 94.5      , 740.7023  , 69.59839  , -8.59375  , 0         , -7.03125  , 0         , 1521.9303 , 21.5      , 35        , 7.8431373 
14.383,14383, 48        , 18.75     , 1023.96875, 0         , 17.675781 , 1.0595703 , 1.0732422 , 3         , 290.0375  , 289.5375  , 53672.184 , 50660.617 , 13.273621 , 46.606445 , 4879.531  , 21.75     , 1.524     , 1.5120001 , 995.7566  , 725.7771  , 720.80206 , 722.9579  , 718.6462  , 703.2235  , 306.54013 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 175.375   , 4         , 39        , 93        , 816.90344 , 69.44458  , -7.03125  , 0         , -6.25     , 0         , 1527.93   , 21.5      , 35        , 9.019608  
14.474,14474, 48        , 18.75     , 1023.96875, 0         , 20.996094 , 1.0507812 , 1.0732422 , 3         , 291.225   , 290.7875  , 52770.04  , 51920.965 , 15.341187 , 46.75598  , 4874.2236 , 20.625    , 1.6600001 , 1.6600001 , 995.7566  , 760.7683  , 766.73834 , 769.3917  , 764.085   , 751.97906 , 331.35922 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 198.3125  , 4         , 39        , 91.125    , 923.12085 , 69.26514  , -6.25     , 0         , -4.6875   , 0         , 1538.9296 , 20.5      , 35        , 10.980392 
14.574,14574, 48        , 19.5      , 1023.96875, 0         , 25.878906 , 1.0644531 , 1.0595703 , 3         , 292.475   , 291.975   , 51443.36  , 54128.562 , 19.000244 , 47.050476 , 4879.531  , 17.625    , 1.9840001 , 1.988     , 995.7566  , 857.2843  , 868.7269  , 870.4682  , 866.98566 , 869.39026 , 397.95322 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 283.625   , 4         , 40        , 90        , 1116.07   , 69.08569  , -4.6875   , 0         , -3.90625  , 0         , 1546.9292 , 17.5      , 35        , 28.62745  
14.676,14676, 48        , 19.5      , 1023.96875, 0         , 34.375    , 1.0830078 , 1.0703125 , 3         , 293.9125  , 293.4125  , 52345.504 , 60432.945 , 38.685608 , 47.84088  , 4866.2637 , 12        , 2.6000001 , 2.5960002 , 995.7566  , 1027.7627 , 1007.2821 , 1007.6138 , 1005.1263 , 984.6456  , 469.86713 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 285.25    , 4         , 40        , 90        , 1404.9546 , 8.023682  , -3.125    , 0         , -1.5625   , 0         , 1586.9274 , 12        , 35        , 30.588236 
14.775,14775, 48        , 19.5      , 1023.96875, 0         , 49.414062 , 1.0800781 , 1.0625    , 3         , 295.6625  , 295.1625  , 64030.902 , 62736.062 , 25.578308 , 48.143005 , 4789.3164 , 12.375    , 2.8600001 , 2.832     , 995.7566  , 1157.6945 , 1162.255  , 1128.8392 , 1122.5375 , 973.0372  , 611.70264 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 425       , 4         , 41        , 90.75     , 1587.7877 , 0         , -0.78125  , 0         , -0.78125  , 0         , 1578.9277 , 12.5      , 35        , 33.333332 
14.876,14876, 48        , 19.5      , 1023.96875, 0         , 69.72656  , 1.1318359 , 1.0957031 , 3         , 298.2875  , 297.7875  , 66912.45  , 71059.66  , 43.795776 , 49.682617 , 4770.7427 , 6         , 4.0600004 , 4.004     , 995.7566  , 1583.6418 , 1432.0686 , 1420.3772 , 1417.0605 , 979.58765 , 784.4613  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 474.21875 , 4         , 41        , 91.875    , 1927.1692 , 0         , 2.34375   , 0         , 1.5625    , 0         , 1605.9265 , 6         , 35        , 37.2549   
14.973,14973, 48        , 20.25     , 1023.96875, 0         , 94.72656  , 1.0478516 , 1.0117188 , 3         , 301.475   , 300.975   , 74262.266 , 71120.69  , 42.803955 , 49.935913 , 4720.329  , 5.625     , 3.9440002 , 3.8680003 , 995.7566  , 1725.0991 , 1510.0111 , 1510.7573 , 1509.3478 , 985.2261  , 782.8293  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 476       , 4         , 42        , 91.875    , 1932.8905 , 0         , 2.34375   , 0         , 1.5625    , 0         , 1622.9257 , 5.5       , 35        , 40.784313 
15.076,15076, 48        , 20.25     , 1023.96875, 0         , 99.90234  , 1.0400391 , 1.0273438 , 3         , 306.2875  , 305.975   , 80731.16  , 71752.19  , 38.12561  , 51.083374 , 4744.209  , 4.125     , 4.644     , 4.556     , 995.7566  , 1713.4907 , 1554.1232 , 1555.2012 , 1553.0453 , 995.5078  , 801.67145 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8300781 , 0.8300781 , 497.875   , 4         , 43        , 91.875    , 1959.8386 , 0         , 2.34375   , 0         , 0.78125   , 0         , 1645.9247 , 4.5       , 35        , 87.45098  
15.173,15173, 48        , 20.25     , 1023.96875, 0         , 99.90234  , 0.97265625, 0.93066406, 3         , 311.5375  , 311.4125  , 78316.6   , 72625.14  , 50.187683 , 51.979065 , 4834.4233 , 4.5       , 5.136     , 4.992     , 995.7566  , 1728.0012 , 1579.6617 , 1579.5789 , 1579.8276 , 995.9224  , 818.3941  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8300781 , 0.8300781 , 502.09375 , 4         , 44        , 91.875    , 1975.593  , 0         , 9.375     , 0         , 7.03125   , 0         , 1710.9216 , 4.5       , 35        , 89.803925 
