Time, Milliseconds,tia       ,TIA_AM_SCHA           ,tqi_gs_fast_dec,tqi_gs_fast_inc,pv_av     ,LAMB_LS_UP[1]           ,LAMB_LS_UP[2]           ,state_eng ,teg_dyn_up_cat[1],TEG_DYN_UP_CAT[2]           ,fup       ,fup_sp    ,pump_vol_vcv,efppwm    ,fup_efp   ,iga_av_mv ,TI_1_HOM[0]           ,TI_1_HOM[3]           ,amp_mes   ,map       ,map_mes   ,map_1_mes ,map_2_mes ,pdt_mes   ,maf       ,iga_ad_1_knk[0],iga_ad_1_knk[1],iga_ad_1_knk[2],iga_ad_1_knk[3],iga_ad_1_knk[4],iga_ad_1_knk[5],lamb_sp[1],LAMB_SP[2]           ,tqi_av    ,gear      ,vs        ,CAM_SP_IVVT_IN           ,map_sp    ,rfp_sp    ,Short Term Fuel Trim - Bank 1           ,Long Term Fuel Trim - Bank 1           ,Short Term Fuel Trim - Bank 2           ,Long Term Fuel Trim - Bank 2           ,Engine RPM           ,Ignition Timing Advance for #1 Cylinder           ,Ambient air temperature           ,Commanded Throttle Actuator Control           
43.176,43176, 45        , 29.25     , 1023.96875, 0         , 99.90234  , 0.7558594 , 0.734375  , 3         , 540.6     , 558.1     , 115548.555, 111406.664, 35.203552 , 56.581116 , 5006.892  , 10.5      , 4.1080003 , 4.1280003 , 886.72003 , 2241.924  , 2241.924  , 2246.1528 , 2237.7783 , 985.30896 , 1183.9193 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 709.96875 , 4         , 93        , 94.125    , 2549.88   , 0         , -37.5     , 0         , -37.5     , 0         , 3574.8364 , 11        , 35        , 99.60784  
43.277,43277, 45        , 29.25     , 1023.96875, 0         , 99.90234  , 0.75683594, 0.7392578 , 3         , 545.725   , 563.225   , 117294.47 , 112483.93 , 36.40747  , 56.82373  , 5049.3457 , 10.875    , 4.112     , 4.1200004 , 886.8029  , 2250.3816 , 2251.211  , 2249.967  , 2252.5376 , 983.7335  , 1193.6266 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 715.625   , 4         , 95        , 94.125    , 2549.9626 , 0         , -37.5     , 0         , -37.5     , 0         , 3622.8342 , 11        , 35        , 99.60784  
43.377,43377, 45        , 29.25     , 1023.96875, 0         , 99.90234  , 0.75878906, 0.73535156, 3         , 550.9125  , 568.35    , 119852.31 , 114641.11 , 36.897278 , 57.10144  , 5049.3457 , 11.25     , 4.104     , 4.1480002 , 886.88586 , 2250.4646 , 2260.083  , 2262.8193 , 2257.3467 , 982.8214  , 1206.8309 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 723.21875 , 4         , 96        , 94.5      , 2549.88   , 0         , -37.5     , 0         , -37.5     , 0         , 3673.8318 , 11        , 35        , 99.60784  
43.476,43476, 45        , 29.25     , 1023.96875, 0         , 99.90234  , 0.7548828 , 0.73535156, 3         , 556.1     , 573.475   , 121757.42 , 115718.375, 35.972595 , 57.37915  , 5067.9194 , 11.25     , 4.112     , 4.1400003 , 886.96875 , 2267.2139 , 2265.8872 , 2269.9502 , 2261.8242 , 982.0752  , 1210.2433 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 726.125   , 4         , 97        , 94.875    , 2549.9626 , 0         , -37.5     , 0         , -37.5     , 0         , 3728.8293 , 11        , 35        , 99.60784  
43.574,43574, 45        , 29.25     , 1023.96875, 0         , 99.90234  , 0.76171875, 0.73828125, 3         , 561.35    , 578.6625  , 123046.95 , 117875.555, 37.316895 , 57.617188 , 5102.413  , 11.25     , 4.1280003 , 4.1400003 , 887.0517  , 2268.3748 , 2276.9983 , 2271.6914 , 2282.305  , 982.0752  , 1221.3917 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 733.4375  , 4         , 99        , 94.875    , 2549.88   , 0         , -37.5     , 0         , -37.5     , 0         , 3779.827  , 11.5      , 35        , 99.60784  
43.675,43675, 45        , 29.25     , 1023.96875, 0         , 99.90234  , 0.7558594 , 0.73535156, 3         , 566.5375  , 583.725   , 124352.41 , 120030.086, 37.919617 , 57.833862 , 5083.8394 , 11.25     , 4.1200004 , 4.1520004 , 887.13464 , 2280.232  , 2276.9983 , 2274.4277 , 2279.5686 , 983.5677  , 1231.5652 , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.7998047 , 0.7998047 , 738.03125 , 4         , 100       , 95.25     , 2549.9626 , 0         , -37.5     , 0         , -37.5     , 0         , 3827.8247 , 12        , 35        , 99.60784  
43.774,43774, 45.75     , 29.25     , 1023.96875, 0         , 99.90234  , 0.7529297 , 0.7363281 , 3         , 571.6     , 588.7875  , 126162    , 121107.35 , 37.71515  , 58.00171  , 5097.106  , 11.25     , 4.132     , 4.112     , 887.2175  , 2281.8074 , 2276.9153 , 2273.101  , 2280.8125 , 979.4218  , 1231.3109 , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.7998047 , 0.7998047 , 743.375   , 4         , 101       , 95.25     , 2549.88   , 0         , -37.5     , 0         , -37.5     , 0         , 3875.8225 , 11.5      , 35        , 99.60784  
43.876,43876, 45.75     , 28.5      , 1023.96875, 0         , 99.90234  , 0.75      , 0.7392578 , 3         , 576.725   , 593.85    , 127748.71 , 122187.266, 38.049316 , 58.21228  , 5107.7197 , 11.625    , 4.144     , 4.144     , 887.3005  , 2276.7495 , 2281.8074 , 2279.3198 , 2284.378  , 980.8314  , 1246.5287 , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.7998047 , 0.7998047 , 751.4375  , 4         , 103       , 95.625    , 2549.88   , 0         , -37.5     , 0         , -37.5     , 0         , 3921.8206 , 12.5      , 35        , 99.60784  
43.974,43974, 45.75     , 28.5      , 1023.96875, 0         , 99.90234  , 0.7636719 , 0.734375  , 3         , 581.85    , 598.975   , 128629.625, 124341.8  , 40.008545 , 58.53424  , 5115.6797 , 11.625    , 4.1280003 , 4.164     , 887.38336 , 2287.0312 , 2287.0312 , 2290.5137 , 2283.5486 , 981.3289  , 1247.2917 , 0         , 0         , 0         , 0         , 0         , -0.375    , 0.7998047 , 0.7998047 , 752.75    , 4         , 104       , 96        , 2547.1436 , 0         , -37.5     , 0         , -37.5     , 0         , 3980.8179 , 12.5      , 35        , 99.60784  
44.076,44076, 45.75     , 28.5      , 1023.96875, 0         , 99.90234  , 0.7636719 , 0.7421875 , 3         , 586.9125  , 604.0375  , 131479.34 , 126498.98 , 39.785767 , 58.753967 , 5067.9194 , 12        , 4.096     , 4.124     , 887.4663  , 2282.5537 , 2285.3728 , 2283.0513 , 2287.6946 , 977.9293  , 1252.9719 , 0         , 0         , 0         , 0         , 0         , -0.375    , 0.7998047 , 0.7998047 , 756       , 4         , 105       , 96        , 2545.9827 , 0         , -37.5     , 0         , -37.5     , 0         , 4027.8157 , 12.5      , 35        , 99.60784  
44.176,44176, 45.75     , 28.5      , 1023.96875, 0         , 99.90234  , 0.7578125 , 0.7363281 , 3         , 591.9125  , 609.0375  , 131707.53 , 126498.98 , 38.735962 , 58.694458 , 5059.959  , 12.375    , 4.112     , 4.096     , 887.5492  , 2294.6597 , 2281.6416 , 2278.6565 , 2284.7095 , 977.5147  , 1242.417  , 0         , 0         , 0         , 0         , 0         , -0.375    , 0.7998047 , 0.7998047 , 751.1875  , 4         , 107       , 96        , 2549.88   , 0         , -37.5     , 0         , -37.5     , 0         , 4074.8135 , 13        , 35        , 99.60784  
44.274,44274, 45.75     , 28.5      , 1023.96875, 0         , 99.90234  , 0.7783203 , 0.7470703 , 3         , 596.9125  , 614.0375  , 131712.83 , 126498.98 , 37.91046  , 58.88977  , 5070.5728 , 12.75     , 4.0480003 , 4.0880003 , 887.63214 , 2290.431  , 2294.494  , 2290.5137 , 2298.5566 , 980.8314  , 1235.6982 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 740.03125 , 4         , 108       , 96        , 2549.9626 , 0         , -37.5     , 0         , -37.5     , 0         , 4136.8105 , 13        , 35        , 99.60784  
44.376,44376, 46.5      , 28.5      , 1023.96875, 0         , 99.90234  , 0.78515625, 0.7548828 , 3         , 601.85    , 618.975   , 130938.055, 126498.98 , 38.58795  , 58.958435 , 5070.5728 , 12.75     , 4.032     , 4.056     , 887.715   , 2292.338  , 2289.7676 , 2289.1042 , 2290.5137 , 978.17804 , 1227.4746 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 742.15625 , 4         , 109       , 96        , 2549.88   , 0         , -37.5     , 0         , -37.5     , 0         , 4185.8086 , 13.5      , 35        , 99.60784  
44.476,44476, 46.5      , 28.5      , 1023.96875, 0         , 99.90234  , 0.79003906, 0.76171875, 3         , 606.725   , 623.9125  , 132737.03 , 126498.98 , 36.312866 , 59.16443  , 5044.039  , 13.5      , 4.0080004 , 4.056     , 887.798   , 2296.152  , 2291.8403 , 2300.7126 , 2283.0513 , 978.67554 , 1225.6095 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 740.96875 , 4         , 111       , 96        , 2549.88   , 0         , -37.5     , 0         , -37.5     , 0         , 4243.8057 , 14        , 35        , 99.60784  
44.576,44576, 46.5      , 28.5      , 1023.96875, 0         , 99.90234  , 0.79785156, 0.765625  , 3         , 611.6     , 628.725   , 129001.09 , 126498.98 , 40.148926 , 59.199524 , 5142.2134 , 13.5      , 4.056     , 4.0880003 , 887.88086 , 2289.5188 , 2289.7676 , 2283.4658 , 2296.152  , 973.86633 , 1236.5671 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 748.15625 , 4         , 112       , 96        , 2549.9626 , 0         , -37.5     , 0         , -37.5     , 0         , 4243.8057 , 14        , 35        , 99.60784  
44.675,44675, 46.5      , 28.5      , 1023.96875, 0         , 99.90234  , 0.79785156, 0.7714844 , 3         , 616.4125  , 633.5375  , 131214    , 126498.98 , 37.905884 , 59.347534 , 5115.6797 , 13.5      , 4.04      , 4.0680003 , 887.9638  , 2295.0742 , 2287.9434 , 2291.0112 , 2284.8752 , 977.7635  , 1221.1798 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 736.625   , 4         , 113       , 96        , 2549.88   , 0         , -37.5     , 0         , -37.5     , 0         , 4301.803  , 14        , 35        , 99.60784  
44.766,44766, 47.25     , 27.75     , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.78125   , 3         , 621.1625  , 638.35    , 130460.445, 126498.98 , 39.12506  , 59.41162  , 5083.8394 , 14.25     , 4.024     , 4.032     , 888.0467  , 2300.8784 , 2289.1042 , 2285.3728 , 2292.9185 , 978.67554 , 1212.4475 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 733.34375 , 4         , 115       , 96        , 2549.9626 , 0         , -36.71875 , 0         , -37.5     , 0         , 4350.801  , 14        , 35        , 99.60784  
44.867,44867, 47.25     , 27.75     , 1023.96875, 0         , 99.90234  , 0.80371094, 0.78125   , 3         , 625.9125  , 643.0375  , 131680.98 , 126498.98 , 37.74872  , 59.622192 , 5049.3457 , 14.25     , 4.02      , 4.0160003 , 888.12964 , 2299.6348 , 2305.7705 , 2298.142  , 2313.482  , 973.1201  , 1209.5226 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 728.0625  , 4         , 116       , 96        , 2549.9626 , 0         , -36.71875 , 0         , -37.5     , 0         , 4402.7983 , 14        , 35        , 99.60784  
44.966,44966, 47.25     , 27.75     , 1023.96875, 0         , 99.90234  , 0.81347656, 0.79296875, 3         , 630.6625  , 647.7875  , 131956.94 , 126498.98 , 36.380005 , 59.829712 , 5009.5454 , 14.625    , 4.052     , 4.0080004 , 888.2125  , 2305.273  , 2289.27   , 2292.6697 , 2285.8704 , 974.6126  , 1201.5958 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 729.53125 , 4         , 117       , 96        , 2549.88   , 0         , -35.9375  , 0         , -37.5     , 0         , 4445.7964 , 14.5      , 35        , 99.60784  
45.067,45067, 47.25     , 27.75     , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.79785156, 3         , 635.475   , 652.6     , 131129.1  , 126498.98 , 37.37793  , 59.892273 , 5009.5454 , 14.625    , 4.056     , 3.992     , 888.2955  , 2303.1172 , 2302.0393 , 2299.6348 , 2304.4438 , 968.55963 , 1214.0159 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 734.46875 , 4         , 119       , 96        , 2549.9626 , 0         , -35.15625 , 0         , -37.5     , 0         , 4510.7935 , 14.5      , 35        , 99.60784  
45.166,45166, 47.25     , 27.75     , 1023.96875, 0         , 99.90234  , 0.82128906, 0.80371094, 3         , 640.225   , 657.2875  , 132524.77 , 126498.98 , 37.34131  , 60.36682  , 5014.852  , 15        , 4.0800004 , 3.9280002 , 888.37836 , 2306.8484 , 2302.8684 , 2300.5469 , 2305.1902 , 966.6525  , 1208.7384 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 727.40625 , 4         , 120       , 96        , 2549.88   , 0         , -34.375   , 0         , -37.5     , 0         , 4559.791  , 15        , 35        , 99.60784  
45.267,45267, 48        , 27.75     , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8105469 , 3         , 644.85    , 661.9125  , 130004.07 , 126498.98 , 39.29138  , 61.18927  , 5150.1733 , 15        , 4.096     , 4.02      , 888.4613  , 2303.9463 , 2313.565  , 2319.535  , 2307.6777 , 969.0571  , 1204.1815 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 723.5     , 4         , 122       , 96        , 2549.88   , 0         , -33.59375 , 0         , -36.71875 , 0         , 4614.7886 , 15        , 35        , 99.60784  
45.366,45366, 48        , 27        , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.8095703 , 3         , 649.4125  , 666.475   , 130953.97 , 126498.98 , 39.208984 , 61.44104  , 5139.56   , 15        , 4.0880003 , 3.9880002 , 888.5442  , 2298.9714 , 2280.9783 , 2292.421  , 2269.6187 , 968.72546 , 1180.1042 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 714.03125 , 4         , 123       , 96        , 2549.9626 , 0         , -32.8125  , 0         , -36.71875 , 0         , 4672.786  , 15.5      , 35        , 99.60784  
45.456,45456, 48        , 27        , 1023.96875, 0         , 99.90234  , 0.8261719 , 0.8076172 , 3         , 654.0375  , 670.9125  , 131612    , 126498.98 , 38.2843   , 63.11035  , 5219.1606 , 15        , 4.1280003 , 3.9960003 , 888.62714 , 2306.8484 , 2303.5317 , 2311.8235 , 2295.323  , 971.46173 , 1188.667  , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 711.03125 , 4         , 124       , 96        , 2549.88   , 0         , -32.03125 , 0         , -35.9375  , 0         , 4709.784  , 15.5      , 35        , 99.60784  
45.554,45554, 48        , 27        , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8154297 , 3         , 658.475   , 675.4125  , 132116.14 , 126498.98 , 36.950684 , 63.583374 , 5264.268  , 15        , 4.156     , 4.0080004 , 888.71    , 2309.7507 , 2320.6958 , 2339.1863 , 2302.288  , 967.81335 , 1203.3125 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 720.9375  , 4         , 125       , 96.375    , 2549.9626 , 0         , -31.25    , 0         , -35.15625 , 0         , 4770.7817 , 15.5      , 35        , 99.60784  
45.646,45646, 48        , 27        , 1023.96875, 0         , 99.90234  , 0.82128906, 0.81347656, 3         , 658.475   , 675.4125  , 133623.25 , 126498.98 , 32.876587 , 64.097595 , 5402.2427 , 15.375    , 4.084     , 4.044     , 888.79297 , 2337.1133 , 2300.6296 , 2290.5137 , 2310.8286 , 976.6026  , 1193.6902 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 714.59375 , 4         , 127       , 96.375    , 2549.9626 , 0         , -30.46875 , 0         , -34.375   , 0         , 4825.7793 , 15.5      , 35        , 99.60784  
45.736,45736, 48        , 27        , 1023.96875, 0         , 99.90234  , 0.82714844, 0.81933594, 3         , 662.975   , 679.85    , 132110.84 , 126498.98 , 37.50305  , 64.1861   , 5590.6313 , 15.375    , 4.2120004 , 4.1080003 , 888.87585 , 2340.4302 , 2295.9033 , 2279.154  , 2312.6528 , 981.7435  , 1165.8613 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 715.09375 , 4         , 128       , 96.375    , 2549.88   , 0         , -28.90625 , 0         , -34.375   , 0         , 4870.777  , 15.5      , 35        , 99.60784  
45.827,45827, 48        , 26.25     , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.8173828 , 3         , 667.2875  , 684.35    , 132896.23 , 126498.98 , 36.141968 , 64.401245 , 5654.312  , 15.375    , 4.2520003 , 4.032     , 888.87585 , 2347.8926 , 2305.1072 , 2291.177  , 2319.1204 , 963.00415 , 1187.0774 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 718.71875 , 4         , 129       , 96.375    , 2549.9626 , 0         , -28.90625 , 0         , -33.59375 , 0         , 4929.7744 , 15.5      , 35        , 99.60784  
45.925,45925, 48.75     , 26.25     , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8173828 , 3         , 671.6     , 688.6     , 133198.72 , 126498.98 , 35.66284  , 64.75372  , 5680.8457 , 15.375    , 4.288     , 4.02      , 888.9588  , 2357.594  , 2309.1702 , 2304.4438 , 2313.9795 , 967.81335 , 1185.2334 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 709.53125 , 4         , 130       , 96.375    , 2549.9626 , 0         , -27.34375 , 0         , -32.8125  , 0         , 4975.7725 , 15.5      , 35        , 99.60784  
46.016,46016, 48.75     , 26.25     , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.81347656, 3         , 675.7875  , 692.9125  , 132678.66 , 126859.836, 38.26599  , 63.90686  , 5800.2466 , 15.375    , 4.2200003 , 4.072     , 889.04175 , 2373.5142 , 2315.6377 , 2292.9185 , 2338.4402 , 976.27094 , 1161.0714 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 711.03125 , 4         , 132       , 97.125    , 2549.88   , 0         , -27.34375 , 0         , -32.03125 , 0         , 5033.7695 , 15.5      , 35        , 99.60784  
46.116,46116, 48.75     , 25.5      , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.8125    , 3         , 680.1     , 697.225   , 131866.73 , 127218.04 , 41.033936 , 64.24255  , 5863.9272 , 15.375    , 4.26      , 4.056     , 889.12463 , 2385.62   , 2319.2031 , 2335.8696 , 2302.6196 , 963.00415 , 1168.0021 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 704.3125  , 4         , 133       , 97.5      , 2549.9626 , 0         , -26.5625  , 0         , -31.25    , 0         , 5089.767  , 15.5      , 35        , 99.60784  
46.206,46206, 48.75     , 25.5      , 1023.96875, 0         , 99.90234  , 0.81347656, 0.8066406 , 3         , 684.35    , 701.4125  , 134344.97 , 127937.1  , 36.291504 , 66.61377  , 5630.4316 , 16.125    , 4.3120003 , 4.0800004 , 889.2076  , 2398.1406 , 2310.6626 , 2304.361  , 2316.9644 , 961.8433  , 1158.2312 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 707.5     , 4         , 134       , 98.25     , 2549.9626 , 0         , -25.78125 , 0         , -31.25    , 0         , 5136.7646 , 16        , 35        , 99.60784  
46.296,46296, 49.5      , 25.5      , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8154297 , 3         , 688.6     , 705.6     , 135326.7  , 128297.95 , 35.221863 , 67.31262  , 5603.898  , 16.5      , 4.3360004 , 4.112     , 889.29047 , 2403.9448 , 2314.7256 , 2327.0803 , 2302.4539 , 961.18    , 1161.0289 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 702.84375 , 4         , 136       , 98.625    , 2549.9626 , 0         , -25       , 0         , -30.46875 , 0         , 5189.762  , 16.5      , 35        , 99.60784  
46.396,46396, 49.5      , 24.75     , 1023.96875, 0         , 99.90234  , 0.81933594, 0.8144531 , 3         , 692.6625  , 709.725   , 133973.5  , 128656.164, 40.071106 , 67.33093  , 5656.9653 , 16.5      , 4.34      , 4.1280003 , 889.3734  , 2414.1438 , 2322.1052 , 2311.2432 , 2332.9675 , 971.7934  , 1164.3142 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 706.375   , 4         , 137       , 99.375    , 2549.88   , 0         , -25       , 0         , -29.6875  , 0         , 5233.7603 , 17        , 35        , 99.60784  
46.484,46484, 49.5      , 24.75     , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.8154297 , 3         , 696.5375  , 713.725   , 136228.86 , 129375.22 , 35.977173 , 67.29889  , 5678.1924 , 16.875    , 4.3560004 , 4.092     , 889.4563  , 2415.056  , 2298.8054 , 2303.283  , 2294.328  , 956.03906 , 1144.8362 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 705.375   , 4         , 138       , 99.75     , 2549.9626 , 0         , -24.21875 , 0         , -29.6875  , 0         , 5233.7603 , 17        , 35        , 99.60784  
46.576,46576, 50.25     , 24.75     , 1023.96875, 0         , 99.90234  , 0.8125    , 0.8125    , 3         , 700.225   , 717.6     , 135066.69 , 129736.08 , 39.89258  , 66.656494 , 5768.4062 , 16.875    , 4.3560004 , 4.112     , 889.53925 , 2417.7922 , 2306.5999 , 2299.5518 , 2313.7307 , 957.3658  , 1140.9363 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 700.90625 , 4         , 139       , 100.875   , 2549.9626 , 0         , -23.4375  , 0         , -28.90625 , 0         , 5343.7554 , 17.5      , 35        , 99.60784  
46.676,46676, 50.25     , 24        , 1023.96875, 0         , 99.90234  , 0.81640625, 0.81152344, 3         , 704.0375  , 721.475   , 136573.8  , 130455.14 , 38.14392  , 66.178894 , 5861.274  , 17.25     , 4.34      , 4.1200004 , 889.62213 , 2428.3228 , 2320.0325 , 2315.6377 , 2324.427  , 975.1101  , 1151.6821 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 702.21875 , 4         , 140       , 101.25    , 2549.9626 , 0         , -22.65625 , 0         , -28.90625 , 0         , 5343.7554 , 17.5      , 35        , 99.60784  
46.767,46767, 50.25     , 24        , 1023.96875, 0         , 99.90234  , 0.81640625, 0.81347656, 3         , 707.725   , 725.2875  , 137019.55 , 131174.2  , 38.407898 , 66.88843  , 5779.02   , 18        , 4.3560004 , 4.112     , 889.7051  , 2438.936  , 2330.2312 , 2334.626  , 2325.8367 , 954.5466  , 1146.7013 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 699.21875 , 4         , 142       , 102       , 2549.88   , 0         , -22.65625 , 0         , -28.90625 , 0         , 5376.754  , 17.5      , 35        , 99.60784  
46.856,46856, 51        , 24        , 1023.96875, 0         , 99.90234  , 0.81152344, 0.8105469 , 3         , 711.4125  , 729.1     , 138245.4  , 131532.4  , 40.419006 , 70.443726 , 5625.125  , 18        , 4.4560003 , 4.1600003 , 889.78796 , 2451.042  , 2325.7537 , 2326.6658 , 2324.8416 , 975.8564  , 1145.5568 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 704.5625  , 4         , 143       , 102.75    , 2549.88   , 0         , -21.875   , 0         , -28.125   , 0         , 5440.751  , 18.5      , 35        , 99.60784  
46.954,46954, 51        , 24        , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.8076172 , 3         , 715.1     , 732.85    , 137773.11 , 131893.27 , 38.08136  , 68.70575  , 5582.6714 , 18.75     , 4.34      , 4.096     , 889.8709  , 2470.3618 , 2305.8535 , 2306.7656 , 2305.0244 , 964.8283  , 1124.0228 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 700.8125  , 4         , 145       , 103.5     , 2549.9626 , 0         , -21.875   , 0         , -28.125   , 0         , 5484.749  , 18.5      , 35        , 99.60784  
47.046,47046, 51        , 24        , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.8154297 , 3         , 715.1     , 732.85    , 134371.5  , 132970.53 , 43.818665 , 67.18445  , 5855.9673 , 18.375    , 4.408     , 4.1480002 , 889.9538  , 2475.0881 , 2326.2512 , 2337.2793 , 2315.2231 , 975.8564  , 1126.4178 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 696.40625 , 4         , 146       , 103.5     , 2549.88   , 0         , -21.09375 , 0         , -27.34375 , 0         , 5544.746  , 18.5      , 35        , 99.60784  
47.146,47146, 51        , 23.25     , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.81347656, 3         , 718.7875  , 736.6     , 137088.55 , 133689.6  , 43.963623 , 67.78107  , 5887.8076 , 18.375    , 4.452     , 4.2000003 , 890.03674 , 2441.9211 , 2329.9824 , 2314.0623 , 2345.9026 , 948.1619  , 1145.9382 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 701.75    , 4         , 147       , 104.25    , 2549.9626 , 0         , -20.3125  , 0         , -26.5625  , 0         , 5576.7446 , 18.5      , 35        , 99.60784  
47.246,47246, 51.75     , 23.25     , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.8066406 , 3         , 722.4125  , 740.225   , 136881.58 , 135127.7  , 44.10858  , 69.57855  , 5664.9253 , 18.75     , 4.4440002 , 4.176     , 890.1196  , 2442.5015 , 2339.0205 , 2334.8745 , 2343.1663 , 966.32086 , 1146.553  , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 709.5625  , 4         , 148       , 104.625   , 2549.9626 , 0         , -20.3125  , 0         , -26.5625  , 0         , 5638.7417 , 18.5      , 35        , 99.60784  
47.346,47346, 51.75     , 23.25     , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.8027344 , 3         , 725.975   , 743.9125  , 138462.98 , 135844.11 , 43.836975 , 70.32623  , 5622.4717 , 18.375    , 4.452     , 4.2000003 , 890.2026  , 2428.5715 , 2329.319  , 2331.2263 , 2327.412  , 950.6494  , 1132.2465 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 703.4375  , 4         , 150       , 105.375   , 2549.88   , 0         , -20.3125  , 0         , -26.5625  , 0         , 5685.7397 , 18.5      , 35        , 99.60784  
47.446,47446, 51.75     , 22.5      , 1023.96875, 0         , 99.90234  , 0.796875  , 0.8017578 , 3         , 729.6     , 747.5375  , 139423.5  , 137282.23 , 44.16809  , 69.381714 , 5773.7134 , 18.75     , 4.48      , 4.196     , 890.28546 , 2427.991  , 2326.9976 , 2332.8018 , 2321.2761 , 966.32086 , 1142.0597 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 702.3125  , 4         , 151       , 105.75    , 2549.9626 , 0         , -20.3125  , 0         , -26.5625  , 0         , 5726.738  , 18.5      , 35        , 99.60784  
47.536,47536, 52.5      , 22.5      , 1023.96875, 0         , 99.90234  , 0.80859375, 0.7949219 , 3         , 733.225   , 751.1     , 139057.33 , 138001.3  , 45.370483 , 67.967224 , 5975.3687 , 18.75     , 4.46      , 4.2120004 , 890.3684  , 2419.7822 , 2361.657  , 2349.7168 , 2373.68   , 944.9281  , 1154.1406 , 0         , 0         , 0         , 0         , 0         , 0         , 0.7998047 , 0.7998047 , 705.53125 , 4         , 152       , 106.125   , 2549.88   , 0         , -20.3125  , 0         , -26.5625  , 0         , 5768.736  , 19        , 35        , 99.60784  
