Time, Milliseconds,tia       ,TIA_AM_SCHA           ,tqi_gs_fast_dec,tqi_gs_fast_inc,pv_av     ,LAMB_LS_UP[1]           ,LAMB_LS_UP[2]           ,state_eng ,teg_dyn_up_cat[1],TEG_DYN_UP_CAT[2]           ,fup       ,fup_sp    ,pump_vol_vcv,efppwm    ,fup_efp   ,iga_av_mv ,TI_1_HOM[0]           ,TI_1_HOM[3]           ,amp_mes   ,map       ,map_mes   ,map_1_mes ,map_2_mes ,pdt_mes   ,maf       ,iga_ad_1_knk[0],iga_ad_1_knk[1],iga_ad_1_knk[2],iga_ad_1_knk[3],iga_ad_1_knk[4],iga_ad_1_knk[5],lamb_sp[1],LAMB_SP[2]           ,tqi_av    ,gear      ,vs        ,CAM_SP_IVVT_IN           ,map_sp    ,rfp_sp    ,Short Term Fuel Trim - Bank 1           ,Long Term Fuel Trim - Bank 1           ,Short Term Fuel Trim - Bank 2           ,Long Term Fuel Trim - Bank 2           ,Engine RPM           ,Ignition Timing Advance for #1 Cylinder           ,Ambient air temperature           ,Commanded Throttle Actuator Control           
39.744,39744, 56.25     , 20.25     , 1023.96875, 0         , 0         , 0.66015625, 0.66015625, 2         , 609.2875  , 616.225   , 39625.29  , 39956.96  , 11.740112 , 36.99951  , 3253.0205 , 15.375    , 0.85600007, 0.832     , 982.90436 , 442.86252 , 423.29398 , 425.94733 , 420.64062 , 415.3339  , 140.18228 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 64.59375  , 0         , 176       , 127.875   , 469.06445 , 72.648926 , -24.21875 , 0         , -24.21875 , 0         , 684.9686  , 8         , 34        , 0.78431374
39.844,39844, 56.25     , 20.25     , 1023.96875, 0         , 0         , 0.66015625, 0.66015625, 2         , 606.225   , 613.1     , 40644.18  , 37107.25  , 5.1361084 , 36.99951  , 3255.6738 , 0.375     , 0.656     , 0.64400005, 982.8214  , 462.5969  , 437.80453 , 440.62375 , 434.98535 , 434.57077 , 158.13426 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 59.71875  , 0         , 175       , 127.875   , 438.63373 , 72.46948  , -28.90625 , 0         , -28.90625 , 0         , 702.96783 , 8         , 34        , 1.1764706 
39.944,39944, 56.25     , 20.25     , 1023.96875, 0         , 0         , 0.66015625, 0.66015625, 2         , 602.975   , 609.7875  , 40400.07  , 37032.957 , 5.57251   , 36.99951  , 3247.7136 , -6        , 0.592     , 0.57600003, 982.7385  , 467.82068 , 448.41797 , 451.15427 , 445.76462 , 438.30203 , 151.9242  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 51.53125  , 0         , 174       , 127.875   , 398.4187  , 72.29004  , -32.8125  , 0         , -32.8125  , 0         , 726.96674 , -7        , 34        , 0.39215687
40.045,40045, 56.25     , 20.25     , 1023.96875, 0         , 0         , 0.66015625, 0.66015625, 2         , 599.7875  , 606.6     , 39434.25  , 36345.74  , 4.3518066 , 36.99951  , 3260.9805 , -7.125    , 0.508     , 0.512     , 982.6556  , 450.32507 , 436.2291  , 439.0483  , 433.49283 , 425.8644  , 145.50218 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 48.78125  , 0         , 173       , 127.875   , 383.07898 , 72.110596 , -37.5     , 0         , -37.5     , 0         , 744.9659  , -7.5      , 34        , 0.39215687
40.144,40144, 56.25     , 21        , 1023.96875, 0         , 0         , 0.66015625, 0.66015625, 2         , 596.85    , 603.6     , 38659.47  , 35926.504 , 4.0664673 , 36.99951  , 3274.2473 , -6.375    , 0.508     , 0.476     , 982.5727  , 422.46478 , 424.7865  , 427.85443 , 421.71854 , 413.5097  , 141.55995 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 45.03125  , 0         , 172       , 127.875   , 360.69125 , 71.93115  , -37.5     , 0         , -37.5     , 0         , 755.9654  , -6.5      , 34        , 0.39215687
40.244,40244, 56.25     , 21        , 1023.96875, 0         , 0         , 0.66015625, 0.66015625, 2         , 593.975   , 600.6625  , 37905.914 , 35825.68  , 4.420471  , 36.99951  , 3290.1675 , -7.875    , 0.5       , 0.46      , 982.48975 , 412.183   , 416.08014 , 418.98227 , 413.17804 , 405.13504 , 135.689   , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 41.84375  , 0         , 171       , 127.875   , 347.00986 , 71.75171  , -37.5     , 0         , -37.5     , 0         , 783.9641  , -8.5      , 34        , 0.39215687
40.335,40335, 56.25     , 21        , 1023.96875, 0         , 0         , 0.70410156, 0.7050781 , 2         , 591.1     , 597.725   , 37375.242 , 35825.68  , 4.9697876 , 36.99951  , 3314.0476 , -8.25     , 0.48800004, 0.46400002, 982.40686 , 403.80835 , 404.72046 , 407.70547 , 401.81833 , 393.94116 , 131.02614 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 39.75     , 0         , 170       , 127.875   , 337.55725 , 71.5979   , -36.71875 , 0         , -35.15625 , 0         , 794.9636  , -8.5      , 34        , 0.39215687
40.435,40435, 56.25     , 21        , 1023.96875, 0         , 0         , 0.74902344, 0.74609375, 2         , 588.2875  , 594.9125  , 36860.49  , 35642.598 , 4.9316406 , 36.99951  , 3322.0078 , -7.5      , 0.45600003, 0.47200003, 982.3239  , 393.112   , 394.52158 , 397.4237  , 391.7024  , 384.40564 , 126.36329 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 37.96875  , 0         , 169       , 127.875   , 322.96378 , 71.41846  , -34.375   , 0         , -35.15625 , 0         , 800.9633  , -7.5      , 34        , 0.39215687
40.535,40535, 56.25     , 21        , 1023.96875, 0         , 0         , 0.7578125 , 0.79003906, 2         , 585.5375  , 592.1     , 36579.234 , 35499.316 , 4.8461914 , 36.99951  , 3327.3145 , -7.5      , 0.432     , 0.46400002, 982.241   , 383.2448  , 386.81027 , 389.71237 , 383.90814 , 375.86514 , 122.86615 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 37.53125  , 0         , 167       , 127.875   , 324.45627 , 71.23901  , -36.71875 , 0         , -34.375   , 0         , 797.9635  , -7.5      , 34        , 0.39215687
40.635,40635, 56.25     , 21        , 1023.96875, 0         , 0         , 0.8076172 , 0.8261719 , 2         , 582.85    , 589.35    , 36329.816 , 35443.594 , 4.9224854 , 36.99951  , 3335.2747 , -6.375    , 0.43600002, 0.45600003, 982.1581  , 375.03598 , 378.9331  , 381.8352  , 376.1139  , 368.73425 , 120.11083 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 36.40625  , 0         , 166       , 127.875   , 322.3004  , 71.05957  , -35.15625 , 0         , -33.59375 , 0         , 793.9636  , -6.5      , 34        , 0.39215687
40.736,40736, 56.25     , 21.75     , 1023.96875, 0         , 0         , 0.81933594, 0.8496094 , 2         , 580.1     , 586.6     , 35984.88  , 35231.324 , 4.673767  , 36.99951  , 3337.928  , -5.25     , 0.42400002, 0.42400002, 982.0752  , 367.49048 , 370.72427 , 373.62637 , 367.90506 , 360.19373 , 116.93161 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 35.84375  , 0         , 164       , 127.875   , 319.56415 , 70.88013  , -35.9375  , 0         , -34.375   , 0         , 789.96387 , -5        , 34        , 0.39215687
40.836,40836, 56.25     , 21.75     , 1023.96875, 0         , 0         , 0.8300781 , 0.859375  , 2         , 577.4125  , 583.85    , 35793.836 , 35114.58  , 4.5562744 , 36.99951  , 3340.5813 , -4.5      , 0.40800002, 0.40800002, 981.99225 , 360.44247 , 363.51044 , 366.41254 , 360.60834 , 353.06284 , 114.473015, 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 36.4375   , 0         , 163       , 127.875   , 319.8129  , 70.70068  , -37.5     , 0         , -34.375   , 0         , 784.96405 , -4.5      , 34        , 0.39215687
40.935,40935, 56.25     , 21.75     , 1023.96875, 0         , 0         , 0.86621094, 0.8730469 , 2         , 574.7875  , 581.1     , 35486.047 , 35019.055 , 4.536438  , 36.99951  , 3343.2346 , -2.25     , 0.416     , 0.39600003, 981.90936 , 354.30658 , 357.78912 , 360.8571  , 354.8041  , 348.2536  , 111.611725, 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 37.1875   , 0         , 161       , 127.875   , 327.77298 , 70.52124  , -35.9375  , 0         , -35.15625 , 0         , 767.96484 , -2.5      , 34        , 0.39215687
41.034,41034, 56.25     , 21.75     , 1023.96875, 0         , 0         , 0.8642578 , 0.87890625, 2         , 572.1     , 578.4125  , 35103.965 , 35000.484 , 4.6676636 , 36.99951  , 3348.5415 , 0.375     , 0.39600003, 0.384     , 981.8264  , 349.49738 , 353.56033 , 356.46243 , 350.65823 , 343.77606 , 110.19167 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 37.46875  , 0         , 160       , 127.875   , 329.84592 , 70.3418   , -36.71875 , 0         , -35.15625 , 0         , 759.9652  , 0.5       , 34        , 0.39215687
41.135,41135, 56.25     , 22.5      , 1023.96875, 0         , 0         , 0.8652344 , 0.8769531 , 2         , 569.4125  , 575.725   , 34965.99  , 35000.484 , 4.6966553 , 36.99951  , 3353.8481 , 0         , 0.372     , 0.384     , 981.7435  , 344.7711  , 350.82407 , 353.72617 , 347.92194 , 341.6202  , 110.31884 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 37.25     , 0         , 159       , 127.875   , 328.18756 , 70.16235  , -37.5     , 0         , -36.71875 , 0         , 760.96515 , 0         , 34        , 0.39215687
41.234,41234, 56.25     , 22.5      , 1023.96875, 0         , 0         , 0.8828125 , 0.88671875, 2         , 566.725   , 572.975   , 34759.027 , 35000.484 , 4.737854  , 36.99951  , 3343.2346 , 1.125     , 0.37600002, 0.388     , 981.6606  , 342.1177  , 350.24362 , 353.56033 , 346.92694 , 341.78604 , 110.93349 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 37.96875  , 0         , 159       , 127.875   , 331.91885 , 69.98291  , -36.71875 , 0         , -37.5     , 0         , 749.9657  , 1         , 34        , 0.39215687
41.337,41337, 56.25     , 22.5      , 1023.96875, 0         , 0         , 0.86621094, 0.89160156, 2         , 564.1     , 570.2875  , 34509.61  , 35000.484 , 4.9087524 , 36.99951  , 3348.5415 , 1.5       , 0.37600002, 0.388     , 981.5777  , 341.45438 , 351.4874  , 354.55533 , 348.41943 , 343.02982 , 110.827515, 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 38.59375  , 0         , 159       , 127.875   , 335.73306 , 69.80347  , -37.5     , 0         , -37.5     , 0         , 739.9661  , 1.5       , 34        , 0.39215687
41.434,41434, 56.25     , 22.5      , 1023.96875, 0         , 0         , 0.88378906, 0.89453125, 2         , 561.4125  , 567.6     , 34445.93  , 35000.484 , 5.128479  , 36.99951  , 3353.8481 , 1.875     , 0.4       , 0.372     , 981.49475 , 341.95187 , 353.31158 , 356.46243 , 350.24362 , 344.60522 , 110.106895, 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 38.25     , 0         , 158       , 127.875   , 332.9968  , 69.62402  , -37.5     , 0         , -37.5     , 0         , 737.9662  , 2         , 34        , 0.39215687
41.527,41527, 56.25     , 22.5      , 1023.96875, 0         , 0         , 0.8847656 , 0.89941406, 2         , 558.725   , 564.9125  , 34228.355 , 35000.484 , 5.4351807 , 36.99951  , 3372.4216 , 0.75      , 0.40800002, 0.38000003, 981.49475 , 342.86398 , 354.3895  , 357.29163 , 351.4874  , 345.849   , 111.081856, 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 38.4375   , 0         , 158       , 127.875   , 341.86896 , 69.44458  , -37.5     , 0         , -37.5     , 0         , 731.9665  , 0.5       , 34        , 0.39215687
41.624,41624, 56.25     , 23.25     , 1023.96875, 0         , 0         , 0.88378906, 0.9003906 , 2         , 556.1     , 562.225   , 34201.82  , 35000.484 , 5.532837  , 36.99951  , 3372.4216 , 0.75      , 0.40800002, 0.38000003, 981.41187 , 344.93692 , 354.96994 , 357.95496 , 352.0678  , 346.7611  , 113.20133 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 39.03125  , 0         , 158       , 127.875   , 344.10773 , 69.26514  , -37.5     , 0         , -37.5     , 0         , 726.96674 , 0.5       , 34        , 0         
41.715,41715, 56.25     , 23.25     , 1023.96875, 0         , 0         , 0.8984375 , 0.9091797 , 2         , 553.5375  , 559.5375  , 34201.82  , 35000.484 , 5.532837  , 36.99951  , 3356.5015 , 1.875     , 0.40800002, 0.38000003, 981.3289  , 346.51233 , 354.05783 , 356.95996 , 351.23865 , 345.2686  , 112.777435, 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 39.1875   , 0         , 158       , 127.875   , 343.61023 , 69.11133  , -37.5     , 0         , -37.5     , 0         , 718.9671  , 2         , 34        , 0         
41.814,41814, 56.25     , 23.25     , 1023.96875, 0         , 0         , 0.8847656 , 0.91308594, 2         , 550.9125  , 556.975   , 34201.82  , 35000.484 , 5.6152344 , 36.99951  , 3356.5015 , 2.25      , 0.388     , 0.39600003, 981.24603 , 347.00986 , 352.897   , 355.96494 , 349.82904 , 343.69315 , 110.636765, 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 39.84375  , 0         , 158       , 127.875   , 345.2686  , 68.931885 , -37.5     , 0         , -37.5     , 0         , 713.9673  , 3.5       , 34        , 0         
41.915,41915, 56.25     , 23.25     , 1023.96875, 0         , 0         , 0.90234375, 0.9248047 , 2         , 548.4125  , 554.35    , 34201.82  , 35000.484 , 5.5603027 , 36.99951  , 3372.4216 , 3.75      , 0.388     , 0.388     , 981.1631  , 347.42444 , 350.49237 , 353.72617 , 347.34152 , 342.44937 , 109.15313 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 40.25     , 0         , 158       , 127.875   , 347.00986 , 68.75244  , -37.5     , 0         , -37.5     , 0         , 710.96747 , 3.5       , 34        , 0         
42.015,42015, 56.25     , 23.25     , 1023.96875, 0         , 0         , 0.8925781 , 0.9345703 , 2         , 545.85    , 551.7875  , 34201.82  , 35000.484 , 5.6152344 , 36.99951  , 3372.4216 , 3.75      , 0.38000003, 0.39200002, 981.0802  , 347.92194 , 349.33154 , 352.31656 , 346.3465  , 341.37146 , 110.594376, 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 40.3125   , 0         , 158       , 127.875   , 349.41446 , 68.573    , -37.5     , 0         , -37.5     , 0         , 707.9676  , 3.5       , 34        , 0         
42.115,42115, 56.25     , 23.25     , 1023.96875, 0         , 0         , 0.89941406, 0.93847656, 2         , 543.35    , 549.225   , 34201.82  , 35000.484 , 5.6152344 , 36.99951  , 3356.5015 , 6.75      , 0.37600002, 0.388     , 980.99725 , 348.58527 , 348.91696 , 351.73615 , 346.09775 , 340.79105 , 109.91614 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9941406 , 0.9941406 , 41        , 0         , 157       , 127.875   , 354.63828 , 68.393555 , -37.5     , 0         , -37.5     , 0         , 702.96783 , 6.5       , 34        , 0         
42.214,42214, 56.25     , 24        , 1023.96875, 0         , 0         , 0.9121094 , 0.94433594, 2         , 540.85    , 546.6625  , 34201.82  , 35000.484 , 5.671692  , 36.99951  , 3356.5015 , 7.5       , 0.4       , 0.36800003, 980.9143  , 349.33154 , 348.33652 , 351.32156 , 345.43442 , 340.04477 , 108.53848 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 41.9375   , 0         , 157       , 127.875   , 355.88202 , 68.21411  , -36.71875 , 0         , -36.71875 , 0         , 698.968   , 8         , 34        , 0.39215687
42.314,42314, 56.25     , 24        , 1023.96875, 0         , 0         , 0.9091797 , 0.9453125 , 2         , 538.2875  , 544.1     , 34201.82  , 35000.484 , 5.7281494 , 36.99951  , 3377.7283 , 6.75      , 0.39200002, 0.36800003, 980.8314  , 349.5803  , 348.2536  , 351.32156 , 345.2686  , 339.46436 , 108.32653 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 42.3125   , 0         , 157       , 127.875   , 357.6233  , 68.03467  , -37.5     , 0         , -37.5     , 0         , 693.96826 , 6.5       , 34        , 0.39215687
42.414,42414, 56.25     , 24        , 1023.96875, 0         , 0         , 0.94140625, 0.9560547 , 2         , 535.7875  , 541.6     , 34201.82  , 35000.484 , 5.810547  , 36.99951  , 3385.6885 , 6.75      , 0.41200003, 0.37600002, 980.7485  , 351.4874  , 349.99487 , 353.06284 , 347.00986 , 343.27856 , 112.056816, 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 42.625    , 0         , 157       , 127.875   , 360.5254  , 68.18848  , -36.71875 , 0         , -36.71875 , 0         , 690.9684  , 6.5       , 34        , 0.39215687
42.515,42515, 56.25     , 24        , 1023.96875, 0         , 0         , 0.9277344 , 0.9609375 , 2         , 533.2875  , 539.1     , 34323.875 , 35000.484 , 6.033325  , 36.99951  , 3369.7683 , 6         , 0.416     , 0.39200002, 980.6656  , 355.2187  , 358.86707 , 361.76917 , 355.96494 , 350.9899  , 115.57515 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 44.46875  , 0         , 157       , 127.875   , 362.0179  , 68.36792  , -37.5     , 0         , -36.71875 , 0         , 684.9686  , 6.5       , 34        , 0         
42.614,42614, 56.25     , 24        , 1023.96875, 0         , 0         , 0.94433594, 0.96875   , 2         , 530.85    , 536.6     , 34403.477 , 35000.484 , 6.062317  , 36.99951  , 3390.995  , 6.75      , 0.404     , 0.416     , 980.58264 , 357.29163 , 358.94998 , 361.68625 , 356.21368 , 350.82407 , 113.561646, 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 44.96875  , 0         , 157       , 127.875   , 366.74423 , 68.54736  , -37.5     , 0         , -36.71875 , 0         , 684.9686  , 8         , 34        , 0         
42.717,42717, 56.25     , 24        , 1023.96875, 0         , 0         , 0.9394531 , 0.9746094 , 2         , 528.475   , 534.1625  , 34445.93  , 35000.484 , 5.937195  , 36.99951  , 3396.3018 , 8.25      , 0.39200002, 0.40800002, 980.49976 , 358.1208  , 357.7062  , 360.5254  , 354.96994 , 349.33154 , 112.35354 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 44.8125   , 0         , 156       , 127.875   , 365.58337 , 68.72681  , -36.71875 , 0         , -36.71875 , 0         , 683.9687  , 8         , 34        , 0.39215687
42.815,42815, 56.25     , 24.75     , 1023.96875, 0         , 0         , 0.9472656 , 0.9824219 , 2         , 526.0375  , 531.725   , 34573.293 , 35000.484 , 6.048584  , 36.99951  , 3383.0352 , 8.625     , 0.388     , 0.4       , 980.4168  , 358.70123 , 356.95996 , 359.69623 , 354.22366 , 349.41446 , 113.13775 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 44.65625  , 0         , 156       , 127.875   , 363.92502 , 68.90625  , -37.5     , 0         , -36.71875 , 0         , 685.9686  , 8         , 34        , 0.39215687
42.914,42914, 56.25     , 24.75     , 1023.96875, 0         , 0         , 0.9658203 , 0.9873047 , 2         , 523.6625  , 529.2875  , 34578.598 , 35000.484 , 5.9783936 , 36.99951  , 3385.6885 , 9         , 0.4       , 0.4       , 980.3339  , 359.0329  , 357.04288 , 359.69623 , 354.4724  , 349.24863 , 111.844864, 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 45.375    , 0         , 155       , 127.875   , 366.32962 , 69.08569  , -35.9375  , 0         , -36.71875 , 0         , 682.96875 , 9.5       , 34        , 0.39215687
43.015,43015, 56.25     , 24.75     , 1023.96875, 0         , 0         , 0.9589844 , 0.9902344 , 2         , 521.2875  , 526.85    , 34652.895 , 35000.484 , 5.9509277 , 36.99951  , 3406.9153 , 6.75      , 0.42800003, 0.39600003, 980.251   , 360.77417 , 361.52042 , 364.6713  , 358.36954 , 354.88702 , 114.98169 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 45.84375  , 0         , 154       , 127.875   , 365.2517  , 69.26514  , -36.71875 , 0         , -36.71875 , 0         , 677.969   , 6.5       , 34        , 0         
43.115,43115, 56.25     , 24.75     , 1023.96875, 0         , 0         , 0.9794922 , 0.9951172 , 2         , 518.975   , 524.475   , 34695.348 , 35056.203 , 6.07605   , 36.99951  , 3412.222  , 7.875     , 0.43600002, 0.404     , 980.1681  , 363.3446  , 365.00296 , 367.98798 , 362.10083 , 356.79413 , 117.546265, 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 46.34375  , 0         , 153       , 127.875   , 365.2517  , 69.44458  , -36.71875 , 0         , -35.9375  , 0         , 674.9691  , 6.5       , 34        , 0         
43.217,43217, 56.25     , 25.5      , 1023.96875, 0         , 0         , 0.9746094 , 0.9980469 , 2         , 516.6625  , 522.1625  , 34854.547 , 35056.203 , 6.1035156 , 36.99951  , 3398.9553 , 9.375     , 0.42000002, 0.4       , 980.08514 , 363.59335 , 363.51044 , 366.49545 , 360.5254  , 355.46744 , 116.528915, 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 45.90625  , 0         , 152       , 127.875   , 364.17377 , 69.62402  , -36.71875 , 0         , -35.9375  , 0         , 674.9691  , 9.5       , 34        , 0         
43.315,43315, 56.25     , 25.5      , 1023.96875, 0         , 0         , 0.99316406, 1.0078125 , 2         , 514.35    , 519.85    , 34774.945 , 35053.55  , 6.0516357 , 36.99951  , 3417.5288 , 12        , 0.42800003, 0.404     , 980.00226 , 364.17377 , 363.3446  , 366.1638  , 360.5254  , 355.55035 , 114.81213 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 47.75     , 0         , 151       , 127.875   , 366.1638  , 69.80347  , -35.9375  , 0         , -35.15625 , 0         , 669.96936 , 12.5      , 34        , 0         
43.414,43414, 56.25     , 25.5      , 1023.96875, 0         , 0         , 0.9873047 , 1.0195312 , 2         , 512.1     , 517.5375  , 34902.31  , 35074.777 , 5.9814453 , 36.99951  , 3422.8354 , 12.375    , 0.404     , 0.42800003, 979.9193  , 364.58835 , 362.34958 , 365.08588 , 359.6133  , 354.55533 , 115.23603 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 48        , 0         , 150       , 127.875   , 371.05594 , 69.98291  , -35.9375  , 0         , -35.15625 , 0         , 668.96936 , 12.5      , 34        , 0.39215687
43.514,43514, 56.25     , 25.5      , 1023.96875, 0         , 0         , 0.9980469 , 1.0390625 , 2         , 509.7875  , 515.1625  , 34939.457 , 35127.844 , 5.995178  , 36.99951  , 3409.5686 , 13.125    , 0.40800002, 0.42800003, 979.8364  , 364.7542  , 362.4325  , 365.58337 , 359.28165 , 354.55533 , 115.744705, 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 47.46875  , 0         , 149       , 127.875   , 365.99796 , 70.16235  , -35.9375  , 0         , -34.375   , 0         , 671.96924 , 13        , 34        , 0.39215687
43.614,43614, 56.25     , 25.5      , 1023.96875, 0         , 0         , 1.0029297 , 1.0439453 , 2         , 507.475   , 512.85    , 34944.76  , 35093.35  , 5.9509277 , 36.99951  , 3430.7957 , 10.125    , 0.40800002, 0.432     , 979.7535  , 364.83713 , 362.10083 , 365.41754 , 358.78415 , 354.14075 , 113.77359 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 48.0625   , 0         , 148       , 127.875   , 370.5584  , 70.3418   , -34.375   , 0         , -33.59375 , 0         , 669.96936 , 12.5      , 34        , 0         
43.714,43714, 56.25     , 25.5      , 1023.96875, 0         , 0         , 1.0107422 , 1.0498047 , 2         , 505.225   , 510.6     , 34944.76  , 35202.137 , 6.1676025 , 36.99951  , 3436.1023 , 10.5      , 0.432     , 0.42000002, 979.6706  , 364.83713 , 362.26666 , 365.50046 , 359.1158  , 354.4724  , 115.82948 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9941406 , 0.9941406 , 47.8125   , 0         , 146       , 127.875   , 369.81216 , 70.52124  , -35.15625 , 0         , -33.59375 , 0         , 672.9692  , 10.5      , 34        , 0         
43.814,43814, 55.5      , 26.25     , 1023.96875, 0         , 0         , 1.0302734 , 1.0585938 , 2         , 502.975   , 508.2875  , 35103.965 , 35180.91  , 6.0195923 , 36.99951  , 3422.8354 , 13.5      , 0.43600002, 0.42000002, 979.58765 , 364.58835 , 361.68625 , 364.7542  , 358.70123 , 353.892   , 116.10502 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 48.5      , 0         , 145       , 127.875   , 371.3047  , 70.70068  , -33.59375 , 0         , -32.03125 , 0         , 663.9696  , 13.5      , 34        , 0.39215687
43.915,43915, 55.5      , 26.25     , 1023.96875, 0         , 0         , 1.0224609 , 1.0585938 , 2         , 500.7875  , 506.1     , 35029.668 , 35252.55  , 6.2576294 , 36.99951  , 3444.0623 , 12.375    , 0.432     , 0.432     , 979.50476 , 364.25668 , 361.935   , 365.1688  , 358.78415 , 354.3895  , 113.83717 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 48.21875  , 0         , 144       , 127.875   , 371.05594 , 70.88013  , -34.375   , 0         , -31.25    , 0         , 667.9694  , 14        , 34        , 0.39215687
44.014,44014, 55.5      , 26.25     , 1023.96875, 0         , 0         , 1.0556641 , 1.0644531 , 2         , 498.6     , 503.85    , 35188.87  , 35363.992 , 6.3827515 , 36.99951  , 3446.7158 , 11.25     , 0.46      , 0.448     , 979.4218  , 365.33463 , 365.83212 , 368.9001  , 362.8471  , 358.86707 , 118.11852 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 49.09375  , 0         , 143       , 127.875   , 375.45056 , 71.05957  , -32.8125  , 0         , -31.25    , 0         , 662.96967 , 11.5      , 34        , 0.39215687
44.114,44114, 56.25     , 26.25     , 1023.96875, 0         , 0         , 1.0361328 , 1.0615234 , 2         , 496.4125  , 501.6625  , 35199.484 , 35417.06  , 6.466675  , 36.99951  , 3428.142  , 12        , 0.43600002, 0.46800002, 979.3389  , 367.32465 , 371.05594 , 373.95804 , 368.1538  , 364.09085 , 119.64455 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 48.5      , 0         , 141       , 127.875   , 375.28473 , 71.23901  , -32.8125  , 0         , -30.46875 , 0         , 668.96936 , 12        , 34        , 0.39215687
44.215,44215, 55.5      , 26.25     , 1023.96875, 0         , 0         , 1.0585938 , 1.0722656 , 2         , 494.2875  , 499.475   , 35199.484 , 35507.273 , 6.680298  , 36.99951  , 3446.7158 , 9.375     , 0.46400002, 0.48400003, 979.256   , 369.31467 , 374.04095 , 377.10892 , 370.97302 , 366.91006 , 120.174416, 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 48.71875  , 0         , 140       , 127.875   , 374.2068  , 71.41846  , -32.03125 , 0         , -30.46875 , 0         , 665.9695  , 9.5       , 34        , 0.39215687
