﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
240.591,14.4,0,-11.4,0,0,0,0,0,0,0,75.2,0,70,98.1,126.6,10.9,11.5,12.6,2430.9,3106,0,0,4.2,1.1,0,0,37.6,52.6,52.6,37.6,0
240.692,14.4,0,-11.3,0,0,0,0,0,0,0,77.8,0,70,128.98,179.84,10.8,11.6,12,2381.6,2950,0,0,4.2,0.4,0,0,36.9,52,52,36.9,0
240.796,14.4,0,-11.1,0,0,0,0,0,0,0,79.6,0,70,136.33,194.04,11,11.6,11.4,2295.6,2818,0,0,4.1,0,0,0,36.4,51.4,51.4,36.4,0
240.896,14.4,0,-11,0,0,0,0,0,0,0,82.8,0,70,150.12,208.12,11,11.7,10.9,2209,2673,0,0,4.1,0,0,0,35.8,50.8,50.8,35.8,0
240.996,14.4,0,-10.9,0,0,0,0,0,0,0,84.2,0,68,156.84,202.21,11.4,11.7,10.4,1925.8,2535,0,0,3.9,-0.4,0,0,35.2,50.2,50.2,35.2,0
241.091,14.4,0,-10.9,0,0,0,0,0,0,0,83.3,0,70,177.15,215.68,11.3,11.7,10.1,1627.6,2558,0,0,3.8,-0.4,0,0,35.3,48.9,48.9,35.3,0
241.191,14.4,0,-11,0,0,0,0,0,0,0,82.8,0,70,163.88,209.37,11.3,11.6,10.5,1356.2,2730,0,0,4.2,0,0,0,37.6,51.7,51.7,37.6,0
241.287,14.4,0,-10.9,0,0,0,0,0,0,0,83.8,0,70,170.52,222.32,10.9,11.7,10.6,1236.9,2689,0,0,4.2,0,0,0,36.3,51.4,51.4,36.3,0
241.393,14.4,0,-10.8,0,0,0,0,0,0,0,81,6,70,183.67,234.95,11,11.7,10.6,1261.8,2667,0,0,4.4,-0.4,0,0,35.7,49.7,49.7,35.7,0
241.496,14.4,0,-10.7,0,0,0,0,0,0,0,81.4,6,70,190.1,234.95,11.3,11.7,10.6,1271.7,2679,0,0,4.3,-0.4,0,0,35.8,49.4,49.4,35.8,0
241.591,14.4,0,-10.7,0,0,0,0,0,0,0,82.2,6,70,216.61,234.95,11.4,11.7,10.6,1238.9,2674,0,0,4.4,-0.4,0,0,35.7,49.7,49.7,35.7,0
241.692,14.4,0,-10.7,0,0,0,0,0,0,0,84.4,6,70,234.95,234.95,11.4,11.7,10.6,982.5,2669,0,0,4.4,-0.4,0,0,35.7,50.4,50.4,35.7,0
241.796,14.4,0,-10.7,0,0,0,0,0,0,0,82.6,6,70,234.95,234.95,11.6,11.7,10.5,738.9,2657,0,0,4.5,-0.4,0,0,35.7,50.3,50.3,35.7,0
241.891,14.4,0,-10.6,0,0,0,0,0,0,0,83.1,6,70,234.95,234.95,11.5,11.7,10.5,600.5,2664,0,0,4.5,-0.4,0,0,35.7,50.7,50.7,35.7,0
241.992,14.4,0,-10.6,0,0,0,0,0,0,0,82.6,6,70,234.95,234.95,11.6,11.7,10.5,575.6,2657,0,0,4.5,-0.4,0,0,35.7,49.3,49.3,35.7,0
242.097,14.4,0,-10.6,0,0,0,0,0,0,0,83.7,6,70,234.95,234.95,11.5,11.7,10.5,554.5,2654,0,0,4.5,-0.4,0,0,35.7,49.3,49.3,35.7,0
242.199,14.4,0,-10.6,0,0,0,0,0,0,0,83.1,6,70,234.95,234.95,11.5,11.7,10.5,542,2647,0,0,4.5,-0.4,0,0,35.6,49.3,49.3,35.6,0
242.318,14.4,0,-10.6,0,0,0,0,0,0,0,83.8,6,70,234.95,234.95,11.6,11.7,10.5,529.2,2647,0,0,4.5,-0.4,0,0,35.6,49.3,49.3,35.6,0
242.416,14.4,0,-10.6,0,0,0,0,0,0,0,75.9,6,70,234.95,234.95,11.5,11.7,10.4,545,2624,0,0,4.5,-0.4,0,0,35.5,50.9,50.9,35.5,0
242.516,14.4,0,-10.6,0,0,0,0,0,0,0,64.2,6,70,234.95,234.95,11.7,11.7,10.4,1292.8,2610,0,0,4.5,-0.4,0,0,35.5,50.5,50.5,35.5,0
242.611,14.4,0,-10.6,0,0,0,0,0,0,0,65.4,6,70,234.95,234.95,11.7,11.7,10.4,1333.8,2639,0,0,4.5,-0.4,0,0,35.6,50.6,50.6,35.6,0
242.716,14.4,0,-10.6,0,0,0,0,0,0,0,67.2,6,70,234.95,234.95,11.6,11.7,10.4,1314,2634,0,0,4.5,-0.4,0,0,35.6,49.6,49.6,35.6,0
242.816,14.4,0,-10.6,0,0,0,0,0,0,0,67.7,6,70,234.95,234.95,11.6,11.7,10.4,1316.9,2614,0,0,4.5,0,0,0,35.5,50.5,50.5,35.5,0
242.916,14.4,0,-10.6,0,0,0,0,0,0,0,67.5,6,70,234.95,234.95,11.5,11.7,10.3,1306.5,2598,0,0,4.4,-0.4,0,0,35.4,49.4,49.4,35.4,0
243.018,14.4,0,-10.7,0,0,0,0,0,0,0,68.3,6,70,234.95,234.95,11.6,11.7,10.3,1309.8,2603,0,0,4.4,0,0,0,35.4,49.4,49.4,35.4,0
243.116,14.4,0,-10.7,0,0,0,0,0,0,0,68.4,6,70,234.95,234.95,11.6,11.7,10.3,1308.1,2609,0,0,4.4,-0.4,0,0,35.5,50.5,50.5,35.5,0
243.216,14.4,0,-10.7,0,0,0,0,0,0,0,68.6,6,70,234.95,234.95,11.5,11.7,10.3,1315.3,2605,0,0,4.4,-0.4,0,0,35.4,50.4,50.4,35.4,0
243.316,14.4,0,-10.7,0,0,0,0,0,0,0,68.4,6,70,234.95,234.95,11.6,11.7,10.3,1315.3,2598,0,0,4.4,-0.4,0,0,35.4,50.4,50.4,35.4,0
243.416,14.4,0,-10.7,0,0,0,0,0,0,0,68.4,6,70,234.95,234.95,11.5,11.7,10.3,1307.8,2602,0,0,4.4,-0.4,0,0,35.4,49.4,49.4,35.4,0
243.516,14.4,0,-10.7,0,0,0,0,0,0,0,69.3,6,70,234.95,234.95,11.6,11.7,10.3,1313.4,2597,0,0,4.4,-0.4,0,0,35.4,49,49,35.4,0
243.616,14.4,0,-10.6,0,0,0,0,0,0,0,69.2,6,70,234.95,234.95,11.6,11.7,10.3,1321.2,2578,0,0,4.4,-0.4,0,0,35.4,50.3,50.3,35.4,0
243.716,14.4,0,-10.6,0,0,0,0,0,0,0,69.2,6,70,234.95,234.95,11.7,11.7,10.2,1321.2,2587,0,0,4.4,-0.8,0,0,35.4,49.4,49.4,35.4,0
243.816,14.4,0,-10.6,0,0,0,0,0,0,0,69.5,6,70,234.95,234.95,11.7,11.7,10.3,1316.9,2584,0,0,4.4,-0.8,0,0,35.4,50.4,50.4,35.4,0
243.911,14.4,0,-10.6,0,0,0,0,0,0,0,68.8,6,70,234.95,234.95,11.7,11.7,10.2,1314.2,2582,0,0,4.3,-0.8,0,0,35.4,49.3,49.3,35.4,0
244.011,14.4,0,-10.6,0,0,0,0,0,0,0,69.9,6,70,234.95,234.95,11.7,11.7,10.3,1314.8,2582,0,0,4.4,-0.8,0,0,35.4,50.3,50.3,35.4,0
244.118,14.4,0,-10.7,0,0,0,0,0,0,0,69.7,6,70,234.95,234.95,11.7,11.7,10.2,1319.1,2570,0,0,4.4,-0.8,0,0,35.3,50.3,50.3,35.3,0
244.217,14.4,0,-10.7,0,0,0,0,0,0,0,70,6,70,234.95,234.95,12,11.7,10.2,1312.5,2578,0,0,4.3,-0.8,0,0,35.3,49.3,49.3,35.3,0
244.316,14.4,0,-10.8,0,0,0,0,0,0,0,69.9,6,70,234.95,234.95,11.8,11.7,10.2,1308.8,2573,0,0,4.4,-0.8,0,0,35.3,49.3,49.3,35.3,0
244.416,14.4,0,-10.8,0,0,0,0,0,0,0,70,6,70,234.95,234.95,11.8,11.7,10.2,1314.8,2557,0,0,4.4,-0.4,0,0,35.3,50.2,50.2,35.3,0
244.516,14.4,0,-10.8,0,0,0,0,0,0,0,70,6,70,234.95,234.95,11.6,11.7,10.1,1308.7,2559,0,0,4.3,-0.8,0,0,35.3,50.2,50.2,35.3,0
244.611,14.4,0,-10.8,0,0,0,0,0,0,0,70.2,6,70,234.95,234.95,11.5,11.7,10.1,1310.9,2556,0,0,4.3,-0.8,0,0,35.3,49.2,49.2,35.3,0
244.706,14.4,0,-10.8,0,0,0,0,0,0,0,70,6,70,234.95,234.95,11.6,11.7,10.1,1320.2,2563,0,0,4.3,-0.8,0,0,35.3,49.2,49.2,35.3,0
244.806,14.4,0,-10.8,0,0,0,0,0,0,0,70.7,6,70,234.95,234.95,11.6,11.7,10.1,1315.3,2553,0,0,4.3,-0.8,0,0,35.2,48.8,48.8,35.2,0
244.901,14.4,0,-10.8,0,0,0,0,0,0,0,70.5,6,70,234.95,234.95,11.6,11.7,10.1,1320.7,2545,0,0,4.3,-0.8,0,0,35.2,49.1,49.1,35.2,0
244.996,14.4,0,-10.8,0,0,0,0,0,0,0,70.5,6,70,234.95,234.95,11.6,11.7,10.1,1319.1,2534,0,0,4.3,-0.8,0,0,35.1,50.8,50.8,35.1,0
245.091,14.4,0,-10.8,0,0,0,0,0,0,0,70.7,6,70,234.95,234.95,11.6,11.7,10.1,1313.6,2540,0,0,4.3,-0.8,0,0,35.2,48.5,48.5,35.2,0
245.186,14.4,0,-10.8,0,0,0,0,0,0,0,71.1,6,70,234.95,234.95,11.7,11.7,10.1,1308.8,2531,0,0,4.3,-0.8,0,0,35.2,48.8,48.8,35.2,0
245.281,14.4,0,-10.8,0,0,0,0,0,0,0,70.7,6,68,234.95,234.95,11.7,11.7,10,1299,2525,0,0,4.3,-0.8,0,0,35.1,49.1,49.1,35.1,0
245.376,14.4,0,-10.8,0,0,0,0,0,0,0,71.1,6,68,234.95,234.95,11.7,11.7,10,1303,2529,0,0,4.3,-0.4,0,0,35.1,49.1,49.1,35.1,0
245.472,14.4,0,-10.8,0,0,0,0,0,0,0,70.9,6,70,234.95,234.95,11.7,11.7,10,1314.2,2523,0,0,4.3,-0.8,0,0,35.1,50.4,50.4,35.1,0
245.566,14.4,0,-10.8,0,0,0,0,0,0,0,71.1,6,70,234.95,234.95,11.6,11.7,10,1319.6,2512,0,0,4.2,-0.8,0,0,35.1,48.7,48.7,35.1,0
245.661,14.4,0,-10.8,0,0,0,0,0,0,0,71.4,6,68,234.95,234.95,11.6,11.7,10,1314.8,2510,0,0,4.2,-0.8,0,0,35.1,49,49,35.1,0
245.756,14.4,0,-10.8,0,0,0,0,0,0,0,71.3,6,68,234.95,234.95,11.6,11.8,10,1308.7,2499,0,0,4.2,-0.8,0,0,35,50,50,35,0
245.851,14.4,0,-10.8,0,0,0,0,0,0,0,71.6,6,68,234.95,234.95,11.6,11.8,9.9,1309.8,2500,0,0,4.2,-0.8,0,0,35,49,49,35,0
245.956,14.4,0,-10.8,0,0,0,0,0,0,0,71.8,6,68,234.95,234.95,11.7,11.8,9.9,1299,2499,0,0,4.2,-0.4,0,0,35,49.9,49.9,35,0
246.063,14.4,0,-10.8,0,0,0,0,0,0,0,71.6,6,68,234.95,234.95,11.6,11.8,9.9,1297.8,2492,0,0,4.2,-0.8,0,0,35,48.9,48.9,35,0
246.166,14.4,0,-10.8,0,0,0,0,0,0,0,71.6,6,68,234.95,234.95,11.7,11.8,9.9,1308.1,2479,0,0,4.2,-0.8,0,0,35,48.9,48.9,35,0
246.262,14.4,0,-10.8,0,0,0,0,0,0,0,71.6,6,68,234.95,234.95,11.8,11.8,9.9,1314.8,2471,0,0,4.2,-0.8,0,0,34.9,49.8,49.8,34.9,0
