﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95AT_noALP
61.617,14.4,0,-10.9,0,0,0,0,0,0,0,0,6,91,54.11,109.29,11.5,11.7,16.8,823.5,4221,0,0,6.6,7.9,0,0,44.1,57,42.9,0
61.707,14.4,0,-10.9,0,0,0,0,0,0,0,0,6,91,64.72,118.51,11.5,11.7,16.8,667.5,4191,0,0,6.8,7.9,0,0,44.1,58.4,42.8,0
61.797,14.4,0,-10.9,0,0,0,0,0,0,0,0,6,91,62.64,118.51,11.6,11.8,16.7,696.3,4153,0,0,6.7,7.5,0,0,44,57.3,42.7,0
61.887,14.4,0,-10.9,0,0,0,0,0,0,0,0,6,91,65.74,145.44,11.8,11.8,16.6,730.2,4114,0,0,6.7,7.5,0,0,43.9,57.2,42.6,0
61.978,14.4,0,-10.9,0,0,0,0,0,0,0,0,6,91,64.76,138.92,11.7,11.9,16.5,757.4,4063,0,0,6.7,7.5,0,0,43.8,58.1,42.5,0
62.066,14.4,0,-10.8,0,0,0,0,0,0,0,0,6,91,64.8,151.77,11.6,11.9,16.4,784.8,3979,0,0,6.7,7.1,0,0,43.4,57.3,42.2,0
62.158,14.4,0,-10.7,0,0,0,0,0,0,0,0,6,91,59.58,151.35,12,11.7,15.8,808.7,3871,0,0,6.4,7.1,0,0,42.5,56.4,41.3,0
62.861,14.4,0,-10.8,0,0,0,0,0,0,0,0,6,91,62.67,131.04,11.8,11.4,15.2,825.5,3763,0,0,6,6.8,0,0,41.6,55.4,40.4,0
62.864,14.4,0,-11.3,0,0,0,0,0,0,0,0,6,90,14.9,14.02,11.3,11.3,13,604.9,3324,0,0,5.5,12.8,27,8,39.5,54,38.3,0
63.037,14.3,0,-11.2,0,0,0,0,0,0,0,0,0,90,14.04,13.77,11,11.4,12.4,586.8,3115,0,0,5.3,10.5,25.3,0,38.6,52.8,37.5,0
63.214,14.3,0,-11.1,0,0,0,0,0,0,0,0,0,90,13.95,13.88,11.2,11.4,11.7,600.5,2972,-28.6,-12,5.2,0.4,9.8,0,38,52.1,36.9,0
63.389,14.3,0,-10.9,0,0,0,0,0,0,0,0,0,90,14.05,13.94,11.1,11.5,11,627.8,2726,-21.6,-9.2,5,-1.1,9.5,0,37,51.1,35.9,0
