Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5bcb82afd10b435a2d36486e,
8.78,100.0,0.1,12.4,15.1,218.0,5664.0,3.0,2160.0,2163.0,2160.0,73.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,11.88,11.88,14.7,47.7,156.0,72.0,41.3,12.1,226.0,209.0,1.0,87.0,64.0,76.0,
8.84,100.0,0.1,12.1,15.4,218.0,5709.0,3.0,2160.0,2194.0,2197.0,73.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,11.89,11.89,14.7,47.3,153.8,72.0,41.4,11.9,226.0,207.0,1.0,88.0,64.0,76.0,
8.89,100.0,0.1,12.0,15.5,218.0,5744.0,3.0,2160.0,2208.0,2207.0,73.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,11.95,11.95,14.7,46.9,153.8,72.0,41.4,11.8,226.0,205.0,1.0,89.0,65.0,76.0,
8.94,100.0,0.1,11.9,15.6,218.0,5762.0,3.0,2160.0,2206.0,2210.0,73.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,11.97,11.97,14.7,46.9,153.0,72.0,40.3,11.8,226.0,204.0,1.0,90.0,65.0,75.0,
8.99,100.0,0.1,11.8,15.7,218.0,5793.0,3.0,2160.0,2199.0,2200.0,73.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,11.94,11.95,14.7,46.1,150.8,72.0,41.3,11.5,226.0,202.0,1.0,91.0,66.0,75.0,
9.03,100.0,0.1,11.7,15.9,218.0,5848.0,3.0,2160.0,2207.0,2211.0,74.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,11.98,11.98,14.7,46.1,150.8,72.0,41.4,11.5,226.0,201.0,1.0,92.0,67.0,75.0,
9.08,100.0,0.1,11.5,16.1,218.0,5877.0,3.0,2160.0,2194.0,2191.0,74.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,11.97,11.97,14.7,45.7,150.0,72.0,41.4,11.5,226.0,200.0,1.0,93.0,67.0,76.0,
9.14,100.0,0.1,11.4,16.2,218.0,5903.0,3.0,2160.0,2191.0,2195.0,74.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,11.98,11.98,14.3,45.7,147.8,72.0,41.4,11.1,226.0,199.0,0.97,93.0,68.0,76.0,
9.19,100.0,0.1,11.3,16.3,218.0,5947.0,3.0,2160.0,2224.0,2225.0,74.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.17,12.17,14.31,44.9,148.5,72.0,41.4,11.2,226.0,197.0,0.97,94.0,68.0,76.0,
9.24,100.0,0.1,11.2,16.4,218.0,5956.0,3.0,2160.0,2232.0,2231.0,74.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.18,12.18,14.32,44.9,147.8,72.0,41.4,11.1,226.0,197.0,0.97,95.0,68.0,76.0,
9.29,100.0,0.1,11.1,16.5,218.0,6018.0,3.0,2160.0,2212.0,2210.0,74.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.15,12.15,14.32,44.9,147.0,72.0,41.4,11.1,226.0,196.0,0.97,95.0,68.0,76.0,
9.34,100.0,0.1,11.0,16.5,218.0,6037.0,3.0,2160.0,2199.0,2201.0,74.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.13,12.13,14.32,44.9,146.3,72.0,41.4,11.0,226.0,196.0,0.97,96.0,69.0,75.0,
9.39,100.0,0.1,10.9,16.5,218.0,6077.0,3.0,2160.0,2207.0,2209.0,74.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.08,12.08,14.31,44.5,145.5,72.0,41.4,10.9,226.0,195.0,0.97,96.0,69.0,75.0,
9.45,100.0,0.1,10.8,16.5,218.0,6133.0,3.0,2160.0,2194.0,2185.0,74.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.08,12.08,14.3,44.5,144.8,72.0,41.3,10.8,226.0,194.0,0.97,96.0,70.0,75.0,
9.5,100.0,0.1,10.8,16.5,218.0,6154.0,3.0,2160.0,2177.0,2173.0,74.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.04,12.04,14.28,44.1,144.8,72.0,41.4,10.7,226.0,193.0,0.97,97.0,70.0,75.0,
9.55,100.0,0.1,10.6,16.5,218.0,6169.0,3.0,2160.0,2179.0,2177.0,74.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.05,12.05,14.27,44.1,144.0,72.0,41.4,10.7,226.0,192.0,0.97,97.0,71.0,74.0,
9.6,100.0,0.1,10.7,16.5,218.0,6203.0,3.0,2160.0,2178.0,2177.0,74.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.07,12.07,14.26,43.8,143.3,72.0,41.4,10.6,226.0,191.0,0.97,98.0,71.0,74.0,
9.65,100.0,0.1,10.6,16.5,218.0,6263.0,3.0,2160.0,2181.0,2180.0,74.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.03,12.03,14.25,43.8,142.5,72.0,41.2,10.5,226.0,191.0,0.97,98.0,71.0,74.0,
9.7,100.0,0.1,10.6,16.5,218.0,6291.0,3.0,2160.0,2165.0,2163.0,74.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,12.04,12.04,14.24,43.4,142.5,72.0,41.4,10.5,226.0,190.0,0.97,98.0,71.0,75.0,
9.75,100.0,0.1,10.5,16.5,218.0,6271.0,4.0,2160.0,2160.0,2162.0,75.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,11.99,11.99,14.21,43.4,142.5,72.0,41.4,10.4,226.0,190.0,0.97,98.0,72.0,74.0,
9.81,100.0,0.1,10.3,16.5,218.0,6317.0,4.0,2160.0,2159.0,2156.0,75.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,12.02,12.02,14.19,43.4,142.5,72.0,41.2,10.4,226.0,190.0,0.96,98.0,72.0,73.0,
9.86,100.0,0.1,10.8,16.5,220.0,6105.0,4.0,2160.0,2367.0,2483.0,75.0,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0.0,12.19,12.19,14.7,43.0,141.8,72.0,41.2,10.4,226.0,189.0,1.0,99.0,73.0,72.0,
9.91,100.0,0.1,11.1,16.5,220.0,5952.0,4.0,2160.0,2031.0,1953.0,75.0,0.0,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,0.0,17.08,17.08,14.7,44.1,144.0,72.0,41.4,10.8,226.0,191.0,1.0,99.0,73.0,72.0,
9.96,100.0,0.1,11.7,16.5,220.0,5611.0,4.0,2160.0,1981.0,2009.0,75.0,-0.8,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,0.0,17.81,17.81,14.7,45.3,150.0,72.0,41.0,11.4,226.0,195.0,1.0,99.0,73.0,72.0,
10.01,100.0,0.1,12.8,16.0,220.0,5235.0,4.0,2160.0,2051.0,2047.0,75.0,7.5,7.8,7.8,7.8,7.8,7.8,7.8,0.0,18.61,18.61,14.7,47.7,159.8,72.0,41.3,12.5,226.0,211.0,1.0,99.0,74.0,73.0,
10.06,100.0,0.1,13.4,15.0,220.0,5119.0,4.0,2160.0,1977.0,1962.0,75.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,19.11,19.11,14.69,50.0,165.8,72.0,41.3,13.2,226.0,219.0,1.0,99.0,74.0,76.0,
10.11,100.0,0.1,14.3,14.8,220.0,5229.0,4.0,2160.0,1853.0,1857.0,75.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.6,12.6,14.64,51.2,168.8,72.0,41.4,13.9,226.0,225.0,1.0,99.0,74.0,74.0,
10.16,100.0,0.1,14.3,16.2,220.0,5262.0,4.0,2160.0,1908.0,1930.0,75.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,11.81,11.81,14.59,51.2,168.8,72.0,41.4,14.1,226.0,224.0,0.99,99.0,75.0,73.0,
10.21,100.0,0.1,14.4,16.2,220.0,5230.0,4.0,2160.0,1965.0,1980.0,75.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,11.66,11.66,14.53,51.6,168.8,72.0,41.3,14.2,226.0,225.0,0.99,99.0,75.0,75.0,
10.26,100.0,0.1,14.6,16.3,220.0,5253.0,4.0,2160.0,2011.0,2015.0,77.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,11.67,11.67,14.45,51.6,168.8,72.0,41.4,14.3,226.0,226.0,0.98,99.0,75.0,79.0,
10.31,100.0,0.1,14.6,16.4,220.0,5260.0,4.0,2160.0,2078.0,2088.0,77.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,11.7,11.7,14.36,51.2,168.8,72.0,41.4,14.4,226.0,224.0,0.98,99.0,75.0,77.0,
10.36,100.0,0.1,14.5,16.5,220.0,5292.0,4.0,2160.0,2143.0,2160.0,77.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,11.81,11.81,14.28,51.6,168.0,72.0,41.4,14.4,226.0,225.0,0.97,99.0,76.0,74.0,
10.4,100.0,0.1,14.5,16.5,220.0,5316.0,4.0,2160.0,2174.0,2181.0,77.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,11.85,11.85,14.21,51.2,168.8,72.0,41.4,14.4,226.0,224.0,0.97,99.0,76.0,75.0,
10.46,100.0,0.1,14.4,16.5,220.0,5327.0,4.0,2160.0,2178.0,2170.0,77.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,11.88,11.88,14.15,51.2,168.0,72.0,41.4,14.4,226.0,224.0,0.96,100.0,77.0,74.0,
10.51,100.0,0.1,14.6,16.5,220.0,5370.0,4.0,2160.0,2192.0,2196.0,77.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,11.96,11.96,14.1,51.2,168.0,72.0,41.4,14.4,226.0,224.0,0.96,100.0,77.0,74.0,
10.56,100.0,0.1,14.3,16.5,220.0,5388.0,4.0,2160.0,2201.0,2203.0,77.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,11.99,11.99,14.06,50.8,167.3,72.0,41.4,14.3,226.0,223.0,0.96,100.0,78.0,75.0,
10.61,100.0,0.1,14.3,16.5,220.0,5398.0,4.0,2160.0,2199.0,2204.0,77.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.05,12.05,14.02,51.2,167.3,72.0,41.2,14.2,226.0,223.0,0.95,100.0,78.0,75.0,
10.66,100.0,0.1,14.0,16.5,221.0,5411.0,4.0,2160.0,2195.0,2186.0,78.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,11.98,11.98,13.97,50.8,166.5,72.0,41.4,14.1,226.0,222.0,0.95,100.0,78.0,75.0,
10.72,100.0,0.1,14.1,16.5,221.0,5446.0,4.0,2160.0,2202.0,2198.0,78.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.08,12.08,13.93,50.4,165.8,72.0,41.4,14.0,226.0,221.0,0.95,100.0,78.0,76.0,
10.8,100.0,0.1,13.8,16.5,221.0,5499.0,4.0,2160.0,2230.0,2237.0,78.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.12,12.12,13.88,50.0,163.5,72.0,41.4,13.8,226.0,219.0,0.94,100.0,79.0,75.0,
10.85,100.0,0.1,13.9,16.5,221.0,5496.0,4.0,2160.0,2230.0,2237.0,78.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.17,12.17,13.86,50.0,162.8,72.0,41.4,13.8,226.0,218.0,0.94,100.0,79.0,76.0,
10.89,100.0,0.1,13.7,16.5,221.0,5529.0,4.0,2160.0,2225.0,2231.0,78.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.21,12.21,13.85,49.6,162.8,72.0,41.4,13.7,226.0,217.0,0.94,100.0,80.0,76.0,
10.94,100.0,0.1,13.6,16.5,221.0,5549.0,4.0,2160.0,2209.0,2204.0,78.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.17,12.17,13.83,49.6,162.0,72.0,41.4,13.6,226.0,216.0,0.94,100.0,80.0,75.0,
10.99,100.0,0.1,13.6,16.5,221.0,5589.0,4.0,2160.0,2209.0,2205.0,78.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.17,12.17,13.83,49.2,161.3,72.0,41.4,13.5,226.0,215.0,0.94,100.0,81.0,75.0,
11.04,100.0,0.1,13.4,16.5,221.0,5586.0,4.0,2160.0,2211.0,2211.0,78.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.21,12.21,13.82,48.8,159.8,72.0,41.4,13.4,226.0,214.0,0.94,100.0,81.0,76.0,
11.09,100.0,0.1,13.5,16.5,221.0,5589.0,4.0,2160.0,2210.0,2222.0,78.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.22,12.22,13.82,48.8,159.8,72.0,41.4,13.4,226.0,213.0,0.94,100.0,82.0,76.0,
11.14,100.0,0.1,13.2,16.5,221.0,5646.0,4.0,2160.0,2183.0,2176.0,79.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.27,12.27,13.83,48.4,157.5,72.0,41.4,13.3,226.0,210.0,0.94,100.0,82.0,76.0,
11.2,100.0,0.1,13.1,16.5,221.0,5664.0,4.0,2160.0,2198.0,2199.0,79.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.3,12.3,13.85,48.0,156.8,72.0,41.4,13.2,226.0,209.0,0.94,100.0,82.0,77.0,
11.25,100.0,0.1,12.9,16.5,221.0,5717.0,4.0,2160.0,2201.0,2198.0,79.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.31,12.31,13.88,47.3,155.3,72.0,41.4,13.0,226.0,208.0,0.94,100.0,82.0,77.0,
11.3,100.0,0.1,12.9,16.5,221.0,5739.0,4.0,2160.0,2199.0,2202.0,79.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.33,12.33,13.9,47.3,154.5,72.0,41.3,12.9,226.0,207.0,0.95,100.0,82.0,76.0,
11.36,100.0,0.1,12.8,16.5,221.0,5729.0,4.0,2160.0,2195.0,2200.0,79.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.31,12.31,13.92,46.9,153.8,72.0,41.4,12.8,226.0,206.0,0.95,100.0,83.0,77.0,
11.41,100.0,0.1,12.7,16.5,221.0,5747.0,4.0,2160.0,2194.0,2199.0,79.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.25,12.25,13.93,46.9,153.0,72.0,41.4,12.7,226.0,205.0,0.95,100.0,83.0,76.0,
11.46,100.0,0.1,12.6,16.5,221.0,5763.0,4.0,2160.0,2194.0,2192.0,79.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.31,12.31,13.96,46.5,153.0,72.0,41.4,12.6,226.0,204.0,0.95,100.0,84.0,77.0,
11.51,100.0,0.1,12.6,16.5,221.0,5773.0,4.0,2160.0,2182.0,2186.0,79.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.28,12.28,13.97,46.5,152.3,72.0,41.3,12.6,226.0,203.0,0.95,100.0,84.0,77.0,
11.56,100.0,0.1,12.5,16.5,221.0,5822.0,4.0,2160.0,2180.0,2185.0,81.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.26,12.26,13.99,46.1,151.5,72.0,41.4,12.5,226.0,202.0,0.95,100.0,85.0,77.0,
11.61,100.0,0.1,12.4,16.5,221.0,5829.0,4.0,2160.0,2176.0,2176.0,81.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.32,12.32,14.02,46.1,151.5,72.0,41.4,12.4,226.0,202.0,0.95,100.0,85.0,76.0,
11.67,100.0,0.1,12.2,16.5,221.0,5938.0,4.0,2160.0,2169.0,2163.0,81.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.3,12.3,14.05,45.7,150.0,72.0,41.4,12.3,226.0,200.0,0.96,100.0,85.0,77.0,
11.72,100.0,0.1,12.2,16.5,221.0,5949.0,4.0,2160.0,2162.0,2165.0,81.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.23,12.23,14.06,45.3,149.3,72.0,41.4,12.2,226.0,199.0,0.96,100.0,85.0,78.0,
11.77,100.0,0.1,12.1,16.5,221.0,5882.0,4.0,2160.0,2175.0,2182.0,81.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.27,12.27,14.1,45.3,147.8,72.0,41.4,12.1,226.0,198.0,0.96,100.0,85.0,78.0,
11.82,100.0,0.1,12.0,16.5,220.0,5889.0,4.0,2160.0,2181.0,2183.0,81.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.31,12.36,14.14,44.9,147.8,72.0,41.4,12.0,226.0,197.0,0.96,100.0,86.0,77.0,
11.88,100.0,0.1,11.9,16.5,220.0,5952.0,4.0,2160.0,2173.0,2178.0,81.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.39,12.39,14.19,44.9,147.0,72.0,41.2,11.9,226.0,197.0,0.97,100.0,86.0,76.0,
11.93,100.0,0.1,11.9,16.5,220.0,5959.0,4.0,2160.0,2179.0,2184.0,81.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.37,12.37,14.23,44.9,147.0,72.0,41.2,11.9,226.0,196.0,0.97,100.0,86.0,78.0,
11.98,100.0,0.1,11.8,16.5,220.0,5993.0,4.0,2160.0,2190.0,2192.0,81.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.31,12.31,14.27,44.5,146.3,72.0,41.4,11.8,226.0,195.0,0.97,100.0,87.0,77.0,
12.02,100.0,0.1,11.7,16.5,220.0,6011.0,4.0,2160.0,2192.0,2189.0,82.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.34,12.34,14.31,44.5,146.3,72.0,41.4,11.8,226.0,195.0,0.97,100.0,87.0,76.0,
12.07,100.0,0.1,11.7,16.5,220.0,6038.0,4.0,2160.0,2179.0,2182.0,82.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.35,12.35,14.35,44.5,145.5,72.0,41.4,11.7,226.0,195.0,0.98,100.0,87.0,77.0,
12.13,100.0,0.1,11.7,16.5,220.0,6031.0,4.0,2160.0,2160.0,2158.0,82.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.26,12.26,14.37,44.5,145.5,72.0,41.4,11.6,226.0,194.0,0.98,100.0,88.0,77.0,
12.18,100.0,0.1,11.6,16.5,220.0,6073.0,4.0,2160.0,2144.0,2141.0,82.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.26,12.26,14.4,44.1,144.8,72.0,41.4,11.6,226.0,193.0,0.98,100.0,88.0,76.0,
12.23,100.0,0.1,11.5,16.5,220.0,6070.0,4.0,2160.0,2161.0,2169.0,82.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.19,12.19,14.42,44.1,144.8,72.0,41.4,11.5,226.0,193.0,0.98,100.0,89.0,77.0,
12.28,100.0,0.1,11.6,16.5,220.0,6110.0,4.0,2160.0,2158.0,2156.0,82.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.19,12.19,14.43,44.1,144.0,72.0,41.4,11.4,226.0,193.0,0.98,100.0,89.0,77.0,
12.32,100.0,0.1,11.5,16.5,220.0,6127.0,4.0,2160.0,2153.0,2150.0,82.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.21,12.21,14.45,43.8,144.0,72.0,41.4,11.4,226.0,192.0,0.98,100.0,89.0,77.0,
12.38,100.0,0.1,11.4,16.5,220.0,6122.0,4.0,2160.0,2141.0,2138.0,82.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.16,12.16,14.45,43.8,143.3,72.0,41.4,11.3,226.0,191.0,0.98,100.0,89.0,77.0,
12.43,100.0,0.1,11.3,16.5,220.0,6144.0,4.0,2160.0,2149.0,2152.0,82.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.19,12.19,14.47,43.8,142.5,72.0,41.4,11.3,226.0,191.0,0.98,100.0,89.0,77.0,
12.48,100.0,0.1,11.5,16.5,220.0,6184.0,4.0,2160.0,2142.0,2138.0,82.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.13,12.13,14.47,43.4,143.3,72.0,41.4,11.3,226.0,191.0,0.98,100.0,89.0,77.0,
12.53,100.0,0.1,11.4,16.5,220.0,6186.0,4.0,2160.0,2146.0,2146.0,83.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.11,12.11,14.47,43.4,142.5,72.0,41.0,11.3,226.0,191.0,0.98,100.0,90.0,78.0,
12.58,100.0,0.1,11.2,16.5,220.0,6221.0,5.0,2160.0,2162.0,2168.0,83.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.09,12.09,14.46,43.4,142.5,72.0,41.4,11.3,226.0,190.0,0.98,100.0,90.0,79.0,
12.64,100.0,0.1,11.3,16.5,218.0,6258.0,5.0,2160.0,2157.0,2150.0,83.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.07,12.07,14.45,43.4,142.5,72.0,41.4,11.2,226.0,190.0,0.98,100.0,91.0,79.0,
12.69,100.0,0.1,11.3,16.5,218.0,6140.0,5.0,2160.0,2155.0,2161.0,83.0,-10.5,-11.0,-11.0,-11.0,-11.0,-11.0,-11.0,0.0,11.99,11.99,14.41,43.4,142.5,72.0,41.4,11.1,226.0,190.0,0.98,100.0,91.0,67.0,
12.74,100.0,0.1,11.9,16.5,218.0,5807.0,5.0,2160.0,2362.0,2256.0,83.0,9.0,9.7,9.7,9.7,9.7,9.7,9.7,0.0,14.53,14.53,14.7,43.4,145.5,72.0,41.4,11.6,226.0,192.0,1.0,100.0,91.0,68.0,
12.8,100.0,0.1,12.6,16.5,218.0,5292.0,5.0,2160.0,1871.0,1835.0,83.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,19.11,19.11,14.7,44.5,153.8,72.0,41.4,12.4,226.0,199.0,1.0,100.0,91.0,69.0,
12.85,100.0,0.1,14.2,16.5,218.0,4904.0,5.0,2163.0,2128.0,2142.0,83.0,4.5,5.0,5.0,8.0,8.0,8.0,8.0,0.0,19.11,19.11,14.7,46.9,167.3,72.0,41.2,14.0,226.0,211.0,1.0,100.0,92.0,76.0,
12.9,100.0,0.1,15.4,16.5,218.0,4925.0,5.0,2170.0,1911.0,1868.0,83.0,4.5,4.5,4.5,7.5,4.5,7.5,7.5,1.0,16.51,16.51,14.7,51.2,173.3,72.0,41.4,15.1,226.0,231.0,1.0,100.0,92.0,78.0,
12.95,100.0,0.1,15.8,16.5,218.0,5010.0,5.0,2161.0,1892.0,1904.0,83.0,4.5,4.5,4.5,7.5,4.5,7.5,7.5,0.0,12.11,12.11,14.7,52.7,175.5,72.0,41.4,15.6,226.0,234.0,1.0,100.0,92.0,74.0,
13.0,100.0,0.1,16.0,16.5,218.0,4987.0,5.0,2161.0,1900.0,1909.0,83.0,4.5,4.5,4.5,7.5,4.5,7.5,7.5,0.0,11.78,11.78,14.7,53.5,175.5,72.0,41.4,15.8,226.0,234.0,1.0,100.0,92.0,72.0,
13.04,22.0,0.1,16.4,16.5,218.0,4948.0,5.0,2162.0,1909.0,1909.0,85.0,4.5,4.5,4.5,7.5,4.5,7.5,7.5,0.0,11.76,11.76,14.7,53.5,177.0,72.0,41.4,16.1,226.0,234.0,1.0,100.0,92.0,72.0,
13.09,0.0,0.1,16.5,5.9,218.0,4953.0,5.0,2163.0,1918.0,1919.0,85.0,3.0,3.3,3.3,3.3,3.3,3.3,3.3,0.0,11.78,11.78,14.7,53.9,177.8,72.0,41.4,16.2,226.0,237.0,1.0,81.0,92.0,73.0,
13.14,0.0,0.1,18.1,3.9,218.0,4913.0,5.0,2165.0,1946.0,1970.0,85.0,2.3,2.6,2.6,2.6,2.6,2.6,2.6,0.0,11.76,11.76,14.7,52.7,146.3,72.0,26.9,11.0,226.0,202.0,1.0,27.0,92.0,45.0,
13.19,0.0,0.1,19.0,1.4,218.0,4880.0,5.0,2164.0,2240.0,2323.0,85.0,0.8,1.4,1.4,1.4,1.4,1.4,1.4,0.0,12.11,12.11,14.7,41.0,109.5,72.0,24.5,5.0,226.0,164.0,1.0,20.0,93.0,44.0,
13.24,0.0,0.1,20.0,0.1,218.0,4840.0,5.0,1632.0,2162.0,2011.0,85.0,-0.8,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,0.0,12.96,12.96,14.7,30.9,81.0,72.0,18.8,1.2,226.0,129.0,1.0,16.0,93.0,44.0,
13.29,0.0,0.1,19.6,0.1,218.0,4748.0,5.0,1326.0,1437.0,1340.0,85.0,4.5,4.9,4.9,4.9,4.9,4.9,4.9,0.0,14.21,14.21,14.7,22.3,45.0,72.0,9.9,0.1,226.0,100.0,1.0,12.0,93.0,44.0,
13.34,0.0,0.1,16.2,0.1,218.0,4852.0,5.0,1204.0,1368.0,1385.0,85.0,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0.0,14.59,14.59,14.87,10.9,23.3,72.0,2.3,0.7,226.0,33.0,1.01,7.0,93.0,50.0,
13.39,0.0,0.1,14.2,0.1,218.0,4862.0,5.0,1124.0,1304.0,1272.0,85.0,14.3,14.7,14.7,14.7,14.7,14.7,14.7,0.0,14.22,14.22,14.73,6.6,21.0,72.0,0.0,0.5,226.0,29.0,1.0,5.0,93.0,51.0,
13.48,0.0,0.1,10.2,0.1,217.0,4811.0,5.0,1042.0,1168.0,1170.0,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.52,13.52,14.7,5.9,19.5,72.0,2.8,-0.3,226.0,27.0,1.0,6.0,93.0,51.0,
13.53,0.0,0.1,9.9,0.1,217.0,4818.0,5.0,1028.0,1170.0,1173.0,86.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,13.42,13.42,14.7,5.9,22.5,72.0,1.5,-0.5,226.0,26.0,1.0,7.0,93.0,51.0,
13.57,0.0,0.1,8.4,0.1,217.0,4820.0,5.0,1017.0,1180.0,1182.0,86.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,13.28,13.28,14.7,7.0,24.0,72.0,5.4,-0.6,226.0,30.0,1.0,8.0,93.0,51.0,
13.62,0.0,0.1,7.3,0.1,217.0,4812.0,5.0,1010.0,1189.0,1191.0,86.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,14.75,14.75,14.7,7.4,24.0,72.0,4.2,-0.8,226.0,32.0,1.0,8.0,92.0,50.0,
