Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ign duration Cyl 4[ms],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane,5cbabbf6ae729b44f427427c,
4.7,100.0,0.1,7.3,15.5,198.0,6035.0,3.0,2158.0,2175.0,2174.0,67.0,1.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,13.17,13.17,17.76,37.1,120.8,72.0,37.1,7.2,210.0,163.0,1.21,100.0,70.0,47.0,
4.76,100.0,0.1,7.0,15.6,198.0,6099.0,3.0,2158.0,2179.0,2183.0,67.0,1.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,13.12,13.12,17.76,36.3,119.3,72.0,37.0,6.9,210.0,159.0,1.21,100.0,70.0,48.0,
4.81,100.0,0.1,6.8,15.8,198.0,6155.0,3.0,2159.0,2195.0,2192.0,67.0,1.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,13.09,13.09,17.72,36.3,117.8,72.0,37.1,6.6,210.0,158.0,1.21,100.0,71.0,49.0,
4.87,100.0,0.1,6.7,15.8,198.0,6171.0,3.0,2159.0,2180.0,2180.0,67.0,1.0,12.8,13.0,13.0,13.0,13.0,13.0,13.0,0.0,13.13,13.13,17.7,35.9,117.0,72.0,35.9,6.4,210.0,156.0,1.2,100.0,71.0,49.0,
4.93,100.0,0.1,6.6,15.8,198.0,6201.0,3.0,2159.0,2177.0,2172.0,67.0,1.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,13.07,13.07,17.62,35.5,116.3,72.0,35.4,6.4,210.0,155.0,1.2,100.0,71.0,49.0,
4.98,100.0,0.1,6.4,15.8,198.0,6244.0,3.0,2159.0,2176.0,2182.0,67.0,1.0,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0.0,13.1,13.1,17.57,35.2,116.3,72.0,35.0,6.3,210.0,155.0,1.2,100.0,72.0,49.0,
5.03,100.0,0.1,6.3,16.0,198.0,6277.0,3.0,2159.0,2183.0,2183.0,67.0,1.0,13.5,13.7,13.7,13.7,13.7,13.7,13.7,0.0,13.05,13.05,17.5,35.5,116.3,72.0,36.1,6.2,210.0,155.0,1.19,100.0,72.0,50.0,
5.08,100.0,0.1,6.2,16.0,198.0,6331.0,3.0,2159.0,2161.0,2157.0,67.0,1.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,13.03,13.03,17.4,35.2,115.5,72.0,36.4,6.2,210.0,155.0,1.18,100.0,73.0,51.0,
5.13,100.0,0.1,6.4,16.1,198.0,6357.0,3.0,2159.0,2175.0,2170.0,67.0,1.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,12.96,12.96,17.3,35.2,115.5,72.0,35.3,6.2,210.0,154.0,1.18,100.0,73.0,51.0,
5.18,100.0,0.1,6.2,16.4,198.0,6398.0,3.0,2159.0,2154.0,2154.0,67.0,1.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,13.01,13.01,17.24,35.2,115.5,72.0,36.3,6.2,210.0,155.0,1.17,100.0,74.0,52.0,
5.24,100.0,0.1,6.2,16.4,198.0,6412.0,3.0,2159.0,2149.0,2153.0,67.0,1.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,12.91,12.91,17.12,35.5,116.3,72.0,35.5,6.2,210.0,155.0,1.16,100.0,74.0,53.0,
5.29,100.0,0.1,6.4,16.5,198.0,6445.0,3.0,2159.0,2152.0,2152.0,67.0,1.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,12.91,12.91,17.04,35.5,116.3,72.0,36.5,6.2,210.0,155.0,1.16,100.0,75.0,54.0,
5.34,100.0,0.1,6.4,16.7,198.0,6497.0,3.0,2159.0,2134.0,2134.0,67.0,1.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,12.91,12.91,16.96,35.5,117.0,72.0,36.7,6.2,210.0,156.0,1.15,100.0,75.0,56.0,
5.39,100.0,0.1,6.5,16.8,198.0,6527.0,3.0,2159.0,2167.0,2170.0,67.0,1.0,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0.0,12.87,12.87,16.87,35.5,117.0,72.0,37.2,6.3,210.0,156.0,1.15,100.0,75.0,58.0,
5.44,100.0,0.1,6.5,16.8,198.0,6572.0,3.0,2159.0,2157.0,2157.0,67.0,1.0,14.3,14.5,14.5,14.5,14.5,14.5,14.5,0.0,12.85,12.85,16.78,35.5,117.8,72.0,37.0,6.3,210.0,157.0,1.14,100.0,75.0,60.0,
5.49,100.0,0.1,6.7,16.8,198.0,6600.0,3.0,2159.0,2179.0,2176.0,67.0,1.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,12.82,12.82,16.71,35.9,117.8,72.0,37.8,6.5,210.0,157.0,1.14,100.0,76.0,61.0,
5.55,100.0,0.1,6.7,16.9,198.0,6631.0,4.0,2159.0,2174.0,2168.0,67.0,1.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,12.94,12.9,16.69,35.9,118.5,72.0,37.7,6.6,210.0,157.0,1.14,100.0,76.0,62.0,
5.6,100.0,0.1,7.0,16.9,198.0,6616.0,4.0,2159.0,2166.0,2160.0,67.0,1.0,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0.0,12.86,12.84,16.64,36.3,119.3,72.0,39.5,6.7,210.0,159.0,1.13,100.0,77.0,63.0,
5.65,100.0,0.1,7.3,17.2,198.0,6414.0,4.0,2159.0,2261.0,2315.0,67.0,1.0,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,13.07,13.07,14.7,36.7,121.5,72.0,39.0,7.0,210.0,160.0,1.0,100.0,77.0,54.0,
5.7,100.0,0.1,7.9,16.6,198.0,6222.0,4.0,2159.0,2180.0,2058.0,67.0,1.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,18.9,18.9,14.7,37.5,123.0,72.0,38.8,7.4,210.0,164.0,1.0,100.0,78.0,67.0,
5.76,100.0,0.1,8.5,15.7,198.0,5725.0,4.0,2159.0,1902.0,1931.0,67.0,1.0,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,19.11,19.11,14.7,37.9,129.0,72.0,39.0,8.2,210.0,169.0,1.0,100.0,78.0,61.0,
5.81,100.0,0.1,9.5,15.7,198.0,5372.0,4.0,2159.0,2150.0,2095.0,67.0,1.0,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0.0,19.11,19.11,14.7,40.6,138.0,72.0,39.6,9.2,210.0,178.0,1.0,100.0,78.0,64.0,
5.86,100.0,0.1,10.5,14.9,198.0,5356.0,4.0,2159.0,1853.0,1805.0,67.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,19.11,19.11,14.73,43.0,145.5,72.0,40.2,10.3,210.0,186.0,1.0,100.0,78.0,67.0,
5.91,100.0,0.1,11.1,14.5,198.0,5528.0,4.0,2159.0,2085.0,2154.0,67.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.67,13.67,14.64,44.5,147.8,72.0,41.4,11.0,210.0,196.0,1.0,100.0,78.0,60.0,
5.97,100.0,0.1,11.9,14.7,198.0,5455.0,4.0,2159.0,2186.0,2186.0,67.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,13.79,13.79,14.91,45.3,150.8,72.0,41.4,11.5,210.0,199.0,1.01,100.0,78.0,62.0,
6.03,100.0,0.1,12.2,14.8,198.0,5452.0,4.0,2159.0,2152.0,2145.0,67.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,13.66,13.66,15.25,46.1,153.8,72.0,41.3,12.0,210.0,204.0,1.04,100.0,79.0,65.0,
6.08,100.0,0.1,12.3,14.8,198.0,5493.0,4.0,2159.0,2140.0,2137.0,67.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.26,13.26,15.49,46.9,153.8,72.0,41.3,12.1,210.0,205.0,1.05,100.0,80.0,66.0,
6.14,100.0,0.1,12.4,14.8,198.0,5519.0,4.0,2159.0,2135.0,2140.0,67.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.19,13.19,15.69,46.9,154.5,72.0,41.4,12.2,210.0,205.0,1.07,100.0,80.0,66.0,
6.19,100.0,0.1,12.3,14.9,198.0,5532.0,4.0,2159.0,2107.0,2101.0,67.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.09,13.09,15.82,46.9,153.8,72.0,41.4,12.1,210.0,205.0,1.08,100.0,81.0,65.0,
6.24,100.0,0.1,12.2,14.9,198.0,5586.0,4.0,2159.0,2111.0,2111.0,67.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.94,12.94,15.9,46.9,153.0,72.0,41.4,12.1,210.0,205.0,1.08,100.0,81.0,65.0,
6.29,100.0,0.1,12.2,15.0,198.0,5605.0,4.0,2159.0,2115.0,2114.0,67.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.9,12.9,15.96,46.5,153.0,72.0,41.4,12.1,210.0,204.0,1.09,100.0,82.0,67.0,
6.34,100.0,0.1,11.9,15.1,198.0,5632.0,4.0,2159.0,2127.0,2133.0,67.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.86,12.86,15.98,46.5,152.3,72.0,41.2,12.0,210.0,203.0,1.09,100.0,82.0,67.0,
6.39,100.0,0.1,12.0,15.2,199.0,5649.0,4.0,2159.0,2128.0,2140.0,67.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.93,12.93,16.07,45.7,150.8,72.0,41.4,11.7,210.0,200.0,1.09,100.0,82.0,67.0,
6.44,100.0,0.1,11.9,15.3,199.0,5670.0,4.0,2159.0,2136.0,2140.0,67.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.89,12.89,16.1,45.7,150.0,72.0,41.4,11.7,210.0,201.0,1.1,100.0,82.0,67.0,
6.5,100.0,0.1,11.7,15.3,199.0,5712.0,4.0,2159.0,2155.0,2158.0,67.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.87,12.87,16.14,45.7,150.0,72.0,41.1,11.6,210.0,201.0,1.1,100.0,83.0,67.0,
6.55,100.0,0.1,11.6,15.3,199.0,5730.0,4.0,2159.0,2158.0,2160.0,67.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.78,12.78,16.11,45.7,149.3,72.0,41.1,11.6,210.0,199.0,1.1,100.0,83.0,68.0,
6.6,100.0,0.1,11.5,15.4,199.0,5737.0,4.0,2159.0,2160.0,2156.0,67.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.79,12.79,16.11,45.3,148.5,72.0,41.3,11.5,210.0,198.0,1.1,100.0,84.0,68.0,
6.65,100.0,0.1,11.4,15.5,199.0,5772.0,4.0,2159.0,2163.0,2159.0,67.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.81,12.81,16.13,44.9,147.8,72.0,41.3,11.4,210.0,198.0,1.1,100.0,84.0,68.0,
6.7,100.0,0.1,11.2,15.6,199.0,5799.0,4.0,2159.0,2175.0,2178.0,67.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.83,12.83,16.14,44.9,147.0,72.0,41.3,11.3,210.0,196.0,1.1,100.0,85.0,68.0,
6.76,100.0,0.1,11.1,15.7,199.0,5822.0,4.0,2159.0,2188.0,2192.0,67.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,12.79,12.79,16.12,44.5,146.3,72.0,41.4,11.2,210.0,195.0,1.1,100.0,85.0,68.0,
6.81,100.0,0.1,11.1,15.8,199.0,5853.0,4.0,2159.0,2171.0,2170.0,67.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.84,12.84,16.14,44.5,145.5,72.0,41.1,11.1,210.0,195.0,1.1,100.0,85.0,68.0,
6.87,100.0,0.1,11.0,15.8,199.0,5873.0,4.0,2159.0,2172.0,2169.0,67.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.82,12.82,16.14,44.1,144.8,72.0,41.4,11.0,210.0,193.0,1.1,100.0,85.0,68.0,
6.92,100.0,0.1,10.9,15.9,199.0,5910.0,4.0,2159.0,2173.0,2180.0,67.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.79,12.79,16.14,44.1,142.5,72.0,41.2,10.6,210.0,193.0,1.1,100.0,86.0,68.0,
6.98,100.0,0.1,10.8,16.0,199.0,5945.0,4.0,2159.0,2180.0,2183.0,67.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.9,12.9,16.2,43.4,142.5,72.0,41.4,10.6,210.0,190.0,1.1,100.0,86.0,68.0,
7.03,100.0,0.1,10.7,16.1,199.0,5970.0,4.0,2159.0,2172.0,2170.0,67.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.85,12.85,16.23,43.4,142.5,72.0,41.4,10.6,210.0,190.0,1.1,100.0,87.0,69.0,
7.08,100.0,0.1,10.7,16.2,199.0,5975.0,4.0,2159.0,2177.0,2183.0,67.0,1.0,9.0,9.5,9.5,9.5,9.5,9.5,9.5,0.0,12.83,12.83,16.23,43.4,141.8,72.0,41.4,10.6,210.0,189.0,1.1,100.0,87.0,69.0,
7.13,100.0,0.1,10.6,16.3,199.0,6031.0,4.0,2159.0,2184.0,2182.0,67.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.79,12.79,16.21,43.0,141.8,72.0,41.3,10.5,210.0,189.0,1.1,100.0,88.0,69.0,
7.18,100.0,0.1,10.5,16.4,199.0,6029.0,4.0,2159.0,2180.0,2173.0,67.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.78,12.78,16.19,43.0,141.0,72.0,41.4,10.4,210.0,188.0,1.1,100.0,88.0,67.0,
7.24,100.0,0.1,10.4,16.5,199.0,6055.0,4.0,2159.0,2187.0,2190.0,67.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.79,12.79,16.18,43.0,141.0,72.0,41.4,10.4,210.0,188.0,1.1,100.0,89.0,68.0,
7.29,100.0,0.1,10.3,16.7,199.0,6077.0,4.0,2159.0,2180.0,2179.0,67.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.76,12.76,16.14,43.0,140.3,72.0,41.4,10.3,210.0,187.0,1.1,100.0,89.0,67.0,
7.34,100.0,0.1,10.2,16.8,199.0,6112.0,4.0,2159.0,2180.0,2178.0,67.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.84,12.84,16.17,42.6,140.3,72.0,41.4,10.3,210.0,187.0,1.1,100.0,89.0,68.0,
7.39,100.0,0.1,10.1,16.9,199.0,6118.0,4.0,2159.0,2167.0,2165.0,67.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.82,12.82,16.18,42.6,140.3,72.0,41.4,10.2,210.0,187.0,1.1,100.0,89.0,68.0,
7.45,100.0,0.1,10.3,17.1,199.0,6165.0,4.0,2159.0,2167.0,2167.0,67.0,1.0,9.8,10.0,10.0,10.0,10.0,10.0,10.0,0.0,12.75,12.75,16.15,42.6,139.5,72.0,41.4,10.2,210.0,186.0,1.1,100.0,90.0,67.0,
7.51,100.0,0.1,10.3,17.2,201.0,6195.0,4.0,2159.0,2163.0,2156.0,67.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.78,12.78,16.14,42.6,139.5,72.0,41.3,10.1,210.0,186.0,1.1,100.0,90.0,68.0,
7.56,100.0,0.1,10.1,17.2,201.0,6195.0,4.0,2159.0,2167.0,2164.0,68.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.84,12.84,16.15,42.6,138.8,72.0,41.4,10.1,210.0,186.0,1.1,100.0,91.0,68.0,
7.61,100.0,0.1,10.1,17.2,201.0,6232.0,4.0,2159.0,2164.0,2171.0,68.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.85,12.85,16.18,42.2,138.8,72.0,41.4,10.0,210.0,185.0,1.1,100.0,91.0,68.0,
7.67,100.0,0.1,10.1,17.2,201.0,6259.0,4.0,2159.0,2185.0,2191.0,68.0,1.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,12.85,12.85,16.2,42.2,138.8,72.0,41.4,10.0,210.0,185.0,1.1,100.0,91.0,67.0,
7.72,100.0,0.1,10.1,17.2,201.0,6285.0,4.0,2159.0,2170.0,2164.0,68.0,1.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.82,12.82,16.2,42.2,138.8,72.0,41.3,10.0,210.0,185.0,1.1,100.0,92.0,68.0,
7.77,100.0,0.1,10.2,17.2,201.0,6287.0,4.0,2159.0,2168.0,2169.0,68.0,1.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.86,12.86,16.24,42.2,138.0,72.0,41.4,9.9,210.0,184.0,1.1,100.0,92.0,68.0,
7.82,100.0,0.1,10.0,17.2,201.0,6325.0,4.0,2159.0,2150.0,2149.0,68.0,1.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.82,12.82,16.23,42.2,138.8,72.0,41.4,9.9,210.0,185.0,1.1,100.0,92.0,68.0,
7.87,100.0,0.1,9.9,17.2,201.0,6345.0,4.0,2159.0,2162.0,2162.0,68.0,1.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.76,12.76,16.19,42.2,138.8,72.0,41.4,9.9,210.0,185.0,1.1,100.0,92.0,68.0,
7.92,100.0,0.1,10.0,17.2,201.0,6369.0,4.0,2159.0,2164.0,2165.0,68.0,1.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.79,12.79,16.16,42.2,138.0,72.0,41.4,9.8,210.0,184.0,1.1,100.0,93.0,68.0,
7.97,100.0,0.1,9.8,17.2,201.0,6377.0,4.0,2159.0,2160.0,2161.0,68.0,1.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.79,12.79,16.14,42.2,137.3,72.0,41.4,9.8,210.0,184.0,1.1,100.0,93.0,68.0,
8.02,100.0,0.1,9.8,17.2,201.0,6408.0,4.0,2159.0,2151.0,2153.0,68.0,1.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.75,12.75,16.11,42.2,138.0,72.0,41.4,9.7,210.0,184.0,1.1,100.0,93.0,68.0,
8.07,100.0,0.1,9.9,17.2,201.0,6433.0,4.0,2159.0,2150.0,2151.0,68.0,1.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.7,12.7,16.05,41.8,137.3,72.0,41.4,9.7,210.0,183.0,1.09,100.0,94.0,68.0,
8.13,100.0,0.1,9.8,17.2,201.0,6449.0,4.0,2159.0,2156.0,2155.0,68.0,1.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.78,12.78,16.04,41.8,136.5,72.0,41.4,9.7,210.0,183.0,1.09,100.0,94.0,68.0,
8.18,100.0,0.1,9.8,17.2,201.0,6464.0,5.0,2159.0,2162.0,2160.0,68.0,1.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.71,12.71,15.97,41.8,138.0,72.0,41.1,9.7,210.0,184.0,1.09,100.0,95.0,68.0,
8.23,100.0,0.1,9.9,17.2,201.0,6474.0,5.0,2159.0,2170.0,2169.0,68.0,1.0,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0.0,12.78,12.78,15.96,41.8,137.3,72.0,41.2,9.7,210.0,183.0,1.09,100.0,95.0,68.0,
8.29,100.0,0.1,9.7,17.2,201.0,6345.0,5.0,2159.0,2168.0,2163.0,68.0,1.0,-9.0,-9.6,-9.6,-9.6,-9.6,-9.6,-9.6,0.0,12.79,12.79,15.94,41.8,137.3,72.0,41.4,9.7,210.0,183.0,1.08,100.0,95.0,63.0,
8.34,100.0,0.1,10.6,17.1,201.0,5667.0,5.0,2159.0,2155.0,2067.0,68.0,1.0,-0.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0.0,17.19,17.19,14.7,42.2,141.0,72.0,41.4,10.2,210.0,187.0,1.0,100.0,95.0,66.0,
8.39,100.0,0.1,12.0,17.2,202.0,5058.0,5.0,2159.0,1968.0,1959.0,68.0,1.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,46.1,153.8,72.0,41.4,11.5,210.0,199.0,1.0,100.0,96.0,65.0,
8.44,100.0,0.1,13.3,15.8,202.0,5033.0,5.0,2161.0,1930.0,1858.0,68.0,1.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,19.11,19.11,14.69,49.2,165.0,72.0,41.3,13.0,210.0,212.0,1.0,100.0,96.0,69.0,
8.49,100.0,0.1,13.7,15.3,202.0,5231.0,5.0,2160.0,2024.0,2073.0,70.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.4,13.4,14.62,50.4,165.0,72.0,41.4,13.5,210.0,221.0,0.99,100.0,96.0,66.0,
8.55,100.0,0.1,14.0,15.6,202.0,5114.0,5.0,2160.0,2172.0,2197.0,70.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.37,13.37,14.7,51.2,167.3,72.0,41.4,13.8,212.0,223.0,1.0,100.0,96.0,65.0,
8.6,100.0,0.1,14.6,15.7,202.0,5110.0,5.0,2160.0,2195.0,2206.0,70.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.52,13.52,14.9,51.6,168.8,72.0,41.3,14.2,212.0,226.0,1.01,100.0,96.0,66.0,
8.65,100.0,0.1,14.8,15.8,202.0,5132.0,5.0,2160.0,2174.0,2159.0,70.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.39,13.39,15.15,51.6,170.3,72.0,41.4,14.5,212.0,226.0,1.03,100.0,97.0,68.0,
8.7,100.0,0.1,14.7,15.9,202.0,5140.0,5.0,2160.0,2152.0,2144.0,70.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.21,13.21,15.35,52.0,169.5,72.0,41.4,14.5,212.0,227.0,1.04,100.0,97.0,67.0,
8.75,100.0,0.1,14.7,15.9,202.0,5157.0,5.0,2160.0,2136.0,2133.0,70.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.05,13.05,15.48,52.0,169.5,72.0,41.4,14.5,212.0,227.0,1.05,100.0,97.0,67.0,
8.8,100.0,0.1,14.7,16.0,202.0,5184.0,5.0,2160.0,2125.0,2124.0,70.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.96,12.96,15.56,51.6,169.5,72.0,41.4,14.5,212.0,226.0,1.06,100.0,98.0,67.0,
8.85,100.0,0.1,14.6,16.0,202.0,5178.0,5.0,2160.0,2114.0,2118.0,70.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.92,12.92,15.62,52.0,169.5,72.0,41.4,14.5,212.0,226.0,1.06,100.0,98.0,67.0,
8.9,100.0,0.1,14.4,16.0,202.0,5200.0,5.0,2160.0,2128.0,2137.0,70.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.94,12.94,15.61,51.6,169.5,72.0,41.4,14.5,212.0,226.0,1.06,100.0,98.0,67.0,
8.96,100.0,0.1,14.6,16.0,202.0,5195.0,5.0,2160.0,2121.0,2110.0,70.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.93,12.93,15.61,51.6,168.8,72.0,41.4,14.4,212.0,226.0,1.06,100.0,99.0,67.0,
9.01,100.0,0.1,14.3,16.0,202.0,5224.0,5.0,2160.0,2145.0,2143.0,70.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.91,12.91,15.59,51.6,168.8,72.0,41.4,14.4,212.0,225.0,1.06,100.0,99.0,67.0,
9.06,100.0,0.1,14.3,16.0,202.0,5239.0,5.0,2160.0,2160.0,2161.0,71.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,13.0,13.0,15.61,51.2,168.0,72.0,41.4,14.3,212.0,224.0,1.06,100.0,99.0,68.0,
9.11,100.0,0.1,14.4,15.9,202.0,5242.0,5.0,2160.0,2146.0,2135.0,71.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.98,12.98,15.62,51.2,167.3,72.0,41.4,14.2,212.0,224.0,1.06,100.0,99.0,68.0,
9.16,100.0,0.1,14.2,15.9,203.0,5257.0,5.0,2160.0,2150.0,2149.0,71.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.89,12.89,15.6,51.2,167.3,72.0,41.4,14.2,212.0,223.0,1.06,100.0,99.0,68.0,
9.21,100.0,0.1,14.1,15.9,203.0,5267.0,5.0,2160.0,2167.0,2175.0,71.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.84,12.84,15.58,50.8,166.5,72.0,41.4,14.1,212.0,223.0,1.06,100.0,100.0,68.0,
9.26,100.0,0.1,14.2,15.9,203.0,5296.0,5.0,2160.0,2172.0,2176.0,71.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.93,12.93,15.62,50.8,165.8,72.0,41.4,14.0,212.0,222.0,1.06,100.0,100.0,68.0,
9.32,100.0,0.1,14.0,15.9,203.0,5306.0,5.0,2160.0,2170.0,2159.0,71.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.93,12.93,15.61,50.8,165.8,72.0,41.4,14.0,212.0,221.0,1.06,100.0,100.0,68.0,
9.37,100.0,0.1,14.1,15.9,203.0,5306.0,5.0,2160.0,2173.0,2179.0,71.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.92,12.92,15.61,50.4,165.0,72.0,41.3,13.9,212.0,221.0,1.06,100.0,101.0,68.0,
9.43,100.0,0.1,13.9,15.9,203.0,5329.0,5.0,2160.0,2174.0,2165.0,71.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.91,12.91,15.63,50.4,165.0,72.0,41.3,13.9,212.0,220.0,1.06,100.0,101.0,68.0,
9.48,100.0,0.1,13.9,15.8,203.0,5330.0,5.0,2160.0,2168.0,2159.0,71.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.88,12.88,15.62,50.0,164.3,72.0,41.4,13.8,212.0,219.0,1.06,100.0,101.0,68.0,
9.53,100.0,0.1,13.9,15.9,203.0,5370.0,5.0,2160.0,2170.0,2172.0,71.0,1.0,8.3,8.5,8.5,8.5,8.5,8.5,8.5,0.0,12.89,12.89,15.63,50.0,164.3,72.0,41.4,13.7,212.0,219.0,1.06,100.0,102.0,68.0,
