﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.42 I8A0S v10.0 Stage 1 93oct_98ron
859.349,14.7,99.6,13.2,13.5,106,-1,0,-1.3,-0.7,-4,0,70.7,3,56,12.18,11.99,0,0,1976.6,5630,-6.3,-13.1,81,5.2,-109.8,-110.9,108.8,107.6,47.5,47.8,0
859.430,14.7,99.6,13.2,13.5,106,-1,0,-1.3,-0.7,-4,0,73.7,3,56,12.15,12.1,0,0,2000.4,5650,-6.5,-13.1,81.4,4.5,-109.4,-110.9,108,108.4,49.1,49.4,0
859.508,14.7,99.6,13.2,13.5,106,-0.7,0,-1,-0.3,-3.7,0,70.4,3,56,12.15,12.2,0,0,1975.2,5698,-6.6,-12.4,81.3,4.9,-108.2,-110.9,109.1,108.4,49.3,49.5,0
859.587,14.7,99.6,13.2,13.5,106,-0.7,0,-1,-0.3,-3.7,0,69.9,3,56,12.07,12.07,0,0,1950.6,5735,-7.2,-13.2,81.3,4.9,-107.5,-110.9,110.2,109.1,49.3,49.5,0
859.669,14.7,99.6,13.2,13.5,106,-0.7,0,-1,-0.3,-3.7,0,71.4,3,56,12.1,12.1,0,0,1973.5,5793,-7.5,-13.3,81.5,4.5,-109,-110.9,110.6,109.1,49.9,50.2,0
859.751,14.7,99.6,13.1,13.5,106,-0.3,0,-0.7,0,-3.3,0,76.2,3,56,12.12,12.1,0,0,1946,5791,-7.6,-13.5,81.5,4.9,-109,-110.9,110.2,109.1,48.4,48.6,0
859.829,14.7,99.6,13.1,13.5,106,-0.3,0,-0.7,0,-3.3,0,73.4,3,56,12.07,12.07,0,0,1908.5,5869,-7.9,-14.3,81.1,4.9,-108.2,-110.9,110.2,109.1,49.2,49.3,0
859.909,14.7,99.6,13.1,13.5,106,-0.3,0,-0.7,0,-3.3,0,71.4,3,57,12.18,12.1,0,0,1892.3,5966,-7.6,-14.4,81.3,4.9,-109.4,-110.9,110.2,109.9,50.3,50.5,0
859.985,14.7,99.6,13,13.5,106,-0.3,0,-0.7,0,-3.3,0,70.7,3,57,12.2,12.23,0,0,1841.8,5876,-7.5,-13.7,81.1,-2.2,-108.2,-110.9,111.4,109.9,49.9,49.9,0
860.068,14.7,99.6,13,13.5,106,0,0,-0.3,0,-3,0,73.2,3,57,12.28,12.33,0,0,1847.1,5915,-6.5,-12.4,81.1,-1.5,-109.4,-110.9,110.6,109.9,47.9,47.9,0
860.151,14.7,99.6,13,13.5,106,0,0,-0.3,0,-3,0,71.8,3,57,12.26,12.23,0,0,1835.8,5940,-5.9,-12.3,81.4,-1.5,-110.9,-110.9,111,109.9,48.4,48.4,0
860.226,14.7,99.6,13,13.5,106,0,0,-0.3,0,-3,0,68.4,3,58,12.2,12.18,0,0,1818.8,5988,-5.8,-12.4,80.6,0,-112.4,-110.9,111.8,109.9,49.6,49.6,0
860.309,14.7,99.6,13,13.5,106,0,0,-0.3,0,-3,0,71.8,3,58,12.12,12.12,0,0,1803.9,6025,-6.5,-12.6,80.7,1.9,-112.4,-110.9,112.1,111,50.6,50.6,0
860.389,14.7,97.1,12.7,13.5,106,0,0,0,0,-2.7,0,74.3,3,58,12.12,12.2,0,0,1853.2,6060,-6.8,-12.4,80.7,3,-113.5,-110.9,111.8,111,51.9,52,0
860.469,14.7,29.9,12.4,13.5,106,0,0,0,0,-2.7,0,73.4,3,58,12.28,12.2,0,0,1842.7,6126,-5.6,-12,80.6,4.1,-115,-110.9,111.8,111,55.9,55.9,0
860.550,14.7,0,12.3,0,106,0,0,0,-3.3,-2.7,0,73.4,0,58,12.3,12.2,0,0,1589.1,6407,-4.8,-11.6,66.6,-8.2,-115.8,-110.1,111.4,106.9,58.1,58.1,0
860.629,14.7,0,5.8,13.5,106,0,0,0,-3.3,-2.7,0,76.9,0,58,12.95,13.06,0,0,1946.1,6383,0,0,33.1,-10.1,-118.4,-110.1,110.2,106.9,55.9,55.9,0
860.710,14.7,53.8,8.1,8.8,106,0,0,0,-3.3,-2.3,0,82.6,0,58,234.95,234.95,0,0,1827.2,6189,0,0,43,9.4,-121.4,-110.1,109.1,97.1,31.5,31.5,0
860.789,14.7,98.2,8,13.5,106,-3.3,0,-3.3,-6.7,-2.3,0,57.8,3,59,17.77,17.25,0,0,2062.4,6217,0,-12,67.8,5.6,-121.8,-109,107.2,109.9,37.2,37.1,0
860.863,14.7,97.1,9.5,13.5,106,-3.3,-3.3,-3.3,-6.7,-2.3,0,71.3,3,59,13.81,14.13,0,0,1969.2,5552,-8.2,-12,79.5,4.5,-122.9,-109,106.9,107.6,56.4,56.4,0
860.940,14.7,96.6,9.5,13.5,106,-3.3,-3.3,-3.3,-6.7,-2.3,-3.3,82.2,4,59,13.52,14.17,0,0,1799.6,5065,-7.2,-3.8,81,2.6,-119.9,-111.6,107.2,101.2,57.5,57.3,0
861.021,14.7,97.8,12.6,13.5,106,-3.3,-3.3,-3.3,-6.7,-2.3,-3.3,79.9,4,59,14.02,13.32,0,-0.8,1871.2,4608,1.4,-2,81.1,0.8,-118.8,-111.6,105.8,98.2,48.6,48.4,0
861.098,14.7,97.8,13.7,13.5,106,-3.3,-3.3,-3.3,-6.7,-2.3,-3.3,78.3,4,59,12.81,12.85,0,-0.8,2374.9,4732,-3.6,-6.4,70.1,-0.8,-117.2,-111.6,102.4,101.2,45,44.9,0
861.179,14.7,97.8,14,13.5,106,-3.3,-3.3,-3.3,-6.7,-2.3,-3.3,80.6,4,60,12.43,13.05,0,-0.8,2228.4,4713,-4.8,-4.6,46.8,-0.4,-115.8,-111.6,100.5,101.2,45,44.9,0
861.261,14.7,98.5,14.2,13.5,106,-3.3,-3.3,-3.3,-6.7,-2.3,-3.3,74.8,4,60,12.92,12.46,0,-0.8,2085.5,4720,-4.8,-4.7,42.8,1.1,-113.5,-111.6,100.1,102,43.8,43.7,0
861.338,14.7,98.9,14.1,13.5,106,-3.3,-3.3,-3.3,-6.7,-2.3,-3.3,73.9,4,60,12.65,12.12,0,-0.8,2224.7,4748,-1.7,-4.7,42.8,1.5,-111.2,-111.6,99.8,102,44.5,44.3,0
861.415,14.7,98.9,13.9,13.5,106,-3.3,-3.3,-3.3,-6.7,-2.3,-3.3,71.1,4,60,12.45,12.18,0,-0.8,2150.9,4819,-1.8,-6.7,46.4,1.9,-110.5,-111.6,99.4,103.5,46.5,46.3,0
861.499,14.6,98.9,13.6,13.5,106,-3.3,-3.3,-3.3,-6.7,-2.3,-3.3,73.6,4,60,12.3,12.33,0,-0.8,2049.7,4850,-3.3,-6.4,48.9,1.9,-107.9,-111.6,100.1,103.5,47.9,47.7,0
861.580,14.6,98.5,13.8,13.5,106,-3.3,-3.3,-3.3,-6.3,-2.3,-3.3,73.4,4,60,12.39,12.28,0,0,2038.3,4827,-3.4,-8.9,51.1,1.9,-106.4,-111.6,100.9,102.8,46.1,46,0
861.658,14.6,98.5,13.8,13.5,106,-3.3,-3.3,-3.3,-6.3,-2,-3.3,72.3,4,61,12.28,12.49,0,0,2009.5,4884,-4.7,-9,51.8,1.9,-106,-111.6,101.6,104.6,45.9,45.7,0
861.741,14.6,97.8,13.8,13.5,106,-3,-3.3,-3,-6,-2,-3.3,73,4,61,12.36,12.33,0,-0.8,2016.9,4838,-5.4,-9.1,50.2,2.2,-106,-111.6,103.9,103.5,45.7,45.5,0
861.818,14.6,96.9,13.8,13.5,106,-3,-3,-3,-6,-2,-3,70,4,61,12.42,12.36,0,-0.8,2033.3,4910,-5.5,-9.5,51.2,1.9,-106.4,-111.6,103.5,105.4,45.3,45.1,0
861.900,14.6,97.3,13.8,13.5,106,-3,-3,-3,-6,-1.7,-3,73.7,4,61,12.36,12.43,0,0,2044.1,4879,-5.5,-10.4,52.3,1.9,-109,-111.6,103.9,103.5,45.1,45,0
861.980,14.6,97.3,13.8,13.5,106,-2.7,-2.7,-2.7,-5.7,-1.7,-2.7,70.2,4,61,12.39,12.55,0,0,2064.6,4897,-6.1,-10.2,54.2,2.2,-109.8,-111.6,104.2,104.6,46,45.8,0
862.059,14.6,96.9,13.7,13.5,106,-2.7,-2.7,-2.7,-5.7,-1.7,-2.7,72.7,4,61,12.39,12.42,0,0,2059.4,4918,-6.5,-9.7,55.7,2.2,-112.4,-111.6,104.6,105.4,46.4,46.3,0
862.138,14.6,97.3,13.5,13.5,106,-2.7,-2.7,-2.7,-5.7,-1.3,-2.7,76,4,61,12.49,12.52,0,0,2088.8,4966,-6.4,-10.6,72.2,3,-112.8,-111.6,105.4,106.1,46.4,46.3,0
862.220,14.6,97.6,13.5,13.5,106,-2.3,-2.3,-2.3,-5.3,-1.3,-2.3,73.6,4,61,12.63,12.75,0,0,2056,4976,-5.6,-9.3,79.5,3.4,-115.4,-111.6,105.8,106.1,45.1,44.9,0
862.299,14.6,97.9,13.5,13.5,106,-2.3,-2.3,-2.3,-5.3,-4,-2.3,73.4,4,61,12.46,12.46,0,0,2060.1,4963,-5.5,-8.6,80,3.4,-113.5,-111.6,107.2,106.1,44.7,44.7,0
862.379,14.6,98.2,13.5,13.5,106,-2,-2.3,-2,-5.3,-4,-2,72.2,4,62,12.49,12.36,0,0,2087.9,4997,-5.3,-9.5,79.2,3,-112,-111.6,106.1,106.9,44.7,45.6,0
862.458,14.6,97.9,13.6,13.5,106,-2,-2,-2,-5,-4,-2,71.6,4,62,12.43,12.46,0,0,2089.8,5028,-5.7,-10,79.4,3,-112,-111.6,106.5,106.9,45.1,45.1,0
862.539,14.6,97.6,13.4,13.5,106,-2,-2,-2,-5,-3.7,-2,71.6,4,62,12.36,12.3,0,0,2080,5041,-6.2,-9.6,79.8,3,-109.4,-111.6,108,106.9,45.6,45.6,0
862.615,14.6,98.2,13.3,13.5,106,-1.7,-2,-1.7,-4.7,-3.7,-1.7,73.4,4,62,12.42,12.28,0,0,2085.4,5061,-6.2,-10.7,81,3.4,-108.2,-111.6,108,106.9,46,45.9,0
862.698,14.6,97.9,13.4,13.5,106,-1.7,-1.7,-1.7,-4.7,-3.7,-1.7,74.3,4,62,12.43,12.49,0,0,2051.8,5089,-5.9,-10.5,81,3,-108.2,-111.6,108,106.9,45.8,45.8,0
862.779,14.6,97.9,13.4,13.5,106,-1.7,-1.7,-1.7,-4.7,-3.3,-1.7,71.4,4,62,12.39,12.36,0,0,2030,5088,-6.2,-10.5,81.1,3,-106.8,-111.6,107.2,106.9,45,45,0
862.853,14.6,98.2,13.4,13.5,106,-1.3,-1.3,-1.3,-4.3,-3.3,-1.3,71.3,4,62,12.33,12.33,0,0,2029.9,5123,-6.5,-11.3,81,3.4,-107.9,-111.6,107.6,106.9,45.4,45.4,0
862.925,14.6,97.9,13.4,13.5,106,-1.3,-1.3,-1.3,-4.3,-3.3,-1.3,69.9,4,62,12.43,12.43,0,0,2014.6,5144,-6.4,-10.2,81,3.4,-109,-111.6,107.6,106.9,46.2,46.2,0
863.010,14.6,98.5,13.3,13.5,106,-1.3,-1.3,-1.3,-4.3,-3,-1.3,69.9,4,62,12.39,12.28,0,0,2024.6,5153,-6.4,-11.5,80.9,3.8,-110.5,-111.6,108.4,106.9,46.1,46,0
863.090,14.6,98.5,13.3,13.5,106,-1,-1,-1,-4,-3,-1,72.3,4,62,12.36,12.42,0,0,2037.6,5192,-6.6,-10.2,81.1,4.1,-112.4,-111.6,107.2,106.9,46.5,46.5,0
863.170,14.6,98.9,13.3,13.5,106,-1,-1,-1,-4,-3,-1,74.5,4,62,12.46,12.46,0,0,2066.8,5203,-6,-10,81.1,4.1,-114.2,-111.6,107.2,106.9,47.1,47.1,0
863.251,14.6,98.9,13.3,13.5,106,-1,-1,-1,-4,-2.7,-1,74.3,4,62,12.42,12.49,0,0,1999.5,5199,-5.7,-8.9,80.8,4.1,-113.9,-111.6,107.2,106.9,45.5,45.4,0
863.328,14.6,99.2,13.3,13.5,106,-0.7,-0.7,-0.7,-3.7,-2.7,-0.7,72.2,4,62,12.49,12.55,0,0,2009.2,5244,-4.9,-8.1,81.1,4.5,-114.2,-111.6,108.8,106.9,46.4,46.4,0
863.411,14.6,99.2,13.3,13.5,106,-0.7,-0.7,-0.7,-3.7,-2.3,-0.7,72,4,62,12.39,12.28,0,0,2030.9,5238,-5,-9,81.1,4.5,-113.5,-111.6,106.9,106.9,46.2,46.1,0
863.489,14.6,98.9,13.3,13.5,106,-0.3,-0.7,-0.3,-3.7,-2.3,-0.7,70.5,4,62,12.33,12.39,0,0,1994.2,5274,-5.2,-8.5,80.9,4.9,-113.9,-111.6,108.4,106.9,45.9,45.8,0
863.569,14.6,98.5,13.3,13.5,106,-0.3,-0.3,-0.3,-3.3,-2.3,-0.3,72.3,4,62,12.26,12.23,0,0,1986.4,5286,-5.5,-9.1,80.9,4.9,-112.4,-111.6,106.9,106.9,46.4,46.3,0
863.649,14.6,98.2,13.3,13.5,106,-0.3,-0.3,-3.3,-3.3,-2,-0.3,74.6,4,62,12.36,12.26,0,0,1989.9,5308,-5.1,-9.4,81.2,4.9,-112.4,-111.6,106.9,106.9,46,45.9,0
863.725,14.6,97.6,13.3,13.5,106,0,-0.3,-3.3,-3.3,-2,0,72.7,4,62,12.36,12.12,0,0,1991.9,5302,-4.7,-10.4,81.1,5.2,-111.2,-111.6,108.4,106.9,46.8,46.9,0
863.808,14.6,77.2,13.3,13.5,106,0,0,-3,-3,-2,0,71.6,4,62,12.3,12.36,0,0,2008.1,5313,-4.9,-9.2,80.9,5.2,-110.9,-111.6,108.4,106.9,45.9,45.9,0
863.889,14.6,0,13.3,13.5,106,0,0,-3,-3,-1.7,0,72.9,4,62,12.3,12.26,0,0,2054.9,5363,-4.6,-9.1,80.9,5.2,-110.9,-106,106.9,99.8,55.6,55.6,0
863.969,14.6,0,13.1,3.4,106,0,0,-3,-2.7,-1.7,0,75.7,4,62,12.2,12.28,0,0,1761.5,5349,-5.2,-10,42.2,-4.9,-110.9,-110.1,106.9,109.1,38,38,0
864.048,14.6,0,1.8,0,106,0,0,-2.7,-2.7,-1.7,0,79,4,62,12.63,12.78,0,0,2174.8,5321,-4.9,-8.1,13.2,-2.6,-110.5,-110.1,107.6,109.9,55.6,55.6,0
864.128,14.6,0,-7,0,106,0,0,-2.7,-2.7,-1.3,0,80.6,4,62,12.98,13.06,0,0,1799.2,5293,-5.2,-8.5,4.7,15.8,-110.9,-110.1,109.1,111,32.5,32.5,0
864.210,14.6,0,-10.6,0,106,0,0,0,0,0,0,79.7,4,62,15.16,14.93,0,0,1628.3,5258,2.2,-3.9,4.9,25.9,-112.8,-110.1,110.6,111,64.1,64.1,0
864.289,14.6,0,-11.2,0,106,0,0,0,0,0,0,78.7,4,62,14.56,14.6,0,0,1537.9,5248,-4.6,-7,5,12.8,-115.4,-110.1,112.1,111.8,70.8,70.8,0
864.371,14.6,0,-11.4,0,106,0,0,0,0,0,0,78.2,4,62,14.35,14.28,0,0,1475.8,5255,-8.2,-12,5.1,6.4,-118.4,-110.1,113.6,111,69.3,69.3,0
864.450,14.6,0,-11.3,0,106,0,0,0,0,0,0,77.8,4,62,14.38,14.76,0,0,1496.6,5244,0,0,5.8,6.4,-121.4,-110.1,113.6,111.8,69.4,69.4,0
864.609,14.6,0,-11,0,106,0,0,0,0,0,0,83.1,4,62,38.92,41.49,0,0,1258.1,5243,0,0,6.7,6.4,-127,-110.1,114,111.8,70.4,70.4,0
864.687,14.6,0,-10.9,0,106,0,0,0,0,0,0,82.9,4,62,234.95,234.95,0,0,1057.8,5230,0,0,6.9,6.4,-128.9,-110.1,114.4,111.8,69.9,69.9,0
864.764,14.6,0,-10.8,0,106,0,0,0,0,0,0,81.5,4,62,234.95,234.95,0,0,908.7,5225,0,0,6.9,6.4,-128.9,-110.1,114.8,111.8,69.9,69.9,0
864.849,14.6,0,-10.8,0,106,0,0,0,0,0,0,81.4,4,62,234.95,234.95,0,0,761.7,5204,0,0,6.9,6,-127.8,-110.1,114.4,111.8,69.4,69.4,0
864.930,14.6,0,-10.9,0,106,0,0,0,0,0,0,81.9,4,62,234.95,234.95,0,0,640.8,5182,0,0,7.1,6.4,-125.9,-110.1,114.4,112.5,69.4,69.4,0
865.009,14.6,0,-11,0,106,0,0,0,0,0,0,79.9,4,62,234.95,234.95,0,0,598.3,5181,0,0,7.1,6.4,-121.4,-110.1,114.4,112.5,69.9,69.9,0
865.091,14.6,0,-11.1,0,106,0,0,0,0,0,0,80.8,4,62,234.95,234.95,0,0,618,5166,0,0,7.3,6,-116.9,-110.1,114.8,112.5,69.9,69.9,0
865.170,14.6,0,-11.2,0,106,0,0,0,0,0,0,79.9,4,62,234.95,234.95,0,0,651.1,5172,0,0,7.3,6,-115.8,-110.1,114.8,112.5,69.9,69.9,0
865.250,14.6,0,-11.2,0,106,0,0,0,0,0,0,79.2,4,62,234.95,234.95,0,0,678.9,5167,0,0,7.1,6,-115.8,-110.1,114,112.5,69.9,69.9,0
865.331,14.6,0,-11.2,0,106,0,0,0,0,0,0,79,4,62,234.95,234.95,0,0,705.1,5163,0,0,7.1,6,-115.8,-110.1,114.4,112.5,70.9,70.9,0
865.410,14.6,0,-11.2,0,106,0,0,0,0,0,0,78.5,4,61,234.95,234.95,0,0,720.7,5147,0,0,7.1,6,-115.4,-110.1,114,113.2,69.9,69.9,0
865.489,14.6,0,-11.2,0,106,0,0,0,0,0,0,78.5,4,61,234.95,234.95,0,0,722.5,5133,0,0,7,6.4,-115.4,-110.1,114,113.2,69.9,69.9,0
865.570,14.6,0,-11.2,0,106,0,0,0,0,0,0,78,4,61,234.95,234.95,0,0,722.5,5121,0,0,6.9,6,-115,-110.1,114.4,113.2,69.9,69.9,0
865.651,14.6,0,-11.2,0,106,0,0,0,0,0,0,77.5,4,61,234.95,234.95,0,0,724.7,5113,0,0,6.9,6,-114.2,-110.1,115.1,113.2,69.9,69.9,0
865.730,14.6,0,-11.2,0,106,0,0,0,0,0,0,78,4,61,234.95,234.95,0,0,736.3,5109,0,0,7,6,-114.2,-110.1,115.1,113.2,69.9,69.9,0
865.810,14.6,0,-11.2,0,106,0,0,0,0,0,0,78.2,4,61,234.95,234.95,0,0,753.7,5101,0,0,6.9,6,-114.2,-110.1,115.5,113.2,69.9,69.9,0
865.890,14.6,0,-11.2,0,106,0,0,0,0,0,0,77.5,4,61,234.95,234.95,0,0,757.4,5080,0,0,6.9,6,-113.9,-110.1,115.1,114,70,70,0
865.970,14.6,0,-11.2,0,106,0,0,0,0,0,0,77.5,4,61,234.95,234.95,0,0,774.7,5061,0,0,6.8,6,-113.9,-110.1,115.1,114,70,70,0
866.046,14.6,0,-11.2,0,106,0,0,0,0,0,0,77.3,4,61,234.95,234.95,0,0,783.5,5076,0,0,6.8,6,-113.5,-110.1,115.5,114,70,70,0
866.130,14.6,0,-11.2,0,106,0,0,0,0,0,0,77.5,4,60,234.95,234.95,0,0,797.6,5052,0,0,6.8,6,-113.5,-110.1,115.5,114,70,70,0
866.209,14.6,0,-11.2,0,106,0,0,0,0,0,0,78.2,4,60,234.95,234.95,0,0,804.2,5061,0,0,6.8,6,-113.5,-110.1,115.1,114,70,70,0
866.300,14.6,0,-11.2,0,106,0,0,0,0,0,0,78.5,4,60,234.95,234.95,0,0,796.5,5022,0,0,6.8,5.6,-112.8,-110.1,115.1,114.8,70,70,0
866.380,14.6,0,-11.2,0,106,0,0,0,0,0,0,77.8,4,60,234.95,234.95,0,0,806.3,5022,0,0,6.7,6,-112.4,-110.1,115.9,114.8,70,70,0
866.459,14.6,0,-11.2,0,106,0,0,0,0,0,0,78.3,4,60,234.95,234.95,0,0,805.2,5018,0,0,6.7,6,-112.4,-110.1,115.9,114.8,70,70,0
866.539,14.6,0,-11.2,0,106,0,0,0,0,0,0,76.4,4,60,234.95,234.95,0,0,829.2,4997,0,0,6.7,5.6,-112.4,-110.1,115.9,114.8,71,71,0
866.619,14.6,0,-11.2,0,106,0,0,0,0,0,0,75.5,4,60,234.95,234.95,0,0,940.2,4993,0,0,6.7,5.6,-112,-110.1,116.2,114.8,70.5,70.5,0
866.700,14.6,0,-11.2,0,106,0,0,0,0,0,0,74.3,4,59,234.95,234.95,0,0,988.1,4968,0,0,6.7,5.6,-112.4,-110.1,116.2,114.8,70.1,70.1,0
866.780,14.6,0,-11.2,0,106,0,0,0,0,0,0,73.2,4,59,234.95,234.95,0,0,1027.3,4957,0,0,6.6,5.6,-111.2,-110.1,116.2,114.8,70.1,70.1,0
866.856,14.6,0,-11.2,0,106,0,0,0,0,0,0,72.9,4,59,234.95,234.95,0,0,1051.3,4964,0,0,6.6,5.6,-111.2,-110.1,116.2,114.8,70.1,70.1,0
866.935,14.6,0,-11.2,0,106,0,0,0,0,0,0,72.5,4,59,234.95,234.95,0,0,1087.2,4955,0,0,6.6,6,-111.2,-110.1,115.9,114.8,70.1,70.1,0
