time;General: Engine speed (G28);General: Mass air flow sensor (G70);Charge pressure control: Boost pressure control (N75);Charge pressure control: Boost pressure (specified);Charge pressure control: Boost pressure (actual)
381447;720.0;2.3;2.0;270.0;820.0
381803;720.0;2.4;2.0;270.0;820.0
382506;760.0;2.3;2.0;270.0;820.0
383033;720.0;2.4;2.0;270.0;820.0
383386;720.0;2.3;2.0;270.0;820.0
383720;760.0;2.4;2.0;270.0;820.0
384070;720.0;2.3;2.0;270.0;820.0
384413;720.0;2.4;2.0;270.0;820.0
384741;760.0;2.4;2.0;270.0;820.0
385066;720.0;2.3;2.0;270.0;820.0
385411;720.0;2.3;2.0;270.0;820.0
385736;720.0;2.3;2.0;270.0;820.0
386278;720.0;2.3;2.0;270.0;820.0
386954;720.0;2.3;2.0;270.0;820.0
387277;760.0;2.4;2.0;270.0;820.0
387601;760.0;2.4;2.0;270.0;820.0
387921;760.0;2.4;2.0;270.0;820.0
388241;760.0;2.4;2.0;270.0;820.0
388566;720.0;2.4;2.0;270.0;820.0
388930;720.0;2.4;2.0;270.0;820.0
389261;760.0;2.4;2.0;270.0;820.0
389576;720.0;2.4;2.0;270.0;820.0
389903;720.0;2.4;2.0;270.0;820.0
400651;720.0;2.4;2.0;270.0;820.0
400968;720.0;2.3;2.0;270.0;820.0
401293;720.0;2.3;2.0;270.0;820.0
401621;760.0;2.3;2.0;450.0;820.0
401961;760.0;6.7;2.0;530.0;820.0
402288;1200.0;13.2;2.0;990.0;810.0
402994;2040.0;29.5;96.5;300.0;1040.0
403511;3880.0;11.8;2.0;300.0;930.0
403860;3480.0;12.0;2.0;310.0;910.0
404193;3160.0;10.7;2.0;310.0;900.0
404544;2840.0;9.2;2.0;300.0;880.0
404862;2520.0;8.0;2.0;300.0;870.0
405187;2240.0;7.8;2.0;300.0;870.0
405535;1960.0;6.7;2.0;330.0;860.0
405883;2000.0;8.0;2.0;480.0;850.0
406217;2360.0;17.2;2.0;660.0;850.0
406678;3040.0;32.5;2.0;1320.0;950.0
407493;4920.0;7.7;2.0;310.0;970.0
407818;4640.0;15.6;2.0;330.0;920.0
408148;4240.0;15.1;2.0;320.0;910.0
408490;3840.0;14.0;2.0;320.0;900.0
408810;3480.0;12.4;2.0;310.0;900.0
409134;3160.0;10.9;2.0;310.0;900.0
409455;2840.0;9.7;2.0;300.0;890.0
409788;2560.0;8.4;2.0;290.0;880.0
410115;2280.0;7.8;2.0;290.0;870.0
410444;2000.0;7.0;2.0;280.0;860.0
421191;1760.0;5.6;2.0;280.0;860.0
421762;720.0;2.2;2.0;270.0;820.0
422088;720.0;2.2;2.0;270.0;820.0
422416;720.0;2.2;2.0;270.0;820.0
422737;720.0;2.2;2.0;270.0;820.0
423470;720.0;2.3;2.0;270.0;820.0
423961;720.0;2.3;2.0;270.0;820.0
424286;720.0;2.4;2.0;280.0;820.0
424619;720.0;2.4;2.0;280.0;820.0
424962;720.0;2.4;2.0;280.0;820.0
425282;720.0;2.4;2.0;280.0;820.0
425607;720.0;2.4;2.0;280.0;820.0
425936;720.0;2.4;2.0;280.0;820.0
426290;720.0;2.4;2.0;280.0;820.0
426621;720.0;2.4;2.0;280.0;820.0
426960;760.0;2.5;2.0;280.0;820.0
427773;720.0;2.5;2.0;280.0;820.0
428185;720.0;2.4;2.0;280.0;820.0
428510;720.0;2.5;2.0;280.0;820.0
428862;720.0;2.4;2.0;280.0;820.0
429228;720.0;2.4;2.0;280.0;820.0
429556;760.0;2.5;2.0;280.0;820.0
429887;720.0;2.4;2.0;280.0;820.0
430243;760.0;2.4;2.0;280.0;820.0
430563;760.0;2.4;2.0;280.0;820.0
430910;720.0;2.4;2.0;280.0;820.0
441743;760.0;2.4;2.0;280.0;820.0
442072;760.0;2.5;2.0;280.0;820.0
442398;720.0;2.5;2.0;280.0;820.0
442725;720.0;2.5;2.0;280.0;820.0
443044;720.0;2.5;2.0;280.0;820.0
453508;720.0;2.5;2.0;280.0;820.0
454030;720.0;2.5;2.0;290.0;820.0
454345;720.0;2.5;2.0;300.0;820.0
454713;720.0;2.6;2.0;290.0;820.0
455050;760.0;2.6;2.0;280.0;820.0
455374;760.0;2.5;2.0;990.0;810.0
455917;800.0;11.9;96.5;1200.0;820.0
456707;2040.0;25.3;96.5;1440.0;950.0
457051;1440.0;24.4;34.1;830.0;1000.0
457391;1840.0;21.8;2.0;690.0;1010.0
457725;2160.0;19.4;2.0;710.0;990.0
458051;2400.0;21.8;2.0;760.0;980.0
458393;2600.0;24.2;2.0;820.0;980.0
458720;2840.0;26.4;2.0;830.0;1000.0
459043;3040.0;28.9;2.0;830.0;1020.0
459361;3280.0;30.3;2.0;440.0;1060.0
459711;3400.0;8.6;2.0;290.0;960.0
460520;3400.0;10.6;2.0;300.0;900.0
460902;3200.0;11.4;2.0;310.0;890.0
461224;3160.0;11.0;2.0;310.0;880.0
461557;3000.0;10.2;2.0;310.0;890.0
461889;3000.0;11.6;2.0;390.0;880.0
462230;2920.0;16.6;2.0;490.0;880.0
462563;3040.0;22.2;2.0;590.0;910.0
462885;3160.0;27.7;2.0;320.0;990.0
463207;3240.0;8.8;2.0;290.0;930.0
463528;3200.0;9.4;2.0;290.0;900.0
464009;3120.0;9.7;2.0;850.0;860.0
464931;3520.0;26.4;2.0;700.0;1000.0
465293;2480.0;22.9;2.0;860.0;990.0
465617;2560.0;28.3;2.0;920.0;1000.0
465960;2680.0;30.0;2.0;940.0;1020.0
466317;2800.0;32.6;2.0;950.0;1040.0
466651;2960.0;32.8;2.0;950.0;1040.0
466976;3040.0;33.3;2.0;940.0;1040.0
467338;3160.0;34.6;2.0;940.0;1040.0
467671;3280.0;35.8;2.0;900.0;1050.0
468251;3400.0;35.4;2.0;300.0;1010.0
468920;3400.0;10.1;2.0;310.0;910.0
469252;3080.0;10.6;2.0;300.0;900.0
469566;2760.0;13.8;2.0;950.0;870.0
469928;2760.0;36.7;96.5;1700.0;980.0
470276;2480.0;46.7;96.5;2160.0;1140.0
470609;2600.0;55.8;96.5;2140.0;1350.0
470930;2720.0;69.1;96.5;2140.0;1590.0
471262;2880.0;89.2;74.5;2120.0;1890.0
471596;3040.0;97.4;81.6;2110.0;1970.0
471989;3240.0;105.8;89.8;2100.0;2080.0
482763;3520.0;31.9;2.0;2100.0;2080.0
483323;3280.0;17.9;2.0;420.0;920.0
483651;3280.0;17.6;2.0;450.0;920.0
484020;3280.0;16.9;2.0;450.0;920.0
484567;3280.0;16.9;2.0;450.0;920.0
485382;3280.0;17.0;2.0;930.0;930.0
485716;3360.0;38.7;96.5;1180.0;1020.0
486084;3400.0;65.6;34.9;1240.0;1180.0
486428;3520.0;62.0;43.1;1270.0;1160.0
486764;3640.0;70.6;47.8;1290.0;1230.0
487097;3760.0;74.7;48.2;1290.0;1240.0
487449;3880.0;77.3;49.4;1290.0;1240.0
487778;4040.0;80.8;49.4;1290.0;1240.0
488136;4160.0;83.6;49.8;1280.0;1240.0
488859;4280.0;86.0;50.6;610.0;1250.0
489596;4440.0;13.6;2.0;310.0;950.0
489969;4320.0;14.7;2.0;320.0;920.0
490335;4160.0;15.9;2.0;320.0;910.0
490698;3960.0;15.0;2.0;320.0;900.0
491009;3760.0;14.2;2.0;320.0;910.0
491366;3600.0;13.4;2.0;310.0;910.0
491687;3400.0;12.3;2.0;310.0;910.0
492052;3320.0;12.0;2.0;310.0;900.0
492387;3280.0;12.0;2.0;310.0;900.0
493323;3240.0;11.2;2.0;310.0;890.0
493764;3120.0;11.3;2.0;310.0;890.0
494137;3080.0;10.6;2.0;310.0;890.0
494457;3040.0;10.9;2.0;300.0;890.0
494789;3040.0;10.7;2.0;300.0;880.0
495113;3000.0;10.5;2.0;300.0;880.0
495438;2960.0;10.2;2.0;300.0;880.0
495773;2920.0;10.4;2.0;300.0;880.0
496109;2880.0;10.5;2.0;300.0;880.0
496441;2880.0;10.1;2.0;300.0;880.0
497173;2840.0;9.7;2.0;300.0;880.0
497682;2760.0;9.8;2.0;300.0;870.0
498010;2640.0;9.1;2.0;290.0;870.0
498335;2400.0;8.3;2.0;290.0;870.0
498655;2120.0;7.8;2.0;290.0;860.0
498988;1840.0;6.4;2.0;270.0;860.0
499322;1600.0;5.4;2.0;260.0;850.0
499649;1360.0;4.4;2.0;260.0;850.0
499997;1080.0;3.2;2.0;250.0;840.0
500327;960.0;2.4;2.0;250.0;840.0
500749;920.0;3.1;2.0;250.0;830.0
501557;920.0;2.4;2.0;240.0;830.0
501904;840.0;2.4;2.0;240.0;820.0
502238;840.0;2.3;2.0;250.0;820.0
502563;800.0;2.3;2.0;250.0;820.0
502902;800.0;2.4;2.0;240.0;820.0
503251;800.0;2.3;2.0;240.0;820.0
503567;800.0;2.2;2.0;250.0;820.0
503910;760.0;2.2;2.0;250.0;820.0
504239;760.0;2.2;2.0;260.0;820.0
504561;760.0;2.2;2.0;250.0;820.0
505230;760.0;2.2;2.0;250.0;820.0
505837;720.0;2.2;2.0;250.0;820.0
506162;760.0;2.2;2.0;250.0;820.0
506490;760.0;2.2;2.0;250.0;820.0
506830;760.0;2.2;2.0;250.0;820.0
507176;760.0;2.2;2.0;250.0;820.0
507512;720.0;2.2;2.0;250.0;820.0
507839;720.0;2.2;2.0;250.0;820.0
508163;720.0;2.2;2.0;250.0;820.0
508485;720.0;2.2;2.0;250.0;820.0
508851;760.0;2.2;2.0;250.0;820.0
509652;760.0;2.2;2.0;250.0;820.0
510022;720.0;2.2;2.0;250.0;820.0
510338;720.0;2.2;2.0;250.0;820.0
510697;720.0;2.2;2.0;250.0;820.0
511049;720.0;2.2;2.0;250.0;820.0
511380;720.0;2.2;2.0;250.0;820.0
511725;720.0;2.2;2.0;250.0;820.0
512068;720.0;2.2;2.0;250.0;820.0
512398;720.0;2.2;2.0;250.0;820.0
512763;720.0;2.2;2.0;250.0;820.0
513380;720.0;2.2;2.0;250.0;820.0
514062;720.0;2.2;2.0;260.0;820.0
514432;720.0;2.2;2.0;770.0;800.0
514770;880.0;8.7;2.0;870.0;810.0
515223;1800.0;20.1;2.0;930.0;860.0
515881;2480.0;34.9;96.5;1440.0;1030.0
516224;1600.0;26.5;96.5;1130.0;1060.0
516666;1160.0;16.4;96.5;1190.0;1020.0
517338;1280.0;19.1;96.5;1180.0;1020.0
518070;1640.0;23.6;96.5;1210.0;1050.0
518446;2000.0;29.6;96.5;1200.0;1080.0
518773;2160.0;33.9;96.5;1190.0;1120.0
519123;2320.0;37.4;30.6;1160.0;1150.0
519470;2520.0;35.5;31.8;1160.0;1100.0
519802;2680.0;40.0;33.3;1160.0;1110.0
520136;2880.0;43.3;32.5;1150.0;1120.0
520497;3040.0;45.6;28.6;1130.0;1110.0
520864;3240.0;47.1;14.9;1120.0;1080.0
521448;3440.0;49.4;8.6;300.0;1080.0
522257;3520.0;11.4;2.0;310.0;910.0
522612;3400.0;12.4;2.0;310.0;900.0
522968;3360.0;12.3;2.0;310.0;890.0
523299;3320.0;11.9;2.0;310.0;890.0
523637;3240.0;12.1;2.0;310.0;890.0
523977;3200.0;11.4;2.0;310.0;890.0
524343;3160.0;11.2;2.0;290.0;890.0
524719;3120.0;10.6;2.0;380.0;880.0
525035;3160.0;19.3;2.0;520.0;900.0
525947;3160.0;25.8;2.0;1000.0;1020.0
526562;3480.0;82.4;96.5;2120.0;1530.0
526903;3960.0;115.1;87.5;2120.0;1710.0
527276;4320.0;128.1;93.3;2100.0;1810.0
527661;4760.0;137.8;94.5;600.0;1710.0
528026;4880.0;9.8;2.0;280.0;1150.0
528439;4920.0;12.4;2.0;300.0;980.0
528814;4720.0;15.7;2.0;330.0;920.0
529153;4280.0;31.4;96.5;1980.0;960.0
540097;3480.0;82.2;96.5;2140.0;1220.0
540468;2280.0;48.4;96.5;2150.0;1330.0
540795;2360.0;54.2;96.5;2150.0;1440.0
541134;2440.0;61.3;96.5;2130.0;1560.0
541545;2520.0;24.6;2.0;290.0;1210.0
542573;2520.0;5.9;2.0;280.0;900.0
542949;2480.0;7.7;2.0;280.0;880.0
543318;2480.0;7.9;2.0;280.0;870.0
543636;2480.0;8.6;2.0;280.0;860.0
544000;2440.0;8.2;2.0;290.0;860.0
544318;2440.0;8.2;2.0;290.0;860.0
544665;2400.0;8.5;2.0;290.0;860.0
544996;2400.0;8.3;2.0;290.0;860.0
545333;2360.0;8.4;2.0;290.0;860.0
545663;2320.0;8.2;2.0;290.0;860.0
546358;2320.0;8.1;2.0;290.0;850.0
546849;2280.0;7.5;2.0;290.0;850.0
547180;2240.0;7.6;2.0;290.0;850.0
547517;2240.0;7.6;2.0;290.0;850.0
547873;2200.0;7.5;2.0;290.0;850.0
548198;2160.0;7.6;2.0;280.0;850.0
548539;2160.0;9.1;2.0;690.0;840.0
548874;2120.0;24.1;2.0;1060.0;880.0
549252;2200.0;31.6;2.0;1060.0;970.0
549567;2240.0;35.7;2.0;1090.0;1030.0
550018;2280.0;35.1;32.9;1170.0;1080.0
550769;2360.0;40.8;41.6;1420.0;1160.0
551087;2480.0;50.4;96.5;2150.0;1280.0
551429;2520.0;57.7;96.5;2150.0;1440.0
551782;2600.0;65.9;96.5;2110.0;1620.0
552124;2680.0;83.7;96.5;2130.0;1900.0
552487;2800.0;90.0;88.2;2120.0;2030.0
552825;2920.0;99.6;89.8;2110.0;2120.0
553176;3040.0;104.8;91.8;2110.0;2110.0
553548;3160.0;104.3;91.4;2110.0;2100.0
553898;3280.0;107.4;90.2;650.0;2100.0
554921;3320.0;5.6;2.0;290.0;950.0
555256;3000.0;9.6;2.0;300.0;910.0
555602;2880.0;10.4;2.0;300.0;900.0
555944;2720.0;9.6;2.0;300.0;880.0
556286;2560.0;10.4;2.0;290.0;880.0
556641;2400.0;8.6;2.0;290.0;870.0
556981;2240.0;8.1;2.0;290.0;870.0
557312;2120.0;7.7;2.0;290.0;860.0
557670;1960.0;7.1;2.0;280.0;850.0
558182;1840.0;6.4;2.0;280.0;850.0
558938;1760.0;5.9;2.0;270.0;850.0
559269;1520.0;4.9;2.0;260.0;840.0
559635;1280.0;4.1;2.0;250.0;840.0
560021;1000.0;3.1;2.0;250.0;830.0
560368;920.0;2.8;2.0;250.0;830.0
560757;880.0;2.6;2.0;270.0;830.0
561089;840.0;2.6;2.0;280.0;830.0
561424;800.0;2.6;2.0;270.0;820.0
561774;800.0;2.6;2.0;250.0;820.0
562435;800.0;2.4;2.0;260.0;820.0
563207;760.0;2.3;2.0;260.0;820.0
563543;760.0;2.3;2.0;260.0;820.0
563882;720.0;2.3;2.0;260.0;820.0
564212;720.0;2.3;2.0;270.0;820.0
564544;720.0;2.3;2.0;270.0;820.0
564883;720.0;2.3;2.0;270.0;820.0
565205;720.0;2.3;2.0;270.0;820.0
565538;720.0;2.3;2.0;270.0;820.0
565911;720.0;2.3;2.0;270.0;820.0
566400;720.0;2.3;2.0;270.0;820.0
567228;720.0;2.3;2.0;270.0;820.0
567562;760.0;2.4;2.0;270.0;820.0
567893;760.0;2.4;2.0;270.0;820.0
568224;760.0;2.3;2.0;270.0;820.0
568543;760.0;2.4;2.0;270.0;820.0
568873;720.0;2.4;2.0;270.0;820.0
569224;760.0;2.4;2.0;270.0;820.0
569586;760.0;2.4;2.0;270.0;820.0
569906;720.0;2.3;2.0;270.0;820.0
570221;720.0;2.4;2.0;270.0;820.0
570836;760.0;2.4;2.0;270.0;820.0
571483;760.0;2.4;2.0;270.0;820.0
571822;760.0;2.4;2.0;270.0;820.0
572173;760.0;2.4;2.0;270.0;820.0
572523;720.0;2.3;2.0;260.0;820.0
572849;720.0;2.3;2.0;270.0;820.0
573172;720.0;2.3;2.0;270.0;820.0
573505;720.0;2.3;2.0;270.0;820.0
573825;720.0;2.3;2.0;270.0;820.0
574149;720.0;2.4;2.0;270.0;820.0
574784;720.0;2.3;2.0;270.0;820.0
575500;720.0;2.3;2.0;270.0;820.0
575835;760.0;2.4;2.0;270.0;820.0
576166;720.0;2.4;2.0;270.0;820.0
576511;720.0;2.3;2.0;270.0;820.0
576900;720.0;2.3;2.0;270.0;820.0
577257;760.0;2.3;2.0;270.0;820.0
577591;760.0;2.3;2.0;270.0;820.0
577921;720.0;2.3;2.0;270.0;820.0
578266;760.0;2.3;2.0;270.0;820.0
579254;720.0;2.3;2.0;270.0;820.0
579769;720.0;2.3;2.0;270.0;820.0
580118;760.0;2.3;2.0;270.0;820.0
580441;720.0;2.3;2.0;270.0;820.0
580800;720.0;2.3;2.0;270.0;820.0
581124;720.0;2.3;2.0;270.0;820.0
581472;720.0;2.3;2.0;270.0;820.0
581828;720.0;2.3;2.0;270.0;820.0
582205;720.0;2.3;2.0;270.0;820.0
582564;720.0;2.3;2.0;270.0;820.0
593430;760.0;2.3;2.0;270.0;820.0
593761;720.0;2.3;2.0;270.0;820.0
594085;760.0;2.4;2.0;270.0;820.0
594402;760.0;2.3;2.0;270.0;820.0
594738;760.0;2.3;2.0;270.0;820.0
595520;760.0;2.4;2.0;270.0;820.0
596030;720.0;2.4;2.0;270.0;820.0
596361;720.0;2.3;2.0;270.0;820.0
596695;720.0;2.3;2.0;270.0;820.0
597035;760.0;2.4;2.0;270.0;820.0
597363;760.0;2.3;2.0;270.0;820.0
597700;720.0;2.4;2.0;270.0;820.0
598076;760.0;2.3;2.0;270.0;820.0
598427;720.0;2.4;2.0;270.0;820.0
598775;720.0;2.4;2.0;270.0;820.0
599517;720.0;2.4;2.0;270.0;820.0
600264;760.0;2.4;2.0;270.0;820.0
600600;760.0;2.4;2.0;270.0;820.0
600950;720.0;2.3;2.0;270.0;820.0
601300;720.0;2.3;2.0;270.0;820.0
601648;720.0;2.3;2.0;270.0;820.0
601975;720.0;2.4;2.0;270.0;820.0
602301;760.0;2.4;2.0;270.0;820.0
602629;760.0;2.4;2.0;270.0;820.0
602976;760.0;2.4;2.0;270.0;820.0
603582;760.0;2.3;2.0;270.0;820.0
604244;720.0;2.4;2.0;270.0;820.0
604582;720.0;2.4;2.0;280.0;820.0
604913;720.0;2.3;2.0;280.0;820.0
605247;760.0;2.3;2.0;270.0;820.0
605589;760.0;2.4;2.0;270.0;820.0
605921;760.0;2.4;2.0;270.0;820.0
606268;760.0;2.4;2.0;270.0;820.0
606575;760.0;2.3;2.0;270.0;820.0
606922;720.0;2.4;2.0;270.0;820.0
607527;720.0;2.4;2.0;280.0;820.0
608208;720.0;2.4;2.0;280.0;820.0
608532;760.0;2.4;2.0;270.0;820.0
608865;760.0;2.3;2.0;270.0;820.0
609226;760.0;2.4;2.0;270.0;820.0
609567;760.0;2.3;2.0;270.0;820.0
609920;720.0;2.3;2.0;270.0;820.0
610252;720.0;2.3;2.0;270.0;820.0
610613;720.0;2.4;2.0;270.0;820.0
610953;720.0;2.3;96.5;1170.0;810.0
621502;1280.0;18.3;96.5;1170.0;810.0
622061;4520.0;71.8;2.0;320.0;1130.0
622388;4480.0;8.5;2.0;310.0;990.0
622715;4480.0;14.4;2.0;330.0;940.0
623039;4320.0;15.9;2.0;320.0;920.0
623392;3920.0;14.6;2.0;450.0;920.0
624194;3840.0;52.3;2.0;1300.0;1070.0
624699;3360.0;86.3;96.5;2100.0;1700.0
625021;3600.0;97.4;87.5;2100.0;1840.0
625357;3760.0;70.4;2.0;390.0;1310.0
625682;3760.0;5.0;2.0;300.0;1050.0
626022;3720.0;10.1;2.0;300.0;960.0
626349;3720.0;12.2;2.0;320.0;930.0
626678;3680.0;13.4;2.0;320.0;910.0
627008;3640.0;13.4;2.0;440.0;910.0
627342;3720.0;29.0;2.0;1080.0;930.0
627817;3680.0;66.0;96.5;2120.0;1330.0
628646;3920.0;122.6;95.7;2110.0;1910.0
628981;4360.0;136.4;95.7;2100.0;1940.0
629309;4560.0;140.4;95.7;2100.0;1910.0
629641;4720.0;142.4;95.7;2080.0;1870.0
629983;4880.0;141.9;95.3;2070.0;1820.0
630328;5080.0;143.1;94.9;2070.0;1770.0
630650;5240.0;144.7;95.3;2070.0;1730.0
630973;5360.0;146.1;96.1;2070.0;1680.0
631315;5520.0;145.9;96.5;2070.0;1640.0
631686;5640.0;145.6;96.5;2050.0;1600.0
632502;5760.0;8.0;2.0;300.0;1000.0
632931;4720.0;17.5;2.0;320.0;930.0
633270;4280.0;16.3;2.0;320.0;920.0
633599;3880.0;14.7;2.0;320.0;910.0
633915;3520.0;13.2;2.0;310.0;900.0
634233;3200.0;12.0;2.0;310.0;900.0
634560;2880.0;10.6;2.0;300.0;900.0
634949;2600.0;9.0;2.0;290.0;880.0
635303;2240.0;8.4;2.0;290.0;870.0
635646;1960.0;7.3;2.0;280.0;860.0
646275;1680.0;5.8;2.0;280.0;860.0
646852;720.0;2.4;2.0;270.0;820.0
647171;720.0;2.4;2.0;280.0;820.0
647498;720.0;2.4;2.0;280.0;820.0
647844;760.0;2.4;2.0;270.0;820.0
648305;720.0;2.4;2.0;280.0;820.0
649038;760.0;2.4;2.0;280.0;820.0
649354;720.0;2.5;2.0;280.0;820.0
649662;720.0;2.5;2.0;280.0;820.0
649979;720.0;2.5;2.0;280.0;820.0
650289;760.0;2.5;2.0;290.0;820.0
650619;720.0;2.5;2.0;280.0;820.0
650932;760.0;2.5;2.0;280.0;820.0
651257;720.0;2.5;2.0;290.0;820.0
651599;760.0;2.5;2.0;280.0;820.0
651927;720.0;2.5;2.0;290.0;820.0
652317;760.0;2.5;2.0;280.0;820.0
653130;720.0;2.5;2.0;280.0;820.0
653468;760.0;2.5;2.0;280.0;820.0
653781;720.0;2.5;2.0;280.0;820.0
654079;720.0;2.5;2.0;280.0;820.0
654377;720.0;2.5;2.0;280.0;820.0
654681;720.0;2.5;2.0;290.0;820.0
655003;720.0;2.5;2.0;280.0;820.0
655329;720.0;2.5;2.0;280.0;820.0
655629;720.0;2.5;2.0;280.0;820.0
655929;720.0;2.5;2.0;280.0;820.0
656280;720.0;2.4;2.0;290.0;820.0
666948;720.0;2.4;2.0;280.0;820.0
667281;720.0;2.4;2.0;280.0;820.0
667597;760.0;2.4;2.0;280.0;820.0
667918;720.0;2.4;2.0;270.0;820.0
668262;720.0;2.4;2.0;280.0;820.0
668752;720.0;2.4;2.0;270.0;820.0
669547;720.0;2.4;2.0;280.0;820.0
669870;720.0;2.4;2.0;280.0;820.0
670190;760.0;2.4;2.0;280.0;820.0
670522;760.0;2.4;2.0;280.0;820.0
670864;760.0;2.4;2.0;270.0;820.0
671202;720.0;2.4;2.0;280.0;820.0
671551;760.0;2.4;2.0;280.0;820.0
671904;720.0;2.4;2.0;280.0;820.0
672282;720.0;2.4;2.0;280.0;820.0
672740;720.0;2.4;2.0;280.0;820.0
673649;760.0;2.4;2.0;270.0;820.0
673997;760.0;2.4;2.0;270.0;820.0
674355;720.0;2.4;2.0;270.0;820.0
674722;720.0;2.4;2.0;270.0;820.0
675055;720.0;2.4;2.0;270.0;820.0
675403;720.0;2.4;2.0;270.0;820.0
675746;760.0;2.4;2.0;270.0;820.0
676095;720.0;2.4;2.0;270.0;820.0
676431;720.0;2.4;2.0;270.0;820.0
676827;720.0;2.4;2.0;270.0;820.0
677641;720.0;2.4;2.0;270.0;820.0
678013;760.0;2.4;2.0;270.0;820.0
678389;760.0;2.4;2.0;270.0;820.0
678704;760.0;2.4;2.0;270.0;820.0
679038;760.0;2.4;2.0;270.0;820.0
679379;720.0;2.4;2.0;270.0;820.0
679727;720.0;2.4;2.0;270.0;820.0
680050;720.0;2.4;2.0;270.0;820.0
680388;720.0;2.4;2.0;270.0;820.0
680735;760.0;2.4;2.0;270.0;820.0
681446;720.0;2.4;2.0;270.0;820.0
692111;720.0;36.5;96.5;1520.0;1090.0
692459;2120.0;37.8;96.5;1570.0;1150.0
692789;2080.0;41.3;96.5;1650.0;1230.0
693137;2600.0;59.4;2.0;640.0;1290.0
693942;3040.0;5.3;2.0;300.0;950.0
694366;3040.0;9.3;2.0;310.0;900.0
694691;2760.0;9.3;2.0;300.0;890.0
695026;2480.0;8.1;2.0;300.0;870.0
695329;2200.0;7.9;2.0;280.0;870.0
695647;2000.0;8.3;2.0;720.0;850.0
695962;2440.0;24.3;2.0;900.0;880.0
696295;2480.0;34.2;2.0;1050.0;960.0
696616;2160.0;32.9;2.0;1110.0;1020.0
696941;2280.0;35.4;2.0;1150.0;1050.0
697421;2440.0;38.5;5.5;1130.0;1060.0
698201;2720.0;44.2;2.0;290.0;990.0
698532;2880.0;7.7;2.0;320.0;950.0
698847;2880.0;13.0;2.0;450.0;910.0
699165;2880.0;18.7;2.0;550.0;910.0
699481;2920.0;24.3;2.0;570.0;940.0
699803;3000.0;23.6;2.0;600.0;960.0
700131;3040.0;23.4;2.0;660.0;970.0
700462;3080.0;23.1;2.0;740.0;980.0
700785;3160.0;23.5;2.0;730.0;980.0
701117;3200.0;24.6;2.0;730.0;990.0
711710;3280.0;24.2;2.0;730.0;990.0
712268;2160.0;7.6;2.0;290.0;850.0
712588;2040.0;7.1;2.0;290.0;850.0
712927;1920.0;6.6;2.0;280.0;840.0
713250;1800.0;6.3;2.0;280.0;840.0
713619;1600.0;5.4;2.0;270.0;840.0
714432;1280.0;3.7;2.0;250.0;830.0
714883;1080.0;3.0;2.0;250.0;830.0
715185;1080.0;3.0;2.0;250.0;830.0
715550;1080.0;2.9;2.0;250.0;830.0
715882;1040.0;3.0;2.0;250.0;820.0
716227;1040.0;2.9;2.0;250.0;820.0
716552;1040.0;3.0;2.0;250.0;820.0
716859;1040.0;3.0;2.0;250.0;820.0
717194;1040.0;3.1;2.0;250.0;820.0
717549;1040.0;3.0;2.0;250.0;820.0
718127;1040.0;3.0;2.0;250.0;820.0
718736;1040.0;3.0;2.0;250.0;820.0
719066;1040.0;2.9;2.0;250.0;820.0
719421;1040.0;2.9;2.0;250.0;820.0
719747;1040.0;3.0;2.0;250.0;820.0
720071;1040.0;3.0;2.0;250.0;820.0
720384;1040.0;2.9;2.0;250.0;820.0
720727;1040.0;3.0;2.0;250.0;820.0
721061;1040.0;3.0;2.0;250.0;820.0
721390;1040.0;3.1;2.0;250.0;820.0
721723;1040.0;3.0;2.0;250.0;820.0
722482;1040.0;3.0;2.0;250.0;820.0
733163;1040.0;2.4;2.0;280.0;820.0
733502;720.0;2.4;2.0;280.0;820.0
733818;760.0;2.4;2.0;280.0;820.0
734363;720.0;2.4;2.0;280.0;820.0
735153;720.0;2.4;2.0;280.0;820.0
735480;760.0;2.4;2.0;280.0;820.0
735809;760.0;2.4;2.0;280.0;820.0
736157;760.0;2.4;2.0;280.0;820.0
736497;720.0;2.4;2.0;280.0;820.0
736842;720.0;2.4;2.0;280.0;820.0
737204;720.0;2.4;2.0;280.0;820.0
737536;720.0;2.4;2.0;280.0;820.0
737861;760.0;2.5;2.0;290.0;820.0
738331;760.0;2.5;2.0;280.0;820.0
739146;760.0;2.5;2.0;280.0;820.0
739483;760.0;2.4;2.0;280.0;820.0
739829;760.0;2.4;2.0;280.0;820.0
740175;760.0;2.4;2.0;280.0;820.0
740512;720.0;2.4;2.0;280.0;820.0
740834;720.0;2.4;2.0;280.0;820.0
741179;760.0;2.4;2.0;280.0;820.0
741508;760.0;2.4;2.0;280.0;820.0
741850;720.0;2.4;2.0;280.0;820.0
742199;760.0;2.4;2.0;280.0;820.0
743309;760.0;2.4;2.0;280.0;820.0
743652;760.0;2.4;2.0;280.0;820.0
743988;760.0;2.4;2.0;280.0;820.0
744340;760.0;2.4;2.0;280.0;820.0
744689;760.0;2.4;2.0;280.0;820.0
745028;760.0;2.4;2.0;280.0;820.0
745358;760.0;2.4;2.0;280.0;820.0
745690;720.0;2.4;2.0;280.0;820.0
746026;760.0;2.4;2.0;280.0;820.0
746373;720.0;2.4;2.0;280.0;820.0
747190;720.0;2.4;2.0;280.0;820.0
747662;760.0;2.4;2.0;280.0;820.0
747992;760.0;2.4;2.0;280.0;820.0
