Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/133//2,JB4 iOS 7202,E Series - N54,2.0,3.2,60,0,30,0,0,99,5.1,............,1,150,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,20,50,80,58,16.1,19.0,0.0,0,2,5,3,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
161.75,3749,17.8,11.2,17.9,85,48,23,0,98,8,3.7,3.2,56,24.0,17.4,48,78,12.8,5,0,19.7,8,1,12.6,3.7,3.7,3.7,3.7,3.7,122,153,113,79
163.50,3773,17.6,15.1,18.1,96,48,23,0,100,9,2.6,3.2,55,26.0,17.6,49,77,13.0,5,0,19.7,8,1,12.9,3.7,3.7,3.7,3.7,3.7,122,153,113,79
164.50,3802,18.0,16.8,18.3,99,48,24,0,100,9,3.0,3.2,55,27.0,18.4,50,79,13.0,5,0,19.7,8,1,12.9,3.7,3.7,3.7,3.7,3.7,123,153,113,79
165.50,3813,18.1,16.9,18.4,100,48,26,0,100,9,1.8,3.2,55,29.0,18.8,51,73,13.0,5,7,19.5,8,1,12.9,3.7,3.7,3.7,3.7,3.7,123,153,113,79
167.25,3850,18.5,14.2,18.4,89,48,26,0,100,8,1.1,3.2,54,29.0,19.2,54,71,12.8,5,7,20.0,7,1,12.9,1.8,1.8,1.8,1.8,1.8,123,153,113,80
168.50,3916,18.1,12.9,18.4,87,50,26,0,100,8,3.7,3.2,56,27.0,19.5,56,71,12.5,5,0,20.2,7,1,12.3,1.8,1.8,1.8,1.8,1.8,123,153,113,80
169.25,3979,18.1,12.5,18.4,86,50,25,0,100,8,3.7,3.2,56,26.0,19.5,56,76,12.3,5,0,20.2,7,1,12.3,1.8,1.8,1.8,1.8,1.8,123,153,113,79
171.00,3910,21.0,0.0,18.8,25,50,0,0,73,8,0.0,3.2,52,26.0,19.5,56,74,12.6,5,0,20.0,7,1,12.4,0.0,0.0,0.0,0.0,0.0,123,153,113,79
172.00,3814,17.1,0.0,16.6,3,50,0,0,18,10,2.2,3.2,43,27.0,14.3,56,71,12.6,5,0,20.0,7,1,12.2,0.0,0.0,0.0,0.0,0.0,123,153,113,79
173.25,3872,16.8,0.0,15.1,0,50,0,0,13,18,16.5,3.2,43,18.0,4.2,44,74,12.6,5,0,15.6,7,1,12.6,0.0,0.0,0.0,0.0,0.0,123,153,113,79
175.25,3822,6.7,0.0,9.5,0,50,0,0,3,11,33.3,3.2,6,16.0,0.0,25,71,12.0,5,0,7.7,7,1,11.9,20.2,20.2,20.2,20.2,20.2,123,153,113,80
176.75,3807,3.3,0.0,4.7,0,50,0,0,4,10,3.7,3.2,1,16.0,0.0,14,66,12.5,5,0,1.3,8,1,12.6,20.2,20.2,20.2,20.2,20.2,123,153,113,79
178.50,3744,2.0,0.0,2.7,0,48,0,0,5,10,3.0,3.2,0,25.0,0.0,7,64,12.5,5,0,1.0,8,1,12.3,3.3,3.3,3.3,3.3,3.3,123,153,113,78
179.50,3723,1.5,0.0,2.0,0,48,0,0,5,10,3.0,3.2,0,25.0,0.0,6,62,16.5,5,0,1.0,8,1,16.6,3.3,3.3,3.3,3.3,3.3,123,153,113,80
180.00,3698,1.3,0.0,1.7,0,48,0,0,5,9,3.0,3.2,0,25.0,0.0,4,61,16.5,5,0,1.0,8,1,16.6,3.3,3.3,3.3,3.3,3.3,123,153,113,79
181.75,3636,0.8,0.0,1.2,0,48,0,0,5,7,2.6,3.2,0,25.0,0.0,0,60,20.0,5,0,1.0,8,1,20.0,2.6,2.6,2.6,2.6,2.6,123,155,113,79
182.25,3612,0.8,0.0,1.0,0,48,0,0,6,6,2.6,3.2,0,25.0,0.0,0,59,20.0,5,0,1.0,8,1,20.0,2.6,2.6,2.6,2.6,2.6,123,155,113,80
183.25,3593,1.0,0.0,0.8,0,48,0,0,6,5,2.6,3.2,0,25.0,0.0,0,59,20.0,5,0,1.0,8,1,20.0,2.6,2.6,2.6,2.6,2.6,123,155,113,79
184.25,3546,0.6,0.0,0.7,0,48,0,0,6,5,2.6,3.2,0,25.0,0.0,0,59,20.0,5,0,1.0,8,1,20.0,2.6,2.6,2.6,2.6,2.6,123,155,113,80
185.00,3535,0.6,0.0,0.5,0,48,0,0,6,5,2.2,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,8,1,20.0,2.6,2.6,2.6,2.6,2.6,123,155,113,80
185.50,3510,0.6,0.0,0.5,0,48,0,0,6,5,2.6,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,8,1,20.0,2.6,2.6,2.6,2.6,2.6,123,155,113,79
187.00,3470,0.4,0.0,0.3,0,48,0,0,6,5,2.6,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,2.6,2.6,2.6,2.6,2.6,123,155,113,79
187.50,3445,0.3,0.0,0.3,0,48,0,0,6,5,2.2,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,2.6,2.6,2.6,2.6,2.6,123,155,113,79
188.00,3431,0.4,0.0,0.3,0,48,0,0,6,5,2.2,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,2.6,2.6,2.6,2.6,2.6,123,155,113,79
189.50,3384,0.4,0.0,0.3,0,48,0,0,6,5,2.2,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,1.8,1.8,1.8,1.8,1.8,123,155,113,80
190.00,3353,0.4,0.0,0.3,0,48,0,0,6,5,1.8,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,1.8,1.8,1.8,1.8,1.8,123,155,113,79
191.25,3304,0.2,0.0,0.2,0,48,0,0,6,5,1.8,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,1.8,1.8,1.8,1.8,1.8,123,155,113,80
191.75,3303,0.1,0.0,0.0,0,48,0,0,6,5,1.8,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,1.8,1.8,1.8,1.8,1.8,123,155,113,79
192.75,3275,0.1,0.0,0.0,0,48,0,0,6,5,1.8,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,1.8,1.8,1.8,1.8,1.8,123,155,113,79
193.75,3240,0.1,0.0,0.0,0,48,0,0,6,5,1.8,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,1.5,1.5,1.5,1.5,1.5,123,155,113,79
194.25,3222,0.0,0.0,0.0,0,48,0,0,6,5,1.5,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,1.5,1.5,1.5,1.5,1.5,123,155,113,79
195.25,3205,0.1,0.0,0.0,0,48,0,0,6,5,1.5,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,1.5,1.5,1.5,1.5,1.5,123,155,113,79
196.25,3166,0.1,0.0,0.0,0,48,0,0,6,5,1.1,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,11,1,20.0,1.5,1.5,1.5,1.5,1.5,123,155,113,80
197.50,3147,0.0,0.0,0.0,0,48,0,0,5,5,1.1,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,11,1,20.0,1.5,1.5,1.5,1.5,1.5,123,155,113,79
198.75,3087,0.0,0.0,0.0,0,48,0,0,5,5,1.1,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,11,1,20.0,1.1,1.1,1.1,1.1,1.1,123,155,113,79
199.50,3071,0.0,0.0,0.0,0,48,0,0,5,5,1.1,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,11,1,20.0,1.1,1.1,1.1,1.1,1.1,123,155,113,79
200.75,3042,0.0,0.0,0.0,0,48,0,0,5,5,1.1,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,11,1,20.0,1.1,1.1,1.1,1.1,1.1,123,155,113,80
201.75,3003,0.0,0.0,0.0,0,48,0,0,5,5,1.1,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,11,1,20.0,0.7,0.7,0.7,0.7,0.7,123,155,113,79
202.50,2983,0.0,0.0,0.0,0,48,0,0,5,5,0.7,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,11,1,20.0,0.7,0.7,0.7,0.7,0.7,123,155,113,79
203.50,2948,0.0,0.0,0.0,0,48,0,0,5,5,0.7,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,11,1,20.0,0.7,0.7,0.7,0.7,0.7,123,155,113,79
204.50,2938,0.0,0.0,0.0,0,48,0,0,5,5,0.7,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,11,1,20.0,0.7,0.7,0.7,0.7,0.7,123,155,113,80
205.50,2915,0.0,0.0,0.0,0,48,0,0,5,5,0.7,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,9,1,20.0,0.7,0.7,0.7,0.7,0.7,123,155,113,79
207.25,2861,0.0,0.0,0.0,0,48,0,0,5,5,0.3,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,9,1,20.0,0.3,0.3,0.3,0.3,0.3,123,155,113,79
208.50,2814,0.3,0.0,0.0,0,48,0,0,5,5,0.3,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,9,1,20.0,0.3,0.3,0.3,0.3,0.3,123,155,113,80
209.25,2806,0.0,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,9,1,20.0,0.3,0.3,0.3,0.3,0.3,123,155,113,79
209.75,2789,0.0,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,9,1,20.0,0.3,0.3,0.3,0.3,0.3,123,155,113,79
211.00,2755,0.2,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,113,80
211.50,2728,0.0,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,113,79
213.25,2711,0.0,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,113,79
214.25,2687,0.0,0.0,0.0,0,48,0,0,5,5,0.3,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,113,79
215.00,2676,0.0,0.0,0.0,0,48,0,0,5,5,0.3,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,113,79
216.50,2650,0.0,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,113,79
217.75,2613,0.0,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,113,80
218.25,2611,0.0,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,113,79
219.50,2591,0.0,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,113,79
220.00,2567,0.0,0.0,0.0,0,50,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,113,79
220.50,2556,0.0,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,113,80
221.00,2537,0.0,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,113,79
222.25,2512,0.1,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
223.25,2510,0.0,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,80
224.25,2493,0.0,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
224.75,2467,0.0,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
225.50,2451,0.0,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
226.00,2440,0.0,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,80
227.75,2397,0.0,0.0,0.0,0,48,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
228.25,2394,0.0,0.0,0.0,0,50,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
229.50,2364,0.0,0.0,0.0,0,50,0,0,5,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
230.00,2362,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
231.25,2342,0.1,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
231.75,2313,0.1,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
232.25,2306,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
233.50,2294,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
234.25,2286,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
235.00,2273,0.2,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
236.00,2176,0.1,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
236.75,2153,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
237.75,2143,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,80
239.00,2182,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
239.50,2176,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,80
241.25,2133,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
241.75,2128,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
243.00,2109,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,5,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,79
243.50,2099,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,6,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,80
245.00,2061,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,6,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,155,109,80
245.50,1938,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,58,20.0,6,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,153,109,80
246.75,1871,0.0,0.0,0.0,0,50,0,0,3,5,0.0,3.2,0,25.0,0.0,0,58,20.0,6,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,153,109,79
248.50,1534,0.0,0.0,0.0,0,50,0,0,3,5,0.0,3.2,0,25.0,0.0,0,58,20.0,6,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,123,153,109,79
249.50,1477,0.1,0.0,0.0,0,50,0,0,3,5,0.0,3.2,0,25.0,0.0,0,58,20.0,6,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,125,153,109,79
250.25,1405,0.0,0.0,0.0,0,50,0,0,3,5,0.0,3.2,0,25.0,0.0,0,58,20.0,6,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,125,153,109,79
250.75,1372,0.0,0.0,0.0,0,50,0,0,2,5,0.0,3.2,0,25.0,0.0,0,58,20.0,6,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,125,153,109,80
252.00,1368,0.0,0.0,0.0,0,50,0,0,2,5,0.0,3.2,0,25.0,0.0,0,58,20.0,6,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,125,153,109,79
253.25,1488,0.0,0.0,0.0,0,50,0,0,2,5,0.0,3.2,0,25.0,0.0,0,58,20.0,6,0,1.0,12,1,20.0,0.0,0.0,0.0,0.0,0.0,125,153,109,79
254.50,1545,0.0,0.0,0.0,0,50,0,0,8,5,10.5,3.2,2,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,125,153,109,80
255.00,1573,0.0,0.0,0.0,0,50,0,0,9,5,27.0,3.2,6,25.0,0.0,0,58,20.0,5,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,125,153,109,79
256.00,1628,0.0,0.0,0.0,0,50,0,0,8,4,27.0,3.2,6,25.0,0.0,0,58,20.0,5,0,1.3,10,1,20.0,0.0,0.0,0.0,0.0,0.0,125,153,109,79
257.00,1836,0.0,0.0,0.0,0,50,0,0,8,4,28.5,3.2,6,25.0,0.0,0,58,20.0,5,0,2.6,10,1,20.0,12.3,12.3,12.3,12.3,12.3,125,153,109,79
258.00,1941,0.0,0.0,0.0,0,50,0,0,9,4,0.0,3.2,1,25.0,0.0,0,59,18.5,5,0,2.8,10,1,20.0,12.3,12.3,12.3,12.3,12.3,125,153,109,79
258.50,1911,0.1,0.0,0.0,0,50,0,0,3,4,0.0,3.2,0,25.0,0.0,0,59,15.3,5,0,2.8,10,1,18.5,12.3,12.3,12.3,12.3,12.3,125,153,109,79
260.00,1826,0.0,0.0,0.0,0,50,0,0,3,4,0.0,3.2,0,25.0,0.0,0,59,14.6,5,0,2.0,10,1,14.6,0.0,0.0,0.0,0.0,0.0,125,153,109,79
260.50,1809,0.0,0.0,0.0,0,50,0,0,3,4,0.0,3.2,0,25.0,0.0,0,59,14.4,5,0,1.3,10,1,14.7,0.0,0.0,0.0,0.0,0.0,125,153,109,79
261.50,1821,0.0,0.0,0.0,0,50,0,0,3,4,0.0,3.2,0,25.0,0.0,0,59,14.1,5,0,1.0,10,1,14.8,0.0,0.0,0.0,0.0,0.0,125,153,109,79
262.50,1874,0.0,0.0,0.0,0,50,0,0,3,5,0.0,3.2,0,25.0,0.0,0,59,14.4,5,0,1.0,10,1,14.9,0.0,0.0,0.0,0.0,0.0,125,153,109,79
263.25,1871,0.0,0.0,0.0,0,50,0,0,3,5,0.0,3.2,0,25.0,0.0,0,59,15.4,5,0,1.0,11,1,14.9,0.0,0.0,0.0,0.0,0.0,125,153,109,79
264.00,1873,0.0,0.0,0.0,0,50,0,0,3,5,0.0,3.2,0,25.0,0.0,0,59,18.2,5,0,1.0,11,1,14.9,0.0,0.0,0.0,0.0,0.0,125,153,109,79
265.50,1870,0.0,0.0,0.0,0,50,0,0,3,5,0.0,3.2,0,25.0,0.0,0,59,20.0,5,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,125,153,109,79
265.75,1861,0.0,0.0,0.0,0,50,0,0,3,5,0.0,3.2,0,25.0,0.0,0,59,20.0,5,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,125,153,109,80
266.25,1859,0.0,0.0,0.0,0,50,0,0,3,5,0.0,3.2,0,25.0,0.0,0,59,20.0,4,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,125,153,109,79
267.75,1806,0.0,0.0,0.0,0,50,0,0,11,5,27.7,3.2,6,25.0,0.0,0,58,20.0,4,0,1.0,11,1,20.0,16.5,16.5,16.5,16.5,16.5,125,152,109,80
269.25,2088,0.0,0.0,0.0,0,50,0,0,11,6,14.2,3.2,9,25.0,0.0,0,58,20.0,4,0,2.8,11,1,20.0,16.5,16.5,16.5,16.5,16.5,127,152,109,79
270.50,2481,0.0,0.0,0.0,0,50,0,0,12,5,0.0,3.2,4,25.0,0.0,0,59,13.4,4,0,3.6,11,1,20.0,3.2,3.2,3.2,3.2,3.2,127,152,109,79
272.00,2353,0.1,0.0,0.0,0,50,0,0,1,5,0.0,3.2,0,24.0,0.0,0,60,14.8,4,0,3.6,11,1,15.1,3.2,3.2,3.2,3.2,3.2,127,152,109,79
273.50,2277,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,21.0,0.0,0,60,14.8,4,0,1.8,10,1,15.1,0.0,0.0,0.0,0.0,0.0,127,152,109,79
274.00,2299,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,60,13.8,4,0,1.0,10,1,15.1,0.0,0.0,0.0,0.0,0.0,127,152,109,79
274.75,2353,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,60,15.0,4,0,1.0,10,1,14.3,0.0,0.0,0.0,0.0,0.0,127,152,109,79
276.00,2384,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,59,20.0,4,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,127,152,109,80
276.75,2375,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,59,20.0,4,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,127,152,109,79
278.50,2361,0.0,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,59,20.0,4,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,127,152,109,79
279.00,2357,0.1,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,59,20.0,4,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,127,152,109,80
280.00,2345,0.1,0.0,0.0,0,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,59,20.0,4,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,127,152,109,79
280.75,2344,0.0,0.0,0.0,1,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,59,20.0,4,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,127,152,109,79
281.25,2342,0.0,0.0,0.0,2,50,0,0,4,5,0.0,3.2,0,25.0,0.0,0,59,20.0,4,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,127,152,109,79
282.75,2337,0.1,0.0,0.0,3,50,0,0,4,5,3.0,3.2,1,25.0,0.0,0,59,20.0,4,0,1.0,12,1,20.0,2.6,2.6,2.6,2.6,2.6,127,152,109,79
283.25,2339,0.1,0.0,0.0,4,50,0,0,4,5,3.0,3.2,1,25.0,0.0,0,58,20.0,4,0,1.0,12,1,20.0,2.6,2.6,2.6,2.6,2.6,127,152,109,79
283.75,2306,0.0,0.0,0.0,4,50,0,0,4,6,3.0,3.2,1,25.0,0.0,0,58,20.0,4,0,1.0,12,1,20.0,2.6,2.6,2.6,2.6,2.6,127,152,109,79
285.25,2317,0.1,0.0,0.0,7,50,0,0,4,6,4.1,3.2,1,25.0,0.0,0,58,20.0,4,0,1.0,12,1,20.0,9.0,9.0,9.0,9.0,9.0,127,152,109,79
286.25,2306,0.0,0.0,0.0,8,50,0,0,5,6,15.7,3.2,1,25.0,0.0,0,58,18.9,4,0,1.0,12,1,18.9,9.0,9.0,9.0,9.0,9.0,127,152,109,79
286.75,2320,0.0,0.0,0.0,8,50,0,0,6,5,18.0,3.2,1,25.0,0.0,0,58,18.9,4,0,1.0,12,1,18.9,9.0,9.0,9.0,9.0,9.0,127,152,109,80
288.50,2311,0.0,0.0,0.0,8,50,0,0,7,5,24.3,3.2,3,25.0,0.0,0,58,17.0,4,0,1.3,12,1,17.1,21.0,21.0,21.0,21.0,21.0,127,152,109,79
290.00,2324,0.0,0.0,0.0,8,50,0,0,7,5,30.7,3.2,4,25.0,0.0,0,58,16.6,4,0,1.8,12,1,16.8,21.0,21.0,21.0,21.0,21.0,129,152,109,79
291.25,2291,0.1,0.0,0.0,8,50,0,0,7,5,31.5,3.2,4,25.0,0.0,0,58,16.4,4,0,1.8,12,1,16.6,5.1,5.1,5.1,5.1,5.1,129,151,109,79
292.00,2309,0.0,0.0,0.0,8,50,0,0,7,5,30.7,3.2,4,20.0,0.0,0,58,16.4,4,0,1.8,10,1,16.6,5.1,5.1,5.1,5.1,5.1,129,151,109,79
292.75,2295,0.0,0.0,0.0,8,50,0,0,8,5,30.7,3.2,4,23.0,0.0,0,58,16.1,4,0,2.0,10,1,16.6,5.1,5.1,5.1,5.1,5.1,129,151,109,79
294.25,2302,0.0,0.0,0.0,8,50,0,0,8,5,31.5,3.2,4,29.0,0.0,0,58,16.1,4,0,2.0,10,1,16.8,5.9,5.9,5.9,5.9,5.9,129,151,109,79
