Time (sec),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Lanzone AUX G30 Tune V1.20.ptm]"
36.124,31.95,58.5,22,14.85,2.84,-3.38,60.8,11.30,2674,948,0.00,0.00,0.00,0.00,30.55,0,0,0,0,-10.16,0.396,8.98,-1.00,-2.34,13.24,7.4,-0.4,43.73,0.00,3.48,0
36.209,32.00,58.5,22,14.70,2.86,-3.36,60.8,11.37,2664,948,0.00,0.00,0.00,0.00,30.54,0,0,0,0,-10.16,0.396,8.98,-1.00,-2.34,13.24,7.5,-0.3,44.09,0.00,3.39,0
36.285,31.88,58.6,22,14.55,2.85,-3.35,61.0,11.37,2671,937,0.00,0.00,0.00,0.00,30.51,0,0,0,0,-10.16,0.396,8.96,-1.00,-2.34,13.30,7.5,-0.3,43.53,0.00,2.74,0
36.364,31.91,58.5,22,14.55,2.86,-3.38,60.8,11.33,2663,923,0.00,0.00,0.00,0.00,30.49,0,0,0,0,-10.16,0.396,8.98,-1.00,-2.34,13.24,7.4,-0.2,43.60,0.00,3.07,0
36.446,32.05,58.6,22,14.55,2.86,-3.33,60.8,11.38,2635,923,0.00,0.00,0.00,0.00,30.50,0,0,0,0,-10.16,0.396,9.00,-1.00,-2.34,13.30,7.4,-0.4,43.65,0.00,3.26,0
36.522,32.08,58.9,22,14.55,2.87,-3.32,60.8,11.33,2676,965,0.00,0.00,0.00,0.00,30.39,0,0,0,0,-10.16,0.400,9.01,-1.00,-1.56,13.30,7.6,-0.4,43.83,0.00,3.30,0
36.606,31.99,58.5,22,14.41,2.85,-3.34,60.8,11.41,2646,902,0.00,0.00,0.00,0.00,30.41,0,0,0,0,-10.16,0.400,8.99,-1.00,-1.56,13.30,7.5,-0.4,43.74,0.00,3.40,0
36.684,32.30,58.7,22,14.55,2.87,-3.28,60.8,11.41,2627,880,0.00,0.00,0.00,0.00,30.31,0,0,0,0,-10.16,0.398,9.07,-1.00,-3.12,13.30,7.3,-0.3,43.88,0.00,3.22,0
36.775,32.22,58.9,22,14.55,2.87,-3.23,60.8,11.33,2665,923,0.00,0.00,0.00,0.00,30.37,0,0,0,0,-10.16,0.401,9.05,-1.00,-3.12,13.30,7.6,-0.3,44.13,0.00,3.33,0
36.850,32.17,58.6,22,14.70,2.87,-3.30,60.8,11.41,2635,880,0.00,0.00,0.00,0.00,30.40,0,0,0,0,-10.16,0.405,9.04,-1.00,-3.12,13.30,7.4,-0.4,43.88,0.00,3.46,0
36.924,32.30,59.0,22,15.14,2.90,-3.25,60.8,11.35,2649,902,0.00,0.00,0.00,0.00,30.34,0,0,0,0,-10.16,0.402,9.06,-1.00,-2.34,13.30,7.6,-0.3,44.07,0.00,3.34,0
37.002,32.24,58.7,22,14.99,2.85,-3.25,60.8,11.40,2655,930,0.00,0.00,0.00,0.00,30.34,0,0,0,0,-10.16,0.402,9.06,-1.00,-1.56,13.30,7.5,-0.4,43.99,0.00,3.27,0
37.095,32.37,58.9,22,14.85,2.89,-3.28,60.8,11.40,2611,923,0.00,0.00,0.00,0.00,30.29,0,0,0,0,-10.16,0.402,9.10,-1.00,-2.34,13.30,7.6,-0.4,43.89,0.00,3.32,0
37.161,32.36,59.0,22,14.70,2.89,-3.23,60.8,11.30,2635,944,0.00,0.00,0.00,0.00,30.27,0,0,0,0,-10.16,0.402,9.10,-1.00,-2.34,13.30,7.5,-0.4,44.11,0.00,3.35,0
37.249,32.35,58.7,22,14.55,2.84,-3.26,60.8,11.37,2643,919,0.00,0.00,0.00,0.00,30.33,0,0,0,0,-10.16,0.402,9.09,-1.00,-2.34,13.30,7.7,-0.3,44.02,0.00,3.35,0
37.329,32.39,58.9,22,14.55,2.88,-3.24,60.8,11.41,2613,937,0.00,0.00,0.00,0.00,30.26,0,0,0,0,-10.16,0.402,9.10,-1.00,-2.34,13.30,7.5,-0.4,44.06,0.00,3.27,0
37.404,32.41,59.0,22,14.55,2.87,-3.20,60.8,11.35,2638,958,0.00,0.00,0.00,0.00,30.29,0,0,0,0,-10.16,0.404,9.09,-1.00,-2.34,13.30,7.7,-0.3,44.30,0.00,3.34,0
37.484,32.49,59.1,22,14.41,2.89,-3.22,60.8,11.35,2623,930,0.00,0.00,0.00,0.00,30.25,0,0,0,0,-10.16,0.404,9.13,-1.00,-2.34,13.30,7.5,-0.4,44.20,0.00,3.29,0
37.573,32.42,58.7,22,14.41,2.86,-3.20,60.8,11.41,2646,933,0.00,0.00,0.00,0.00,30.31,0,0,0,0,-10.16,0.405,9.11,-1.00,-2.34,13.30,7.7,-0.2,44.26,0.00,3.37,0
37.651,32.64,58.7,22,14.41,2.86,-3.22,61.0,11.41,2622,905,0.00,0.00,0.00,0.00,30.28,0,0,0,0,-10.16,0.403,9.17,-1.00,-2.34,13.30,7.4,-0.4,44.12,0.00,3.26,0
37.721,32.60,58.8,22,14.41,2.84,-3.20,61.0,11.41,2638,909,0.00,0.00,0.00,0.00,30.25,0,0,0,0,-10.16,0.403,9.16,-1.00,-3.91,13.30,7.5,-0.4,44.28,0.00,3.42,0
37.808,32.51,58.6,22,14.70,2.88,-3.21,61.0,11.35,2638,894,0.00,0.00,0.00,0.00,30.26,0,0,0,0,-10.16,0.403,9.13,-1.00,-3.12,13.30,7.6,-0.4,44.25,0.00,3.47,0
37.889,32.37,58.3,22,14.70,2.87,-3.21,61.0,11.35,2628,873,0.00,0.00,0.00,0.00,30.32,0,0,0,0,-10.16,0.406,9.10,-1.00,-3.12,13.30,7.7,-0.3,43.93,0.00,3.28,0
37.961,31.91,57.5,20,14.85,2.76,-3.25,60.8,11.01,2628,877,0.00,0.00,0.00,0.00,30.64,0,0,0,0,-10.16,0.403,8.97,-1.00,-3.91,13.30,7.5,-0.4,42.52,0.00,3.16,0
38.052,31.23,56.9,20,14.70,2.76,-3.51,61.0,10.39,2617,834,0.00,0.00,0.00,0.00,30.88,0,0,0,0,-10.16,0.389,8.77,-1.00,-3.91,13.30,7.7,-0.3,41.50,0.00,2.96,0
38.123,30.80,56.5,20,14.85,2.69,-3.62,60.8,10.47,2640,870,0.00,0.00,0.00,0.00,31.04,0,0,0,0,-10.16,0.379,8.67,-1.00,-3.12,13.30,7.6,-0.3,40.88,0.00,2.72,0
38.206,30.24,55.6,18,14.85,2.63,-3.73,60.8,10.14,2630,834,0.00,0.00,0.00,0.00,31.37,0,0,0,0,-10.94,0.379,8.50,-1.00,-2.34,13.30,8.2,-0.3,39.44,0.00,2.60,0
38.291,29.32,55.1,18,14.70,2.48,-4.02,61.0,9.33,2616,795,0.00,0.00,0.00,0.00,32.36,0,0,0,0,-10.94,0.365,8.24,-1.00,-2.34,13.30,8.6,-0.4,37.82,0.00,2.59,0
38.370,29.27,55.3,18,14.55,2.48,-4.12,61.0,9.46,2615,795,0.00,0.00,0.00,0.00,32.91,0,0,0,0,-11.72,0.349,8.21,-1.00,-2.34,13.30,9.6,-0.3,37.33,0.00,2.01,0
38.445,29.17,55.4,18,14.55,2.46,-4.13,61.0,9.44,2643,788,0.00,0.00,0.00,0.00,33.19,0,0,0,0,-11.72,0.348,8.19,-1.00,-2.34,13.24,11.1,-0.4,37.76,0.00,2.34,0
38.526,29.19,55.2,18,14.41,2.47,-4.15,61.0,9.47,2627,771,0.00,0.00,0.00,0.00,33.46,0,0,0,0,-11.72,0.347,8.20,-1.00,-2.34,13.24,12.6,-0.2,37.42,0.00,2.20,0
38.615,29.37,55.4,18,14.41,2.46,-4.08,61.0,9.34,2626,788,0.00,0.00,0.00,0.00,33.68,0,0,0,0,-11.72,0.347,8.27,-1.00,-3.12,13.24,13.4,-0.3,37.39,0.00,1.88,0
38.694,29.04,54.3,16,14.26,2.38,-4.09,61.0,9.05,2617,724,0.00,0.00,0.00,0.00,33.86,0,0,0,0,-11.72,0.347,8.16,-1.00,-3.91,13.24,14.9,-0.2,36.24,0.33,1.96,0
38.762,27.59,52.8,13,14.26,2.14,-4.36,61.0,7.89,2621,639,0.00,0.00,0.00,0.00,34.42,0,0,0,0,-11.72,0.337,7.75,-1.00,-4.69,13.24,15.7,-0.2,34.49,0.57,1.31,0
38.850,26.07,51.5,12,14.11,2.14,-4.91,61.0,6.53,2622,555,0.00,0.00,0.00,0.00,37.13,0,0,0,0,-12.50,0.303,7.33,-1.00,-6.25,13.18,16.6,-0.2,31.74,0.70,1.48,0
38.937,25.73,50.1,12,13.96,2.05,-5.00,61.0,7.11,2602,547,0.00,0.00,0.00,0.00,39.22,0,0,0,0,-12.50,0.289,7.23,-1.00,-7.81,13.18,18.2,-0.2,30.58,0.67,-0.16,0
39.003,24.65,48.5,12,14.11,1.87,-5.26,61.0,6.04,2603,501,0.00,0.00,0.00,0.00,40.55,0,0,0,0,-12.50,0.289,6.91,-1.00,-9.38,13.18,19.6,-0.1,29.21,0.66,-0.11,0
39.093,23.90,47.5,12,14.26,1.78,-5.55,61.0,5.77,2604,462,0.00,0.00,0.00,0.00,44.05,0,0,0,0,-13.28,0.266,6.72,-1.00,-9.38,13.11,20.6,-0.2,28.14,0.63,-0.04,0
39.161,22.11,46.7,10,14.26,1.60,-5.74,61.0,4.36,2566,420,0.00,0.00,0.00,0.00,45.18,0,0,0,0,-13.28,0.253,6.21,-1.00,-9.38,13.11,21.1,-0.1,26.94,0.66,0.78,0
39.249,21.01,46.0,8,14.26,1.60,-6.30,61.0,4.27,2536,374,0.00,0.00,0.00,0.00,49.99,0,0,0,0,-14.06,0.227,5.90,-1.00,-10.94,13.05,20.3,-0.2,25.20,0.68,0.39,0
39.329,19.14,45.4,6,14.41,1.44,-6.63,61.0,3.23,2511,342,0.00,0.00,0.00,0.00,52.27,0,0,0,0,-14.06,0.209,5.40,-1.00,-10.16,13.05,18.8,-0.2,23.64,0.68,0.29,0
39.404,17.82,44.8,5,14.55,1.28,-7.14,61.0,2.73,2612,317,0.00,0.00,0.00,0.00,36.38,0,0,0,0,-14.84,0.190,5.01,-1.00,-10.16,12.99,16.6,-0.2,21.66,0.72,0.37,0
39.496,15.75,44.7,4,14.70,1.20,-7.64,61.0,2.72,2571,275,0.00,0.00,0.00,0.00,3.02,0,0,0,0,-14.84,0.190,4.42,-1.00,-8.59,12.99,8.0,-0.3,20.02,0.74,0.09,0
39.574,13.31,44.6,2,14.41,1.20,-8.28,61.0,2.27,2485,296,0.00,0.00,0.00,0.00,0.83,0,0,0,0,-15.62,0.168,3.77,-1.00,-10.16,12.93,-0.5,-0.3,17.59,0.79,-0.12,0
39.642,12.44,44.0,2,14.55,0.97,-8.72,61.0,1.99,2530,285,0.00,0.00,0.00,0.00,0.77,0,0,0,0,-15.62,0.140,3.49,-1.00,-10.94,12.87,-0.2,-0.2,16.50,0.85,-0.66,0
39.731,11.49,45.0,2,17.20,0.87,-9.01,61.0,1.90,2547,292,0.00,0.00,0.00,0.00,2.34,0,0,0,0,-15.62,0.130,3.23,-1.00,-7.03,12.87,-0.3,-0.4,15.52,0.96,-0.29,0
39.802,10.78,44.8,2,14.70,0.82,-9.16,61.0,1.77,2466,289,0.00,0.00,0.00,0.00,6.61,0,0,0,0,-16.41,0.119,3.03,-1.00,0.78,12.93,-0.3,-0.2,12.55,1.06,-2.67,0
39.882,10.63,44.0,2,13.96,0.77,-9.32,61.0,1.68,2484,278,0.00,0.00,0.00,0.00,8.05,0,0,0,0,-16.41,0.119,2.99,-1.00,-14.06,12.93,-0.4,-0.3,13.85,1.18,-2.35,0
39.977,10.48,43.3,2,14.11,0.77,-9.36,61.0,1.69,2501,285,0.00,0.00,0.00,0.00,11.47,0,0,0,0,-16.41,0.115,2.95,-1.00,-14.84,12.99,-0.3,-0.2,12.16,1.28,-2.11,0
40.048,10.33,43.2,3,15.29,0.77,-9.40,61.0,1.79,2447,278,0.00,0.00,0.00,0.00,11.80,0,0,0,0,-16.41,0.114,2.90,-1.00,-14.84,12.99,-0.5,-0.4,11.51,1.32,-1.58,0
40.129,10.19,43.7,4,15.73,0.74,-9.49,61.0,1.71,2436,285,0.00,0.00,0.00,0.00,13.87,0,0,0,0,-16.41,0.111,2.86,-1.00,-6.25,13.05,-0.4,-0.3,11.37,1.47,0.18,0
40.213,10.21,44.0,4,15.58,0.73,-9.44,61.0,1.69,2436,282,0.00,0.00,0.00,0.00,15.27,0,0,0,0,-16.41,0.111,2.87,-1.00,-4.69,13.05,-0.4,-0.4,11.18,1.53,-1.29,0
40.289,10.04,44.3,4,15.43,0.71,-9.46,61.0,1.69,2418,282,0.00,0.00,0.00,0.00,19.57,0,0,0,0,-16.41,0.111,2.81,-1.00,-5.47,13.05,-0.4,-0.3,11.05,1.59,-0.01,0
40.366,10.13,44.7,4,15.14,0.71,-9.49,61.0,1.68,2404,282,0.00,0.00,0.00,0.00,19.73,0,0,0,0,-16.41,0.109,2.85,-1.00,-4.69,12.99,-0.5,-0.3,11.52,1.75,1.14,0
40.457,10.05,45.0,4,15.14,0.71,-9.51,61.0,1.65,2386,278,0.00,0.00,0.00,0.00,19.48,0,0,0,0,-16.41,0.109,2.84,-1.00,-4.69,12.99,-0.4,-0.4,11.94,1.83,0.01,0
40.527,10.21,45.3,4,15.14,0.71,-9.50,61.0,1.65,2381,285,0.00,0.00,0.00,0.00,19.60,0,0,0,0,-16.41,0.110,2.88,-1.00,-3.91,12.99,-0.5,-0.3,12.99,1.91,0.76,0
40.611,10.24,45.8,4,15.14,0.72,-9.47,61.0,1.65,2373,275,0.00,0.00,0.00,0.00,20.93,0,0,0,0,-16.41,0.112,2.88,-1.00,-2.34,12.93,-0.4,-0.4,12.76,2.00,1.42,0
40.686,10.22,46.6,6,15.58,0.72,-9.47,61.2,1.71,2347,275,0.00,0.00,0.00,0.00,20.98,0,0,0,0,-16.41,0.112,2.87,-1.00,0.00,12.93,-0.6,-0.4,13.46,2.09,1.02,0
40.764,10.21,47.2,6,15.73,0.72,-9.41,61.0,1.79,2345,285,0.00,0.00,0.00,0.00,20.60,0,0,0,0,-16.41,0.111,2.88,-1.00,2.34,12.87,-0.6,-0.6,14.65,2.17,1.31,0
40.851,10.42,47.9,6,15.58,0.71,-9.41,61.2,1.99,2331,275,0.00,0.00,0.00,0.00,20.90,0,0,0,0,-16.41,0.113,2.93,-1.00,3.12,12.87,-0.4,-0.4,13.82,2.26,1.07,0
40.927,10.46,48.2,6,15.29,0.72,-9.38,61.2,1.82,2312,275,0.00,0.00,0.00,0.00,21.14,0,0,0,0,-16.41,0.114,2.94,-1.00,3.12,12.80,-0.7,-0.6,15.65,2.37,1.34,0
41.013,10.55,48.4,7,14.85,0.72,-9.37,61.2,1.90,2296,275,0.00,0.00,0.00,0.00,21.21,0,0,0,0,-16.41,0.115,2.96,-1.00,0.78,12.80,-0.6,-0.5,15.87,2.47,1.13,0
41.081,10.59,48.7,7,14.85,0.72,-9.41,61.2,1.92,2289,268,0.00,0.00,0.00,0.00,21.59,0,0,0,0,-16.41,0.115,2.97,-1.00,0.00,12.80,-0.6,-0.6,15.33,2.55,0.05,0
41.166,10.73,48.9,8,14.85,0.73,-9.35,61.2,2.20,2276,282,0.00,0.00,0.00,0.00,21.38,0,0,0,0,-16.41,0.116,3.01,-1.00,1.56,12.74,-0.6,-0.6,16.01,2.61,0.51,0
41.250,11.09,49.2,8,14.70,0.73,-9.30,61.2,2.43,2265,268,0.00,0.00,0.00,0.00,21.33,0,0,0,0,-16.41,0.118,3.10,-1.00,1.56,12.74,-0.6,-0.6,16.05,2.65,-0.35,0
41.328,11.64,49.5,9,14.70,0.76,-9.16,61.2,2.84,2252,271,0.00,0.00,0.00,0.00,21.93,0,0,0,0,-16.41,0.123,3.27,-1.00,0.78,12.74,-0.6,-0.7,16.37,2.66,-0.69,0
41.411,12.94,50.0,10,14.70,0.87,-8.84,61.2,4.24,2237,275,0.00,0.00,0.00,0.00,21.57,0,0,0,0,-16.41,0.123,3.63,-1.00,1.56,12.74,-0.6,-0.6,17.26,2.66,-1.22,0
41.490,14.41,50.4,10,14.55,0.95,-8.53,61.2,4.49,2231,289,0.00,0.00,0.00,0.00,23.73,0,0,0,0,-16.41,0.142,4.00,-1.00,1.56,12.74,-0.6,-0.8,18.78,2.67,-1.19,0
41.567,15.05,50.6,10,14.41,1.03,-8.22,61.2,4.72,2228,278,0.00,0.00,0.00,0.00,25.71,0,0,0,0,-16.41,0.157,4.23,-1.00,0.78,12.74,-0.6,-0.6,20.12,2.67,-0.92,0
41.654,16.32,50.6,11,14.41,1.03,-7.90,61.2,5.48,2202,321,0.00,0.00,0.00,0.00,25.62,0,0,0,0,-15.62,0.171,4.62,-1.00,0.00,12.74,-0.6,-0.6,20.76,2.67,-0.23,0
41.730,17.44,50.7,11,14.55,1.13,-7.56,61.2,5.70,2196,317,0.00,0.00,0.00,0.00,24.53,0,0,0,0,-15.62,0.188,4.90,-1.00,0.78,12.74,-0.5,-0.6,22.22,2.67,-0.32,0
41.808,18.17,50.7,12,14.70,1.17,-7.35,61.2,5.76,2178,314,0.00,0.00,0.00,0.00,23.74,0,0,0,0,-15.62,0.197,5.10,-1.00,0.78,12.74,-0.6,-0.6,23.09,2.62,-0.24,0
41.882,19.16,50.9,12,15.29,1.26,-7.01,61.2,6.21,2186,370,0.00,0.00,0.00,0.00,28.20,0,0,0,0,-15.62,0.197,5.42,-1.00,2.34,12.74,-0.6,-0.6,24.11,2.51,-0.57,0
41.966,20.96,50.8,13,15.29,1.26,-6.61,61.2,7.06,2184,388,0.00,0.00,0.00,0.00,32.68,0,0,0,0,-14.84,0.213,5.89,-1.00,3.12,12.74,-0.4,-0.5,25.75,2.41,-0.76,0
42.043,21.75,51.2,13,15.58,1.36,-6.35,61.2,6.99,2200,395,0.00,0.00,0.00,0.00,38.80,0,0,0,0,-14.84,0.232,6.11,-1.00,3.91,12.74,-0.6,-0.7,27.12,2.34,-0.29,0
42.132,22.25,51.7,13,15.58,1.42,-6.14,61.2,7.15,2215,431,0.00,0.00,0.00,0.00,38.15,0,0,0,0,-14.84,0.239,6.25,-1.00,5.47,12.74,0.0,-0.5,27.76,2.29,-0.18,0
42.209,23.18,52.0,13,15.58,1.47,-5.97,61.2,7.45,2148,452,0.00,0.00,0.00,0.00,37.61,0,0,0,0,-14.84,0.248,6.50,-1.00,7.03,12.74,0.5,-0.7,28.42,2.26,-0.24,0
42.286,24.08,52.6,13,15.58,1.51,-5.70,61.2,7.33,2121,434,0.00,0.00,0.00,0.00,37.30,0,0,0,0,-14.06,0.248,6.77,-1.00,7.81,12.74,1.8,-0.6,29.36,2.19,-0.29,0
42.362,24.37,53.5,13,15.58,1.51,-5.50,61.2,7.28,2146,477,0.00,0.00,0.00,0.00,37.31,0,0,0,0,-14.06,0.260,6.85,-1.00,9.38,12.74,3.4,-0.6,30.27,2.16,0.10,0
42.442,24.87,54.1,13,15.58,1.51,-5.42,61.2,7.42,2186,484,0.00,0.00,0.00,0.00,37.46,0,0,0,0,-14.06,0.264,6.96,-1.00,11.72,12.68,5.9,-0.6,30.45,2.14,-0.28,0
42.531,25.48,54.8,13,15.43,1.59,-5.29,61.2,7.67,2156,498,0.00,0.00,0.00,0.00,37.54,0,0,0,0,-14.06,0.272,7.16,-1.00,12.50,12.68,8.4,-0.6,31.41,2.07,-0.20,0
42.612,26.44,55.4,13,15.43,1.66,-5.05,61.2,7.67,2112,516,0.00,0.00,0.00,0.00,37.17,0,0,0,0,-14.06,0.272,7.49,-1.00,12.50,12.74,10.4,-0.8,32.06,2.00,-0.51,0
42.682,27.07,55.8,13,15.14,1.65,-4.78,61.2,7.61,2131,523,0.00,0.00,0.00,0.00,36.76,0,0,0,0,-14.06,0.283,7.60,-1.00,12.50,12.68,13.1,-0.5,33.42,1.99,-0.36,0
42.771,27.28,56.1,13,14.85,1.66,-4.68,61.2,7.63,2165,533,0.00,0.00,0.00,0.00,36.66,0,0,0,0,-14.06,0.289,7.66,-1.00,10.94,12.74,15.6,-0.5,33.55,1.92,-0.66,0
42.843,28.33,56.0,13,14.55,1.66,-4.54,61.2,7.61,2116,505,0.00,0.00,0.00,0.00,21.47,0,0,0,0,-14.06,0.289,7.95,-1.00,10.16,12.74,17.6,-0.5,33.65,1.85,-0.31,0
42.923,28.19,55.8,12,14.41,1.67,-4.38,61.2,7.09,2092,491,0.00,0.00,0.00,0.00,19.88,0,0,0,0,-14.06,0.288,7.92,-1.00,9.38,12.74,19.9,-0.5,34.63,1.86,0.04,0
43.012,28.29,55.5,11,14.41,1.60,-4.40,61.2,6.54,2076,487,0.00,0.00,0.00,0.00,21.35,0,0,0,0,-14.06,0.281,7.94,-1.00,8.59,12.74,21.8,-0.6,34.40,1.82,-0.11,0
43.090,28.42,55.9,11,14.41,1.57,-4.37,61.2,6.41,2095,480,0.00,0.00,0.00,0.00,21.12,0,0,0,0,-14.06,0.281,7.98,-1.00,9.38,12.74,23.1,-0.4,34.42,1.78,-0.21,0
43.166,27.71,55.9,11,14.41,1.57,-4.42,61.3,6.20,2130,512,0.00,0.00,0.00,0.00,19.78,0,0,0,0,-14.06,0.280,7.84,-1.00,9.38,12.74,23.6,-0.5,34.13,1.75,-0.15,0
43.244,27.78,55.6,11,14.41,1.58,-4.51,61.3,5.99,2111,484,0.00,0.00,0.00,0.00,40.08,0,0,0,0,-14.06,0.279,7.80,-1.00,9.38,12.74,24.6,-0.5,33.67,1.68,-0.30,0
43.334,27.59,55.8,11,14.26,1.60,-4.55,61.2,5.82,2130,438,0.00,0.00,0.00,0.00,40.37,0,0,0,0,-14.06,0.278,7.75,-1.00,9.38,12.74,24.9,-0.4,33.40,1.63,-0.26,0
43.414,27.03,55.2,11,13.96,1.56,-4.67,61.2,5.67,2110,462,0.00,0.00,0.00,0.00,40.89,0,0,0,0,-14.06,0.274,7.62,-1.00,7.81,12.74,24.9,-0.6,32.80,1.57,-0.29,0
43.488,27.68,54.0,11,13.82,1.57,-4.71,61.3,5.72,2037,416,0.00,0.00,0.00,0.00,40.85,0,0,0,0,-14.06,0.274,7.78,-1.00,3.91,12.74,25.3,-0.4,32.80,1.45,-0.52,0
43.574,27.52,53.3,11,13.67,1.48,-4.58,61.2,5.54,2029,409,0.00,0.00,0.00,0.00,41.29,0,0,0,0,-14.06,0.276,7.70,-1.00,0.78,12.74,24.9,-0.6,33.10,1.41,-0.24,0
43.641,27.49,52.6,11,13.82,1.48,-4.66,61.3,5.41,2056,399,0.00,0.00,0.00,0.00,41.46,0,0,0,0,-14.06,0.271,7.72,-1.00,-0.78,12.74,24.9,-0.5,32.64,1.35,-0.25,0
43.731,27.15,52.1,11,13.82,1.49,-4.63,61.3,5.36,2054,420,0.00,0.00,0.00,0.00,41.16,0,0,0,0,-14.06,0.271,7.63,-1.00,-0.78,12.68,24.5,-0.4,32.84,1.28,-0.31,0
43.812,26.92,51.6,11,13.96,1.47,-4.73,61.3,5.27,2069,402,0.00,0.00,0.00,0.00,41.61,0,0,0,0,-14.06,0.271,7.56,-1.00,-0.78,12.74,24.1,-0.5,32.26,1.25,-0.61,0
43.889,26.28,51.3,11,14.26,1.46,-4.84,61.3,4.91,2083,399,0.00,0.00,0.00,0.00,42.36,0,0,0,0,-14.06,0.267,7.38,-1.00,-0.78,12.74,24.0,-0.4,31.49,1.19,-0.16,0
43.965,25.49,51.0,10,14.26,1.41,-5.04,61.3,4.79,2047,377,0.00,0.00,0.00,0.00,43.94,0,0,0,0,-14.84,0.261,7.16,-1.00,0.00,12.74,23.1,-0.4,30.86,1.14,-0.20,0
44.053,25.04,50.5,10,14.26,1.41,-5.22,61.3,4.61,2046,385,0.00,0.00,0.00,0.00,44.05,0,0,0,0,-14.84,0.251,7.03,-1.00,-0.78,12.68,22.6,-0.4,30.31,1.12,-0.29,0
44.134,24.70,50.2,10,14.41,1.37,-5.34,61.3,4.61,2023,342,0.00,0.00,0.00,0.00,44.37,0,0,0,0,-14.84,0.245,6.95,-1.00,-0.78,12.74,21.7,-0.4,29.29,1.08,0.00,0
44.212,24.25,49.9,10,14.41,1.33,-5.41,61.3,4.52,2005,342,0.00,0.00,0.00,0.00,44.21,0,0,0,0,-14.84,0.244,6.81,-1.00,-1.56,12.74,20.2,-0.6,29.14,1.03,0.03,0
44.297,23.74,49.7,10,14.26,1.31,-5.60,61.3,4.47,2015,342,0.00,0.00,0.00,0.00,44.35,0,0,0,0,-14.84,0.244,6.68,-1.00,-2.34,12.68,19.2,-0.5,28.42,1.00,-0.25,0
44.364,22.81,49.7,0,14.26,1.31,-5.73,61.3,4.26,1997,331,0.00,0.00,0.00,0.00,26.43,0,0,0,0,-14.84,0.240,6.46,-1.00,-3.91,12.68,18.2,-0.6,27.75,0.99,-0.34,0
44.442,21.32,50.2,0,14.41,1.26,-6.03,61.3,2.97,1931,300,0.00,0.00,0.00,0.00,18.32,0,0,0,0,-14.84,0.232,5.99,-1.00,-3.91,12.68,16.6,-0.5,26.45,1.03,0.03,0
44.533,19.48,49.9,0,14.85,1.17,-6.57,61.3,2.31,1987,303,0.00,0.00,0.00,0.00,7.00,0,0,0,0,-15.62,0.220,5.47,-1.00,-0.78,12.68,11.7,-0.5,24.40,1.04,-0.31,0
44.612,16.80,50.2,0,14.85,1.02,-7.24,61.3,1.98,2011,300,0.00,0.00,0.00,0.00,5.89,0,0,0,0,-15.62,0.197,4.76,-1.00,-0.78,12.68,0.1,-0.7,21.59,1.06,0.09,0
44.696,15.56,50.1,0,14.70,0.94,-7.78,61.3,2.22,1933,268,0.00,0.00,0.00,0.00,-8.19,0,0,0,0,-15.62,0.197,4.38,-1.00,-1.56,12.74,-0.4,-0.5,18.77,1.07,-0.18,0
44.764,14.90,50.0,0,14.70,0.85,-8.09,61.3,2.02,1899,257,0.00,0.00,0.00,0.00,-7.50,0,0,0,0,-16.41,0.173,4.17,-1.00,-0.78,12.74,-0.3,-0.3,17.94,1.07,0.05,0
44.852,14.13,49.8,0,15.14,0.85,-8.27,61.3,1.71,1931,257,0.00,0.00,0.00,0.00,-7.62,0,0,0,0,-16.41,0.163,4.00,-1.00,-1.56,12.74,-0.4,-0.4,17.27,1.08,0.20,0
44.935,13.62,49.9,0,14.85,0.80,-8.42,61.3,1.59,1889,261,0.00,0.00,0.00,0.00,-7.67,0,0,0,0,-16.41,0.154,3.83,-1.00,3.12,12.74,-0.2,-0.4,16.56,1.08,-0.46,0
45.013,13.33,49.8,0,14.70,0.76,-8.57,61.3,1.38,1831,264,0.00,0.00,0.00,0.00,-6.90,0,0,0,0,-16.41,0.154,3.75,-1.00,0.00,12.74,-0.2,-0.4,16.38,1.10,-0.19,0
45.082,13.06,49.7,0,14.55,0.72,-8.62,61.3,1.17,1820,257,0.00,0.00,0.00,0.00,-6.45,0,0,0,0,-16.41,0.148,3.67,-1.00,-0.78,12.74,-0.2,-0.3,16.20,1.11,0.14,0
45.171,12.81,49.8,0,14.70,0.70,-8.69,61.3,0.89,1791,261,0.00,0.00,0.00,0.00,-6.36,0,0,0,0,-16.41,0.145,3.60,-1.00,-0.78,12.74,-0.2,-0.2,15.96,1.11,-0.05,0
