﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95DCT
30.479,14.5,0,-11.1,0,108,0,0,0,0,0,0,75.5,40,234.95,234.95,4.7,0,0,787.8,0,0,7.3,8.2,8.2,8.2,8.2,8.2,8.2,72.6,72.6,0
30.585,14.5,0,-11.2,0,109,0,0,0,0,0,0,76,40,234.95,234.95,4.7,0,0,796.5,0,0,7.1,8.2,8.2,8.2,8.2,8.2,8.2,71.6,71.6,0
30.672,14.5,0,-11.2,0,109,0,0,0,0,0,0,76.9,40,234.95,234.95,4.7,0,0,800.8,0,0,7.1,8.2,8.2,8.2,8.2,8.2,8.2,71.6,71.6,0
30.761,14.5,0,-11.2,0,109,0,0,0,0,0,0,77.1,40,234.95,234.95,4.7,0,0,804.2,0,0,7,8.6,8.6,8.6,8.6,8.6,8.6,71.5,71.5,0
30.855,14.5,0,-11.2,0,109,0,0,0,0,0,0,76.9,40,234.95,234.95,5.4,0,0,804.3,0,0,6.9,8.2,8.2,8.2,8.2,8.2,8.2,72.5,72.5,0
30.944,14.5,0,-11.2,0,109,0,0,0,0,0,0,76.4,40,234.95,234.95,5.4,0,0,809.5,0,0,6.9,8.6,8.6,8.6,8.6,8.6,8.6,72.9,72.9,0
31.034,14.5,0,-11.1,0,109,0,0,0,0,0,0,77.1,40,234.95,234.95,5.4,0,0,809.5,0,0,6.9,8.2,8.2,8.2,8.2,8.2,8.2,72.8,72.8,0
31.129,14.5,0,-11.1,0,109,0,0,0,0,0,0,76.4,40,234.95,234.95,5.4,0,0,812.2,0,0,6.9,8.2,8.2,8.2,8.2,8.2,8.2,72.7,72.7,0
31.220,14.5,0,-11.1,0,109,0,0,0,0,0,0,76.9,40,234.95,234.95,5.4,0,0,811.2,0,0,6.8,8.2,8.2,8.2,8.2,8.2,8.2,71.7,71.7,0
31.322,14.5,0,-11.1,0,109,0,0,0,0,0,0,77.1,40,234.95,234.95,5.4,0,0,815,0,0,6.8,7.9,7.9,7.9,7.9,7.9,7.9,71.6,71.6,0
31.418,14.5,0,-11.1,0,109,0,0,0,0,0,0,77.5,40,234.95,234.95,6.2,0,0,816.1,0,0,6.8,7.9,7.9,7.9,7.9,7.9,7.9,72.6,72.6,0
31.540,14.5,0,-11.1,0,109,0,0,0,0,0,0,77.5,40,234.95,234.95,6.2,0,0,818.2,0,0,6.8,7.9,7.9,7.9,7.9,7.9,7.9,72.5,72.5,0
31.619,14.5,0,-11.1,0,109,0,0,0,0,0,0,77.8,40,234.95,234.95,6.2,0,0,817.3,0,0,6.7,7.9,7.9,7.9,7.9,7.9,7.9,71.9,71.9,0
31.730,14.5,0,-11.1,0,109,0,0,0,0,0,0,78.5,40,234.95,234.95,6.2,0,0,819.4,0,0,6.7,7.9,7.9,7.9,7.9,7.9,7.9,71.3,71.3,0
31.822,14.5,0,-11.1,0,109,0,0,0,0,0,0,78.2,40,234.95,234.95,6.2,0,0,817.5,0,0,6.7,7.9,7.9,7.9,7.9,7.9,7.9,71.3,71.3,0
31.909,14.5,0,-11.1,0,109,0,0,0,0,0,0,78.7,40,234.95,234.95,6.2,0,0,816.1,0,0,6.6,7.9,7.9,7.9,7.9,7.9,7.9,71.2,71.2,0
32.020,14.5,0,-11.1,0,109,0,0,0,0,0,0,78.9,40,234.95,234.95,6.2,0,0,817.3,0,0,6.6,7.9,7.9,7.9,7.9,7.9,7.9,71.6,71.6,0
32.119,14.5,0,-11.1,0,109,0,0,0,0,0,0,78.9,40,234.95,234.95,7,0,0,814.8,0,0,6.6,8.2,8.2,8.2,8.2,8.2,8.2,71,71,0
32.222,14.5,0,-11.1,0,109,0,0,0,0,0,0,78.9,40,234.95,234.95,7,0,0,818.2,0,0,6.6,7.9,7.9,7.9,7.9,7.9,7.9,72,72,0
32.312,14.5,0,-11.1,0,109,0,0,0,0,0,0,79.2,40,234.95,234.95,7,0,0,819.1,0,0,6.6,7.5,7.5,7.5,7.5,7.5,7.5,71.9,71.9,0
32.401,14.5,0,-11.1,0,109,0,0,0,0,0,0,79.4,40,234.95,234.95,7,0,0,815.5,0,0,6.6,7.9,7.9,7.9,7.9,7.9,7.9,71.8,71.8,0
32.495,14.5,0,-11.1,0,109,0,0,0,0,0,0,79.4,40,234.95,234.95,7,0,0,817.3,0,0,6.6,7.5,7.5,7.5,7.5,7.5,7.5,70.7,70.7,0
32.588,14.5,0,-11,0,109,0,0,0,0,0,0,79.6,40,234.95,234.95,7,0,0,819.6,0,0,6.6,7.5,7.5,7.5,7.5,7.5,7.5,70.2,70.2,0
32.688,14.5,0,-11.1,0,109,0,0,0,0,0,0,79.4,40,234.95,234.95,7.8,0,0,816.8,0,0,6.5,7.5,7.5,7.5,7.5,7.5,7.5,71.6,71.6,0
32.776,14.5,0,-11.1,0,109,0,0,0,0,0,0,79.2,40,234.95,234.95,7.8,0,0,819.6,0,0,6.6,7.1,7.1,7.1,7.1,7.1,7.1,70.3,70.3,0
32.865,14.5,0,-11.1,0,109,0,0,0,0,0,0,79.6,40,234.95,234.95,7.8,0,0,818.2,0,0,6.5,8.2,8.2,8.2,8.2,8.2,8.2,70.6,70.6,0
32.955,14.5,0,-11.1,0,109,0,0,0,0,0,0,79.4,40,234.95,234.95,7.8,0,0,818.2,0,0,6.5,7.1,7.1,7.1,7.1,7.1,7.1,70.7,70.7,0
33.042,14.5,0,-11.1,0,108,0,0,0,0,0,0,79,40,234.95,234.95,7.8,0,0,815.5,0,0,6.4,7.1,7.1,7.1,7.1,7.1,7.1,70,70,0
33.137,14.5,0,-11.1,0,108,0,0,0,0,0,0,80.3,40,234.95,234.95,7.8,0,0,817.3,0,0,6.4,7.1,7.1,7.1,7.1,7.1,7.1,70.3,70.3,0
33.220,14.5,0,-11.1,0,108,0,0,0,0,0,0,80.1,40,234.95,234.95,7.8,0,0,817.3,0,0,6.3,7.1,7.1,7.1,7.1,7.1,7.1,70,70,0
33.315,14.5,0,-11.1,0,108,0,0,0,0,0,0,80.5,40,234.95,234.95,7.8,0,0,814.8,0,0,6.3,6.8,6.8,6.8,6.8,6.8,6.8,69.8,69.8,0
33.409,14.5,0,-11.1,0,108,0,0,0,0,0,0,80.5,40,234.95,234.95,8.6,0,0,816.1,0,0,6.3,6.8,6.8,6.8,6.8,6.8,6.8,68.7,68.7,0
33.507,14.5,0,-11.2,0,108,0,0,0,0,0,0,79.6,40,234.95,234.95,8.6,0,0,813.9,0,0,6.2,6.8,6.8,6.8,6.8,6.8,6.8,69.4,69.4,0
33.597,14.5,0,-11.2,0,108,0,0,0,0,0,0,80.5,40,234.95,234.95,8.6,0,0,811.2,0,0,6.1,6.8,6.8,6.8,6.8,6.8,6.8,69,69,0
33.685,14.5,0,-11.2,0,108,0,0,0,0,0,0,79.7,40,234.95,234.95,8.6,0,0,813.2,0,0,6.1,6.8,6.8,6.8,6.8,6.8,6.8,68.8,68.8,0
33.774,14.5,0,-11.2,0,108,0,0,0,0,0,0,80.1,40,234.95,234.95,9.3,0,0,815.5,0,0,6,6.8,6.8,6.8,6.8,6.8,6.8,68.5,68.5,0
33.862,14.5,0,-11.2,0,108,0,0,0,0,0,0,81.2,40,234.95,234.95,9.3,0,0,812.2,0,0,5.9,7.5,7.5,7.5,7.5,7.5,7.5,68.3,68.3,0
