Device Time, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Charge air cooler temperature (CACT)(°F),Engine RPM(rpm),Intake Air Temperature(°F),Intake Manifold Pressure(psi),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Turbo Pressure Control(psi)
26-May-2018 22:23:16.448,9.45,-0.43,-5.52,0.05,15.29,14.69,14.41,-,1511,89.6,7.4,26,-6.96,-
26-May-2018 22:23:16.696,8.39,1.42,-3.96,0.03,15.69,14.69,14.16,-,1511,89.6,7.4,27,-6.96,-
26-May-2018 22:23:16.947,8.3,2.56,-3.53,0.05,15.69,14.69,14.16,-,1511,89.6,8.27,27,-6.09,-
26-May-2018 22:23:17.198,7.6,-0.28,-4.91,0.09,15.69,14.69,14.16,-,1511,89.6,8.27,27,-6.09,-
26-May-2018 22:23:17.448,9.15,-0.71,-5.07,-0,14.51,14.7,14.75,-,1525,89.6,8.27,27,-6.09,-
26-May-2018 22:23:17.699,9.76,-0.02,-5.35,0.07,14.51,14.7,14.63,-,1502,89.6,6.38,27,-7.98,-
26-May-2018 22:23:17.946,9.53,0.69,-3.72,0.1,14.51,14.68,14.63,-,1507,89.6,6.24,27,-8.12,-
26-May-2018 22:23:18.197,8.72,1.65,-4.5,0.03,14.51,14.7,14.58,-,1502,89.6,6.38,27,-7.98,-
26-May-2018 22:23:18.447,7.57,1.84,-5.89,0.06,13.33,14.7,14.49,-,1502,89.6,5.95,27,-8.41,-
26-May-2018 22:23:18.697,9.74,0,-7.38,0.11,13.73,14.7,14.36,-,1500,89.6,5.95,25.5,-8.41,-
26-May-2018 22:23:18.950,10.86,0.3,-3.58,0.05,13.73,14.71,14.56,-,1494,89.6,5.37,24.5,-8.99,-
26-May-2018 22:23:19.195,8.68,0.16,-4.07,0.04,13.33,14.71,14.56,-,1487,89.6,4.79,15,-9.57,-
26-May-2018 22:23:19.449,6.57,1.91,-3.66,0.04,13.33,14.7,15.11,-,1479,89.6,4.64,18,-9.72,-
26-May-2018 22:23:19.698,7.37,-0.34,-5.36,0.06,13.33,14.71,15.42,-,1472,89.6,4.5,18,-9.86,-
26-May-2018 22:23:19.948,8.62,0.2,-3.87,0.02,13.33,14.69,15.53,-,1472,89.6,4.35,16.5,-10.01,-
26-May-2018 22:23:20.197,7.55,0.49,-4.95,0.03,13.33,14.71,15.42,-,1466,89.6,4.35,18,-10.01,-
26-May-2018 22:23:20.445,11.57,-0.46,-4.17,0.03,13.33,14.71,15.42,-,1457,89.6,4.64,18,-9.72,-
26-May-2018 22:23:20.696,9.58,-0.39,-5.92,0.06,14.12,14.7,14.78,-,1466,89.6,5.51,24,-8.85,-
26-May-2018 22:23:20.947,9.04,1.2,-4.63,0.06,14.12,14.7,14.48,-,1466,89.6,5.51,25.5,-8.85,-
26-May-2018 22:23:21.196,10.09,-0.58,-4.54,0.03,14.9,14.69,14.48,-,1473,89.6,7.11,25.5,-7.25,-
26-May-2018 22:23:21.447,9.13,1.76,-4.58,0.12,15.69,14.68,14.23,-,1473,89.6,7.11,25.5,-7.25,-
26-May-2018 22:23:21.698,10.96,-1.46,-5.3,0.02,15.69,14.68,14.23,-,1466,89.6,8.7,24.5,-5.66,-
26-May-2018 22:23:21.946,9.21,0.96,-4.97,0.03,15.69,14.68,14.23,-,1466,89.6,8.7,24.5,-5.66,-
26-May-2018 22:23:22.194,8.87,0.28,-4.65,0.01,15.69,14.68,14.45,-,1466,89.6,8.7,24.5,-5.66,-
26-May-2018 22:23:22.446,9.25,-0.2,-5.31,0.11,18.43,14.69,14.45,-,1457,89.6,11.75,20,-2.61,-
26-May-2018 22:23:22.697,7.82,-0.13,-4.99,0.04,18.43,14.69,14.13,-,1459,89.6,11.89,20,-2.47,-
26-May-2018 22:23:22.948,9.47,-0.71,-5.58,-0.04,18.43,14.69,14.13,-,1459,89.6,11.89,19.5,-2.47,-
26-May-2018 22:23:23.194,7.5,1.45,-4.95,0.05,18.43,14.69,14.84,-,1455,89.6,11.89,19.5,-2.47,-
26-May-2018 22:23:23.446,6.56,0.62,-5.2,0.03,18.04,14.69,15.17,-,1454,89.6,11.89,19.5,-2.47,-
26-May-2018 22:23:23.697,7.48,1.37,-4.13,0.06,18.04,14.69,14.75,-,1446,89.6,11.6,19.5,-2.76,-
26-May-2018 22:23:23.948,7.03,0.74,-4.05,0.01,17.65,14.68,14.75,-,1441,89.6,11.6,19.5,-2.76,-
26-May-2018 22:23:24.195,6.73,1.11,-4.64,0.02,17.65,14.69,14.1,-,1441,89.6,11.46,20,-2.9,-
26-May-2018 22:23:24.447,8.22,1.73,-4.84,0.03,17.65,14.69,14.03,-,1441,89.6,11.46,20,-2.9,-
26-May-2018 22:23:24.696,8.62,0.76,-5.37,0.02,17.25,14.69,14.66,-,1443,89.6,11.46,20,-2.9,-
26-May-2018 22:23:24.953,10.19,1.1,-5.01,0.09,17.25,14.69,14.66,-,1437,89.6,11.31,20,-3.05,-
26-May-2018 22:23:25.197,9.56,-0.14,-5.52,0.04,18.04,14.69,15.42,-,1435,89.6,11.6,20,-2.76,-
26-May-2018 22:23:25.448,9.52,-0.32,-5.22,0.04,21.96,14.68,14.55,-,1435,89.6,11.6,18,-2.76,-
26-May-2018 22:23:25.696,7.61,0.12,-5.2,-0.03,21.96,14.68,14.55,-,1476,87.8,13.34,18,-1.02,-
26-May-2018 22:23:25.946,7.59,0.22,-4.91,0.03,23.14,14.68,15.67,-,1476,87.8,13.63,13.5,-0.73,-
26-May-2018 22:23:26.196,6.08,1.86,-4.91,0.01,22.35,14.69,15.91,-,1476,87.8,13.63,13.5,-0.73,-
26-May-2018 22:23:26.447,6.74,1.02,-5.13,0.06,22.35,14.69,15.5,-,1475,87.8,13.63,13.5,-0.73,-
26-May-2018 22:23:26.697,7.69,1.33,-5.03,0.04,21.96,14.68,15.5,-,1472,87.8,13.49,13.5,-0.87,-
26-May-2018 22:23:26.947,10.02,-1.15,-5.51,0,21.96,14.68,15.5,-,1472,87.8,13.49,13.5,-0.87,-
26-May-2018 22:23:27.198,8.22,0.43,-5.21,0.02,21.96,14.68,14.95,-,1472,87.8,13.49,13.5,-0.87,-
26-May-2018 22:23:27.446,6.2,1.07,-5.23,-0.15,21.18,14.68,14.95,-,1474,87.8,13.49,13.5,-0.87,-
26-May-2018 22:23:27.698,8.47,0.11,-5.23,-0.02,21.18,14.68,15.28,-,1474,87.8,13.49,13.5,-0.87,-
26-May-2018 22:23:27.949,8.55,0.78,-4.74,0.03,21.18,14.68,14.51,-,1469,87.8,13.34,16.5,-1.02,-
26-May-2018 22:23:28.196,7.65,0.6,-5.8,-0.01,19.22,14.68,14.28,-,1443,87.8,12.76,16.5,-1.6,-
26-May-2018 22:23:28.447,8.84,-0.44,-5.23,0.04,18.04,14.69,14.28,-,1445,87.8,12.18,16.5,-2.18,-
26-May-2018 22:23:28.697,7.8,1.33,-4.24,0.01,18.04,14.69,14.33,-,1445,87.8,12.18,18,-2.18,-
26-May-2018 22:23:28.947,7.43,1.39,-4.23,-0.01,18.04,14.69,14.33,-,1443,87.8,12.04,18,-2.32,-
26-May-2018 22:23:29.206,8.89,0.98,-5.24,0.03,17.65,14.68,14.48,-,1441,87.8,11.75,18,-2.61,-
26-May-2018 22:23:29.447,6.75,1.37,-4.44,0.01,17.65,14.69,14.18,-,1441,87.8,11.75,19.5,-2.61,-
26-May-2018 22:23:29.698,9.05,0.11,-4.23,0.02,17.65,14.69,14.18,-,1436,87.8,11.31,21.5,-3.05,-
26-May-2018 22:23:29.947,8.3,0.31,-4.62,-0.01,14.9,14.68,14.19,-,1420,87.8,9.43,21.5,-4.93,-
26-May-2018 22:23:30.196,9.17,-0.4,-5.17,0.01,14.9,14.69,14.42,-,1420,87.8,8.27,24,-6.09,-
26-May-2018 22:23:30.446,9.64,-0.53,-5.17,0,14.9,14.69,14.98,-,1424,87.8,8.27,24,-6.09,-
26-May-2018 22:23:30.697,10.91,-0.41,-5.48,0.03,14.9,14.68,14.98,-,1424,87.8,7.83,24,-6.53,-
26-May-2018 22:23:30.947,9.01,0.99,-4.48,0.01,14.9,14.69,15.21,-,1420,87.8,7.69,24,-6.67,-
26-May-2018 22:23:31.194,8.26,0.53,-4.12,0.03,14.9,14.69,14.98,-,1423,87.8,7.69,24,-6.67,-
26-May-2018 22:23:31.445,5.72,1.34,-4.42,0.02,14.9,14.68,14.84,-,1423,87.8,7.69,24,-6.67,-
26-May-2018 22:23:31.701,7.46,1.44,-4.96,0.02,14.9,14.7,14.89,-,1415,87.8,7.69,24,-6.67,-
26-May-2018 22:23:31.948,9,0.14,-4.03,0.05,14.9,14.7,14.89,-,1415,87.8,7.69,24,-6.67,-
26-May-2018 22:23:32.197,5.27,-0.17,-3.33,-0.03,14.9,14.7,14.89,-,1415,87.8,7.69,24,-6.67,-
26-May-2018 22:23:32.447,9.65,-0.85,-5.7,0.16,14.9,14.7,15.21,-,1411,87.8,7.69,24,-6.67,-
26-May-2018 22:23:32.694,9.12,0.14,-5.49,0.05,14.9,14.68,15.21,-,1409,87.8,7.69,24,-6.67,-
26-May-2018 22:23:32.947,7.36,-0.49,-4.6,-0.01,14.9,14.69,14.92,-,1410,87.8,7.69,24,-6.67,-
26-May-2018 22:23:33.197,8.43,1.06,-3.89,-0,14.9,14.69,14.72,-,1410,87.8,7.83,24,-6.53,-
26-May-2018 22:23:33.450,10.66,1.26,-4.71,0.08,14.9,14.69,14.59,-,1408,87.8,7.83,24,-6.53,-
26-May-2018 22:23:33.699,10.94,0.33,-5.47,0.01,14.9,14.69,14.59,-,1408,87.8,7.83,24,-6.53,-
26-May-2018 22:23:33.948,8.07,0.46,-4.81,-0.02,14.9,14.69,15.08,-,1408,87.8,7.83,24,-6.53,-
26-May-2018 22:23:34.195,7.1,1,-4.26,0.02,14.9,14.69,15.35,-,1407,87.8,7.83,24,-6.53,-
26-May-2018 22:23:34.447,10.46,-0.48,-5.6,0.06,14.9,14.69,15.35,-,1403,87.8,7.83,24,-6.53,-
26-May-2018 22:23:34.701,8.29,0.64,-4.55,-0.01,14.9,14.69,14.98,-,1403,87.8,7.98,24,-6.38,-
26-May-2018 22:23:34.952,11.2,0.75,-5.45,0.29,15.29,14.68,14.66,-,1410,87.8,7.98,24,-6.38,-
26-May-2018 22:23:35.195,9.72,-0.65,-4.93,0.04,15.29,14.68,14.52,-,1406,87.8,7.98,24,-6.38,-
26-May-2018 22:23:35.449,7.59,-0.99,-5.99,0.02,14.9,14.7,14.52,-,1402,87.8,7.98,23,-6.38,-
26-May-2018 22:23:35.697,6.94,0.38,-4.01,-0.05,14.9,14.68,14.78,-,1402,87.8,7.83,23,-6.53,-
26-May-2018 22:23:35.948,5.92,1.67,-4.66,0,14.9,14.68,15.35,-,1398,87.8,7.83,23,-6.53,-
26-May-2018 22:23:36.196,8.43,0.53,-3.96,0.07,14.9,14.69,15.35,-,1406,87.8,7.83,24,-6.53,-
26-May-2018 22:23:36.452,11.01,-0.67,-4.82,0.04,14.9,14.69,15.35,-,1400,87.8,7.83,23,-6.53,-
26-May-2018 22:23:36.697,7.61,0.57,-4.98,0.04,14.9,14.69,14.95,-,1399,87.8,7.83,23,-6.53,-
26-May-2018 22:23:36.947,6.69,1.17,-4.23,0.02,14.9,14.69,14.95,-,1399,87.8,7.83,23,-6.53,-
26-May-2018 22:23:37.199,5.71,1.86,-5.22,0.04,14.9,14.69,14.66,-,1399,87.8,7.83,23,-6.53,-
26-May-2018 22:23:37.449,10.57,0.31,-4.99,0.05,14.9,14.69,14.66,-,1398,87.8,7.83,23,-6.53,-
26-May-2018 22:23:37.697,9.94,0.04,-5.42,0.01,14.9,14.68,15.11,-,1398,87.8,7.83,23,-6.53,-
26-May-2018 22:23:37.946,8.75,-0.68,-4.11,-0.01,14.9,14.68,15.11,-,1401,87.8,7.83,23,-6.53,-
26-May-2018 22:23:38.195,8.96,0.29,-4.34,0.07,15.29,14.7,15.35,-,1399,87.8,8.12,23,-6.24,-
26-May-2018 22:23:38.447,8.01,1.54,-5.33,0.04,14.9,14.68,15.02,-,1398,87.8,8.12,23,-6.24,-
26-May-2018 22:23:38.698,10.55,-0.33,-5.25,0.02,15.29,14.68,14.58,-,1398,87.8,8.12,23,-6.24,-
26-May-2018 22:23:38.951,7.52,0.41,-4.83,0.02,15.29,14.68,14.45,-,1396,87.8,8.12,23,-6.24,-
26-May-2018 22:23:39.198,7.65,1.47,-5.52,-0.01,15.29,14.69,14.45,-,1394,87.8,8.12,23,-6.24,-
26-May-2018 22:23:39.450,4.76,-0.1,-3.37,0.05,15.29,14.7,14.63,-,1397,87.8,8.12,23,-6.24,-
26-May-2018 22:23:39.697,10.1,0.8,-6.06,0.08,14.9,14.69,15.24,-,1397,87.8,8.12,23,-6.24,-
26-May-2018 22:23:39.951,9.67,0.08,-6.35,0.01,14.9,14.69,15.45,-,1396,87.8,8.12,23,-6.24,-
26-May-2018 22:23:40.198,7.3,1.32,-3.76,-0.02,14.9,14.68,15.45,-,1393,87.8,8.12,23,-6.24,-
26-May-2018 22:23:40.447,7.45,1.68,-4.17,0.07,14.9,14.7,15.05,-,1393,87.8,7.98,23,-6.38,-
26-May-2018 22:23:40.696,9.56,0.83,-5.25,0.04,14.9,14.69,14.75,-,1393,87.8,7.98,23,-6.38,-
26-May-2018 22:23:40.948,9.56,0.51,-5.47,0.04,14.9,14.69,14.62,-,1395,87.8,7.98,23,-6.38,-
26-May-2018 22:23:41.196,10.02,-0.83,-4.51,0.01,14.9,14.69,14.62,-,1391,87.8,7.98,23,-6.38,-
26-May-2018 22:23:41.447,8.4,0.86,-4.24,0.02,14.9,14.69,15.14,-,1391,87.8,7.98,23,-6.38,-
26-May-2018 22:23:41.696,6.45,1.79,-4.77,-0.14,14.9,14.69,15.14,-,1392,87.8,7.98,23,-6.38,-
26-May-2018 22:23:41.946,10.66,0.13,-5.59,0.04,14.9,14.69,15.14,-,1392,87.8,7.98,23,-6.38,-
26-May-2018 22:23:42.198,9.12,0.68,-3.9,0.04,14.9,14.69,15.45,-,1392,87.8,7.98,23,-6.38,-
26-May-2018 22:23:42.447,6.35,1.37,-4.7,-0.04,14.9,14.68,15.45,-,1389,87.8,7.83,23,-6.53,-
26-May-2018 22:23:42.696,6.93,1.59,-4.15,0.07,14.9,14.69,14.66,-,1389,87.8,7.83,22.5,-6.53,-
26-May-2018 22:23:42.948,9.99,-0.3,-4.89,-0.08,14.9,14.69,14.52,-,1384,87.8,7.98,22.5,-6.38,-
26-May-2018 22:23:43.193,10.1,0.19,-5.33,0.18,14.9,14.69,14.52,-,1383,87.8,8.12,22.5,-6.24,-
26-May-2018 22:23:43.447,5.29,0.93,-4.08,0.1,14.9,14.7,14.92,-,1384,87.8,7.98,22.5,-6.38,-
26-May-2018 22:23:43.697,10.21,1.08,-6.05,0.02,14.9,14.68,15.28,-,1384,87.8,7.98,22.5,-6.38,-
26-May-2018 22:23:43.948,10.93,-0.06,-6.55,0.09,14.9,14.7,15.57,-,1384,87.8,7.98,22.5,-6.38,-
26-May-2018 22:23:44.196,8.23,0.91,-4.1,-0.04,14.9,14.7,15.08,-,1382,87.8,7.98,22.5,-6.38,-
26-May-2018 22:23:44.446,6.41,1.89,-4.33,0.02,14.9,14.69,15.08,-,1377,87.8,7.98,22.5,-6.38,-
26-May-2018 22:23:44.700,8.29,0.91,-5.03,0.02,15.29,14.7,14.66,-,1369,87.8,8.12,22.5,-6.24,-
26-May-2018 22:23:44.948,10.02,-0.76,-4.48,0.05,15.29,14.7,14.45,-,1369,87.8,8.12,22.5,-6.24,-
26-May-2018 22:23:45.195,4.55,2.58,-4.01,0.03,15.29,14.69,14.84,-,1363,87.8,8.27,21.5,-6.09,-
26-May-2018 22:23:45.448,12.57,-0.35,-5.44,0.07,15.29,14.69,14.84,-,1370,87.8,8.41,21.5,-5.95,-
26-May-2018 22:23:45.696,7.34,0.31,-3.98,0.03,16.08,14.68,15.28,-,1366,87.8,9.43,21.5,-4.93,-
26-May-2018 22:23:45.948,7.01,1.96,-4.98,-0.08,16.08,14.68,14.52,-,1366,87.8,9.43,21,-4.93,-
26-May-2018 22:23:46.197,11.43,-0.4,-5.87,0.03,16.47,14.69,14.52,-,1375,87.8,10.3,21,-4.06,-
26-May-2018 22:23:46.449,7.07,0.62,-4.16,0.03,16.86,14.68,14.13,-,1375,87.8,10.3,20,-4.06,-
26-May-2018 22:23:46.697,9.57,1.36,-6.16,0.07,16.86,14.68,14.13,-,1373,87.8,10.73,19.5,-3.63,-
26-May-2018 22:23:46.948,10.38,-0.29,-6.16,0.02,16.86,14.68,14.62,-,1373,87.8,10.73,19.5,-3.63,-
26-May-2018 22:23:47.196,4.93,2.14,-4.01,0.04,16.86,14.68,14.62,-,1373,87.8,10.73,19.5,-3.63,-
26-May-2018 22:23:47.448,12.13,-1.66,-5.59,0.07,19.22,14.68,14.62,-,1382,87.8,12.33,19.5,-2.03,-
26-May-2018 22:23:47.698,5.41,1.34,-4.5,0.04,20,14.68,14.75,-,1382,87.8,12.76,16.5,-1.6,-
26-May-2018 22:23:47.949,7.41,1.23,-5.43,0.03,20,14.69,15.17,-,1399,87.8,12.76,15.5,-1.6,-
26-May-2018 22:23:48.197,10.35,-0.55,-5.26,0.05,20,14.69,15.5,-,1398,87.8,12.76,15.5,-1.6,-
26-May-2018 22:23:48.447,4.57,2.27,-3.66,-0.34,19.61,14.69,15.5,-,1388,87.8,12.76,15.5,-1.6,-
26-May-2018 22:23:48.696,11.39,-0.2,-5.45,0,12.16,14.69,15.42,-,1388,87.8,6.24,19.5,-8.12,-
26-May-2018 22:23:48.945,7.66,0.21,-3.47,0.02,12.16,14.7,14.43,-,1348,87.8,6.24,12.5,-8.12,-
26-May-2018 22:23:49.198,11.47,0.63,-4.28,0.11,12.16,14.7,14.43,-,1312,87.8,4.06,-0.5,-10.3,-
26-May-2018 22:23:49.449,6.62,0.54,-1.86,0.02,12.16,14.68,13.89,-,1246,87.8,3.63,-0.5,-10.73,-
26-May-2018 22:23:49.699,11.35,-0.39,-3.61,0.04,12.16,14.7,15.24,-,1246,87.8,3.77,-8.5,-10.59,-
26-May-2018 22:23:49.947,12.14,0.01,-3.41,0.09,12.16,14.7,19.5,-,1190,87.8,3.77,9,-10.59,-
26-May-2018 22:23:50.198,10.85,0.22,-2.43,0.05,12.16,14.7,19.5,-,1257,87.8,3.77,1.5,-10.59,-
26-May-2018 22:23:50.449,11.72,-0.36,-2.91,0.04,12.16,14.7,17.38,-,1365,87.8,3.48,1.5,-10.88,-
26-May-2018 22:23:50.698,11.26,-0.69,-3.41,0.01,12.55,14.68,15.74,-,1365,87.8,3.48,-7.5,-10.88,-
26-May-2018 22:23:50.947,8.1,0.17,-2.7,-0.11,12.55,14.68,15.74,-,1295,87.8,3.77,-7.5,-10.59,-
26-May-2018 22:23:51.196,9.52,0.84,-2.25,0.04,12.16,14.7,27.91,-,1295,87.8,3.92,-8.5,-10.44,-
26-May-2018 22:23:51.448,9.58,-0.28,-2.85,0.03,12.16,14.7,29.4,-,1181,87.8,3.92,9,-10.44,-
26-May-2018 22:23:51.698,9.57,0.47,-2.65,0.07,12.16,14.7,29.4,-,1234,87.8,3.92,9,-10.44,-
26-May-2018 22:23:51.947,10.73,-0.41,-3.35,0.07,12.16,14.7,29.4,-,1234,87.8,3.92,0,-10.44,-
26-May-2018 22:23:52.196,9.07,0.53,-1.44,0.05,12.16,14.7,29.4,-,1234,87.8,3.92,0,-10.44,-
26-May-2018 22:23:52.447,8.56,0.46,-1.84,0.04,12.55,14.68,19.02,-,1201,87.8,3.77,0,-10.59,-
26-May-2018 22:23:52.696,9.97,0.45,-1.46,0.06,12.55,14.72,22.52,-,1201,87.8,3.77,3,-10.59,-
26-May-2018 22:23:52.952,10.38,0.14,-2.19,0.08,12.55,14.72,24.13,-,1141,87.8,4.06,6.5,-10.3,-
26-May-2018 22:23:53.195,10.87,-0.29,-2.7,0.05,12.16,14.69,19.93,-,1226,87.8,3.92,1.5,-10.44,-
26-May-2018 22:23:53.448,10.28,0.15,-2.68,0.1,12.16,14.71,19.93,-,1162,87.8,3.77,3,-10.59,-
26-May-2018 22:23:53.697,10.16,0.06,-2.12,0.05,12.55,14.7,17.84,-,1162,87.8,4.21,3,-10.15,-
26-May-2018 22:23:53.948,9.81,0.53,-2.01,0.05,12.55,14.7,16.33,-,1023,87.8,4.21,5,-10.15,-
26-May-2018 22:23:54.197,10.06,0.3,-1.83,0.06,12.55,14.7,16.33,-,962,87.8,4.79,5,-9.57,-
26-May-2018 22:23:54.450,9.98,0.37,-2.72,0.05,12.16,14.71,15.91,-,962,89.6,4.79,2,-9.57,-
26-May-2018 22:23:54.698,9.32,0.63,-2.75,0.04,12.16,14.71,15.91,-,990,89.6,4.5,3.5,-9.86,-
26-May-2018 22:23:54.953,9.71,0.34,-3.25,0.03,12.55,14.69,15.74,-,899,89.6,4.64,3.5,-9.72,-
26-May-2018 22:23:55.197,9.2,0.66,-3.28,0.03,12.55,14.7,15.53,-,899,89.6,4.64,4.5,-9.72,-
26-May-2018 22:23:55.447,9.74,0.44,-3.58,0.04,12.55,14.7,15.24,-,767,89.6,5.22,2.5,-9.14,-
26-May-2018 22:23:55.704,9.13,0.63,-3.37,0.03,12.55,14.7,15.24,-,715,89.6,5.66,2.5,-8.7,-
26-May-2018 22:23:55.947,9.55,0.46,-3.79,0.07,12.55,14.69,15.01,-,715,89.6,5.66,3,-8.7,-
26-May-2018 22:23:56.198,9.38,0.52,-3.95,0.03,12.55,14.69,14.92,-,709,89.6,6.24,0,-8.12,-
26-May-2018 22:23:56.447,9.27,0.5,-3.86,0.03,12.55,14.69,14.92,-,719,89.6,6.24,-2,-8.12,-
26-May-2018 22:23:56.699,9.17,0.77,-3.94,0.03,12.94,14.7,14.79,-,719,89.6,6.38,-2,-7.98,-
26-May-2018 22:23:56.950,9.01,0.61,-4.2,0.02,12.94,14.7,14.79,-,719,89.6,6.38,0.5,-7.98,-
26-May-2018 22:23:57.218,9.06,0.77,-4.06,0.03,12.94,14.7,14.59,-,719,89.6,6.38,0.5,-7.98,-
26-May-2018 22:23:57.448,8.79,0.88,-3.97,0.02,12.55,14.69,14.59,-,719,89.6,6.53,0.5,-7.83,-
26-May-2018 22:23:57.697,8.42,1.16,-4.28,0.03,12.55,14.69,14.49,-,723,89.6,6.53,-0.5,-7.83,-
26-May-2018 22:23:57.945,8.69,0.92,-4.16,0.02,12.55,14.68,14.49,-,722,89.6,6.53,-1.5,-7.83,-
26-May-2018 22:23:58.200,8.51,0.93,-4.2,0.02,12.55,14.68,14.63,-,720,89.6,6.53,-1.5,-7.83,-
26-May-2018 22:23:58.450,8.58,0.77,-4.9,0.03,12.55,14.7,14.84,-,720,89.6,6.38,-1.5,-7.98,-
26-May-2018 22:23:58.701,8.3,1.04,-4.37,0.02,12.55,14.7,14.98,-,719,89.6,6.38,-2.5,-7.98,-
26-May-2018 22:23:58.947,8.41,1.02,-4.45,0.02,12.55,14.71,14.98,-,723,89.6,6.38,-2.5,-7.98,-
26-May-2018 22:23:59.197,8.26,1.13,-4.52,-0.01,12.55,14.7,14.95,-,723,89.6,6.38,-3,-7.98,-
26-May-2018 22:23:59.448,8.82,0.76,-4.86,0.02,12.55,14.7,14.95,-,707,89.6,6.38,-1.5,-7.98,-
26-May-2018 22:23:59.702,8.63,0.9,-4.83,0.02,12.16,14.7,14.95,-,696,89.6,6.38,-1.5,-7.98,-
26-May-2018 22:23:59.947,8.7,0.55,-4.79,0.02,12.16,14.68,14.95,-,696,89.6,6.38,-3,-7.98,-
26-May-2018 22:24:00.197,8.54,1.2,-4.48,0.02,12.16,14.7,14.87,-,693,89.6,6.24,-1,-8.12,-
26-May-2018 22:24:00.445,8.9,0.36,-4.99,0.03,12.16,14.7,14.87,-,686,89.6,6.24,-2,-8.12,-
26-May-2018 22:24:00.697,7.94,1.42,-4.4,0.02,12.16,14.69,14.84,-,677,89.6,6.24,-2,-8.12,-
26-May-2018 22:24:00.946,9.08,0.19,-4.87,0.02,12.16,14.69,14.84,-,677,89.6,6.24,-2,-8.12,-
26-May-2018 22:24:01.195,8.39,0.86,-4.57,0.02,12.16,14.7,14.78,-,677,89.6,6.24,-3,-8.12,-
26-May-2018 22:24:01.448,8.93,0.24,-4.93,0.03,12.16,14.69,14.74,-,670,89.6,6.24,-2.5,-8.12,-
26-May-2018 22:24:01.700,7.88,1.51,-4.45,0.01,12.16,14.69,14.74,-,670,89.6,6.24,-2,-8.12,-
26-May-2018 22:24:01.949,8.15,1.59,-4.39,0.02,12.16,14.69,14.74,-,670,89.6,6.24,-2,-8.12,-
26-May-2018 22:24:02.198,9.09,0.55,-4.99,0.02,12.16,14.69,14.63,-,668,89.6,6.09,-2,-8.27,-
26-May-2018 22:24:02.445,8.37,1.4,-4.42,0.02,12.16,14.68,14.63,-,668,91.4,6.09,-2,-8.27,-
26-May-2018 22:24:02.698,8.14,0.91,-4.66,0.02,12.16,14.68,14.63,-,666,91.4,6.09,-1.5,-8.27,-
26-May-2018 22:24:02.945,9.07,0.14,-4.87,0.02,12.16,14.68,14.63,-,664,91.4,6.24,-1.5,-8.12,-
26-May-2018 22:24:03.198,8.07,1.31,-4.44,0.03,12.16,14.7,14.55,-,665,91.4,6.24,-1.5,-8.12,-
26-May-2018 22:24:03.447,8.75,0.22,-4.85,0.02,12.16,14.69,14.49,-,665,91.4,6.24,-2.5,-8.12,-
26-May-2018 22:24:03.700,9.27,0.11,-5.03,0.03,12.16,14.7,14.43,-,661,91.4,6.24,-1.5,-8.12,-
26-May-2018 22:24:03.947,8.75,1.12,-4.77,0.03,12.16,14.7,14.43,-,663,91.4,6.09,-1.5,-8.27,-
26-May-2018 22:24:04.197,8.21,1.43,-4.42,0.01,12.16,14.69,14.36,-,663,91.4,6.09,-1.5,-8.27,-
26-May-2018 22:24:04.452,9.02,0.49,-4.96,0.02,12.16,14.69,14.36,-,666,91.4,6.09,-2,-8.27,-
26-May-2018 22:24:04.700,8.22,1.54,-4.39,0.02,12.16,14.7,14.35,-,665,91.4,6.09,-2,-8.27,-
26-May-2018 22:24:04.949,8.21,0.87,-4.65,0.02,12.16,14.7,14.36,-,665,91.4,6.09,-1.5,-8.27,-
26-May-2018 22:24:05.198,8.72,0.29,-5.31,0.02,12.16,14.7,14.38,-,667,91.4,6.09,-1.5,-8.27,-
26-May-2018 22:24:05.451,8.62,1.05,-4.67,0.03,12.16,14.69,14.38,-,671,91.4,6.09,-1.5,-8.27,-
26-May-2018 22:24:05.697,8.25,1.19,-4.74,0.03,12.16,14.69,14.36,-,671,91.4,6.09,-3,-8.27,-
26-May-2018 22:24:05.948,8.5,1.05,-5.04,0.03,12.16,14.69,14.35,-,667,91.4,6.09,-1.5,-8.27,-
26-May-2018 22:24:06.194,8.6,0.7,-5.17,0.03,12.16,14.69,14.35,-,719,91.4,6.24,13.5,-8.12,-
26-May-2018 22:24:06.450,8.31,0.93,-5.37,0.03,14.12,14.69,14.3,-,931,91.4,7.69,13.5,-6.67,-
26-May-2018 22:24:06.697,7.79,1,-6.22,0.04,14.12,14.69,14.3,-,931,91.4,7.69,16.5,-6.67,-
26-May-2018 22:24:06.946,7,1.16,-7.56,0.05,14.12,14.69,14.3,-,931,91.4,7.69,16.5,-6.67,-
26-May-2018 22:24:07.197,6.68,1.06,-7.59,0.08,32.55,14.68,13.26,-,1957,91.4,13.92,16.5,-0.44,-
26-May-2018 22:24:07.457,7.29,0.7,-7.79,0.08,25.1,14.69,14.09,-,1878,91.4,13.78,16.5,-0.58,-
26-May-2018 22:24:07.695,6.85,1.13,-7.18,0.07,24.71,14.69,15.17,-,1878,91.4,13.92,16.5,-0.44,-
