﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.20 IJE0S Unknown
63.917,14.6,0,192,0,0,0,0,0,0,72.5,14.84,14.91,0.8,0,7.64,7.7,8.3,187,706.8,724,-0.1,-0.4,3,-128.9,-128.1,123,121.1,43.7,43.7,0
64.027,14.6,0,192,0,0,0,0,0,0,72.5,14.87,14.91,0.8,0,7.73,7.7,8.3,187,714.9,728,-0.1,-0.3,3.1,-128.9,-128.1,121.9,121.9,43.2,43.2,0
64.137,14.6,0,192,0,0,0,0,0,0,72.7,14.87,14.87,0.8,0,7.64,7.6,8.2,187,716.1,722,-0.2,-0.4,3.1,-128.9,-128.1,122.2,121.9,42.8,42.8,0
64.247,14.6,0,192,0,0,0,0,0,0,72.5,14.87,14.91,0.8,0,7.65,7.6,8.2,187,719.2,727,-0.3,-0.2,3.1,-128.9,-128.1,122.6,121.9,42.8,42.8,0
64.357,14.6,0,192,0,0,0,0,0,0,72.3,14.87,14.87,0.8,0,7.67,7.6,8.2,187,716,732,-0.4,-0.3,3,-128.9,-128.1,122.2,121.9,42.8,42.8,0
64.468,14.6,0,192,0,0,0,0,0,0,72.5,14.84,14.79,0.8,0,7.57,7.5,8.2,187,712.7,730,-0.5,-0.5,3,-128.9,-128.1,122.6,121.9,42.8,42.8,0
64.577,14.6,0,192,0,0,0,0,0,0,72.7,14.84,14.73,0.8,0,7.49,7.5,8.1,187,717,726,-0.6,-1.1,3,-128.9,-128.1,122.6,121.9,42.8,42.8,0
64.688,14.6,0,192,0,0,0,0,0,0,72.5,14.81,14.73,0.8,0,7.47,7.5,8.1,187,715.2,729,-0.8,-1.2,3,-128.9,-128.1,122.6,121.9,42.8,42.8,0
64.798,14.6,0,192,0,0,0,0,0,0,72.5,14.81,14.76,0.8,0,7.42,7.5,8.1,187,710.1,729,-0.6,-1.2,3.1,-128.9,-128.1,122.6,121.9,42.8,42.8,0
64.908,14.6,0,192,0,0,0,0,0,0,72.3,14.77,14.79,0.8,0,7.47,7.5,8.1,187,695.8,728,-0.3,-1.2,3,-128.9,-128.1,122.2,121.9,43.7,43.7,0
65.017,14.6,0,192,0,0,0,0,0,0,72.7,14.81,14.84,0.8,0,7.51,7.5,8.1,187,695.6,735,-0.6,-0.8,3,-128.9,-128.1,122.2,121.9,43.7,43.7,0
65.129,14.6,0,192,0,0,0,0,0,0,72.5,14.81,14.91,0.8,0,7.44,7.4,8.1,187,699.9,734,-0.6,-1,3.1,-128.9,-128.1,122.6,121.9,42.8,42.8,0
65.238,14.6,0,192,0,0,0,0,0,0,72.5,14.84,14.94,0.8,0,7.37,7.4,8,187,703.1,730,-0.4,-0.7,3,-128.9,-128.1,122.6,121.9,42.8,42.8,0
65.348,14.6,0,192,0,0,0,0,0,0,72.3,14.84,14.97,0.8,0,7.4,7.4,8,187,697.9,733,-0.4,-0.6,3,-128.9,-128.1,122.6,121.9,42.8,42.8,0
65.457,14.6,0,192,0,0,0,0,0,0,72.5,14.87,14.97,0.8,0,7.42,7.4,8,187,692.2,734,-0.4,-0.5,3,-128.9,-128.1,122.6,121.9,43.3,43.3,0
65.570,14.6,0,192,0,0,0,0,0,0,72.5,14.87,15,0.8,0,7.39,7.3,7.9,187,695,734,-0.4,-0.2,3,-128.9,-128.1,122.2,121.9,42.8,42.8,0
65.677,14.6,0,192,0,0,0,0,0,0,72.3,14.93,15.03,0.8,0,7.37,7.3,7.9,187,703.4,732,-0.3,0.2,3,-128.9,-128.1,122.2,121.9,43.3,43.3,0
65.788,14.6,0,192,0,0,0,0,0,0,72.5,14.96,15.06,0.8,0,7.39,7.4,7.9,187,701.9,735,-0.4,0.2,3,-128.9,-128.1,122.6,121.9,43.8,43.8,0
65.899,14.6,0,192,0,0,0,0,0,0,72.5,14.96,15.06,0.8,0,7.38,7.3,7.9,187,697.3,736,-0.3,0.1,3,-128.9,-128.1,122.6,121.9,43.3,43.3,0
66.009,14.6,0,192,0,0,0,0,0,0,72.7,15,15,0.8,0,7.31,7.3,7.9,187,697.4,732,-0.3,0.3,2.9,-128.9,-128.1,122.6,121.9,43.3,43.3,0
66.118,14.6,0,192,0,0,0,0,0,0,72.7,15,14.94,0,0,7.3,7.3,7.9,187,701.1,733,-0.3,-0.1,2.9,-128.9,-128.1,122.6,122.6,42.8,42.8,0
66.227,14.6,0,192,0,0,0,0,0,0,72.5,15,14.87,0,0,7.23,7.2,7.8,187,703.4,733,-0.3,-0.2,2.9,-128.9,-128.1,123.4,122.6,42.8,42.8,0
66.337,14.6,0,192,0,0,0,0,0,0,72.3,14.99,14.87,0,0,7.24,7.2,7.8,187,703.8,736,-0.3,-0.6,2.9,-128.9,-128.1,123,122.6,42.8,42.8,0
66.448,14.6,0,192,0,0,0,0,0,0,72.5,14.96,14.84,0,0,7.14,7.2,7.8,187,696.5,731,-0.3,-0.8,2.9,-128.9,-128.1,123.4,122.6,42.8,42.8,0
66.557,14.6,0,192,0,0,0,0,0,0,72.5,14.9,14.81,0,0,7.17,7.2,7.8,187,691.5,733,-0.6,-1.2,2.9,-128.9,-128.1,123,122.6,42.8,42.8,0
66.668,14.6,0,192,0,0,0,0,0,0,72.3,14.9,14.81,0,0,7.08,7.2,7.8,187,695.6,726,-0.4,-1,2.9,-128.9,-128.1,123.4,122.6,43.3,43.3,0
66.777,14.6,0,192,0,0,0,0,0,0,72.3,14.87,14.81,0,0,7.13,7.2,7.8,187,693.8,729,-0.4,-1.2,2.9,-128.9,-128.1,123,122.6,42.8,42.8,0
66.888,14.6,0,192,0,0,0,0,0,0,72.7,14.87,14.89,0,0,7.13,7.3,7.8,187,692.2,733,-0.3,-0.7,3,-128.9,-128.1,123,122.6,43.8,43.8,0
66.999,14.6,0,192,0,0,0,0,0,0,72.7,14.84,14.94,0,0,7.14,7.2,7.8,187,685.1,731,-0.4,-0.5,2.9,-128.9,-128.1,123.4,122.6,42.8,42.8,0
67.107,14.6,0,192,0,0,0,0,0,0,72.5,14.84,14.94,0,0,7.11,7.2,7.8,187,686.3,726,-0.5,-0.6,2.9,-128.9,-128.1,123.4,122.6,43.3,43.3,0
67.219,14.6,0,192,0,0,0,0,0,0,72.3,14.84,14.94,0,0,7.22,7.2,7.8,187,692.9,736,-0.6,-0.5,2.9,-128.5,-128.1,123,122.6,42.6,42.6,0
67.328,14.6,0,192,0,0,0,0,0,0,72.5,14.87,14.97,0,0,7.19,7.2,7.8,187,698,737,-0.5,-0.3,3,-128.9,-128.1,123.4,122.6,42.8,42.8,0
67.438,14.6,0,192,0,0,0,0,0,0,72.5,14.87,14.97,0,0,7.22,7.2,7.8,187,695,739,-0.6,-0.3,3,-128.9,-128.1,123,122.6,42.9,42.9,0
67.549,14.6,0,192,0,0,0,0,0,0,72.3,14.9,14.94,0,0,7.2,7.1,7.7,187,698.5,741,-0.6,-0.3,2.9,-128.9,-128.1,123.4,122.6,43.3,43.3,0
67.658,14.6,0,192,0,0,0,0,0,0,72.3,14.9,14.91,0,0,7.08,7.1,7.7,187,698.1,733,-0.7,-0.3,2.9,-128.9,-128.1,123.4,122.6,44.5,44.5,0
67.767,14.6,0,192,0,0,0,0,0,0,72.3,14.9,14.87,0,0,7.09,7.1,7.7,187,691.5,736,-0.8,-0.8,2.9,-129.2,-128.1,123.4,122.6,43.5,43.5,0
67.877,14.6,0,192,0,0,0,0,0,0,72.7,14.9,14.87,0,0,6.98,7,7.6,187,690.5,725,-0.8,-0.7,2.9,-128.9,-128.1,123.8,122.6,43.5,43.5,0
67.987,14.6,0,192,0,0,0,0,0,0,72.7,14.9,14.94,0,0,7.02,7,7.6,187,693.5,727,-0.8,-0.2,2.9,-128.9,-128.1,123.4,122.6,43.5,43.5,0
68.099,14.6,0,192,0,0,0,0,0,0,72.5,14.9,14.94,0,0,7.04,7,7.6,187,691.6,724,-0.7,-0.5,2.9,-129.2,-128.1,123,122.6,43.3,43.3,0
68.208,14.6,0,192,0,0,0,0,0,0,72.7,14.9,15,0,0,7.05,7.1,7.6,187,686,728,-0.7,-0.1,2.9,-129.2,-128.1,123.8,122.6,42.9,42.9,0
68.317,14.6,0,192,0,0,0,0,0,0,72.7,14.9,15.03,0,0,7.08,7.1,7.6,187,685.2,726,-0.6,-0.2,2.9,-128.9,-128.1,122.6,122.6,42.6,42.6,0
68.427,14.6,0,192,0,0,0,0,0,0,72.5,14.9,15.03,0,0,7.03,7,7.6,187,693.5,722,-0.6,-0.3,2.8,-128.9,-128.1,123,122.6,42.9,42.9,0
68.538,14.6,0,192,0,0,0,0,0,0,72.2,14.9,15,0,0,6.95,7,7.6,187,700.3,724,-0.5,-0.5,2.8,-128.9,-128.1,123.8,122.6,42.9,42.9,0
68.648,14.6,0,192,0,0,0,0,0,0,72.5,14.9,15,0,0,6.98,7,7.6,187,703.6,727,-0.4,-0.5,2.8,-128.9,-128.1,122.6,122.6,42.9,42.9,0
68.759,14.6,0,192,0,0,0,0,0,0,72.7,14.9,14.97,0,0,6.91,7,7.6,187,696.3,721,-0.5,-0.5,2.8,-128.9,-128.1,123,122.6,43.3,43.3,0
68.869,14.6,0,194,0,0,0,0,0,0,72.5,14.9,14.97,0,0,6.96,7,7.6,187,691.2,728,-0.5,-0.4,2.9,-128.9,-128.1,123.4,122.6,42.9,42.9,0
68.979,14.6,0,192,0,0,0,0,0,0,72.5,14.9,14.97,0,0,6.9,7,7.6,187,697.9,721,-0.6,-0.3,2.8,-128.9,-128.1,123,122.6,42.9,42.9,0
69.092,14.6,0,192,0,0,0,0,0,0,72.3,14.9,14.97,0,0,6.94,7,7.6,187,701.3,725,-0.7,-0.2,2.9,-128.9,-128.1,123.4,122.6,42.9,42.9,0
69.198,14.6,0,194,0,0,0,0,0,0,72.5,14.9,14.94,0,0,7.04,7.1,7.6,187,695,730,-0.7,-0.3,2.9,-128.9,-128.1,123.4,122.6,43.8,43.8,0
69.309,14.6,0,194,0,0,0,0,0,0,72.5,14.93,14.97,0,0,7.01,7,7.6,187,693.9,725,-0.7,0.2,2.8,-128.9,-128.1,123,122.6,43.3,43.3,0
69.417,14.6,0,194,0,0,0,0,0,0,72.5,14.96,14.97,0,0,6.85,6.9,7.5,187,696.1,714,-0.7,0,2.8,-128.9,-128.1,123.4,122.6,43.3,43.3,0
69.529,14.6,0,194,0,0,0,0,0,0,72.3,14.96,15,0,0,6.98,7,7.6,187,703,732,-0.7,0.2,2.9,-128.9,-128.1,123.4,122.6,42.9,42.9,0
69.639,14.6,0,194,0,0,0,0,0,0,72.9,14.96,15,0,0,7,7,7.6,187,703.4,731,-0.7,0.1,2.9,-128.9,-128.1,123,122.6,42.7,42.7,0
69.748,14.6,0,194,0,0,0,0,0,0,72.7,14.99,15,0,0,6.95,7,7.6,187,702.9,728,-0.6,-0.1,2.8,-128.9,-128.1,123.4,122.6,42.9,42.9,0
69.859,14.6,0,194,0,0,0,0,0,0,72.5,14.96,15,0,0,6.94,7,7.6,187,694.9,729,-0.6,-0.1,2.8,-128.9,-128.1,123,122.6,43.8,43.8,0
69.969,14.6,0,194,0,0,0,0,0,0,72.3,14.96,15.06,0,0,6.92,7,7.6,187,697.7,727,-0.4,0.3,2.8,-128.9,-128.1,123,122.6,43.3,43.3,0
70.077,14.6,0,194,0,0,0,0,0,0,72.3,15,15.06,0,0,6.9,7,7.6,187,701.1,725,-0.4,0.1,2.8,-128.9,-128.1,123,122.6,42.9,42.9,0
70.188,14.6,0,194,0,0,0,0,0,0,72.5,15,15.06,0,0,6.93,7.1,7.6,187,699.2,729,-0.4,-0.3,2.9,-128.9,-128.1,123.4,122.6,44.3,44.3,0
70.298,14.6,0,194,0,0,0,0,0,0,72.7,14.96,15.06,0,0,6.96,7.1,7.6,187,695.9,730,-0.3,0,2.8,-128.9,-128.1,123.4,122.6,43.8,43.8,0
70.404,14.6,0,194,0,0,0,0,0,0,72.7,15,15.03,0,0,7.02,7.1,7.6,187,690.6,732,-0.1,0,2.9,-128.9,-128.1,123,122.6,42.9,42.9,0
70.518,14.6,0,194,0,0,0,0,0,0,72.5,14.99,15,0,0,7.07,7,7.6,187,695.8,732,-0.2,0,2.9,-128.9,-128.1,123,122.6,42.7,42.7,0
70.628,14.6,0,194,0,0,0,0,0,0,72.3,15.03,15,0,0,6.99,7,7.6,187,703.6,730,-0.1,0.1,2.8,-128.9,-128.1,123,122.6,42.9,42.9,0
70.737,14.6,0,194,0,0,0,0,0,0,72.3,15.03,14.94,0,0,6.89,7,7.6,187,707.8,726,-0.1,-0.1,2.8,-128.9,-128.1,123.4,122.6,42.9,42.9,0
70.850,14.6,0,194,0,0,0,0,0,0,72.5,15.03,14.87,0,0,6.94,7,7.6,187,697.7,732,-0.2,-0.6,2.9,-128.9,-128.1,123.4,122.6,42.7,42.7,0
70.959,14.6,0,194,0,0,0,0,0,0,72.5,15.03,14.87,0,0,6.9,7,7.5,187,696.3,728,-0.2,-0.3,2.8,-128.5,-128.1,123,122.6,43.3,43.3,0
71.070,14.6,0,194,0,0,0,0,0,0,72.2,14.99,14.91,0,0,6.85,7,7.5,187,700.3,727,-0.7,-0.2,2.8,-128.9,-128.1,123.4,122.6,43.5,43.5,0
71.179,14.6,0,194,0,0,0,0,0,0,72.2,15,14.91,0,0,6.89,7,7.5,187,698.9,730,-0.4,0,2.8,-129.2,-128.1,123.8,122.6,43.5,43.5,0
71.283,14.6,0,194,0,0,0,0,0,0,72.5,15,14.94,0,0,6.87,7,7.5,187,694.7,725,-0.4,0.1,2.8,-128.9,-128.1,123.4,122.6,44.5,44.5,0
71.384,14.6,0,194,0,0,0,0,0,0,72.9,15,14.97,0,0,6.89,7,7.6,187,693.8,728,-0.4,0.2,2.8,-129.2,-128.1,123.8,122.6,43.5,43.5,0
71.494,14.6,0,194,0,0,0,0,0,0,72.9,15,15,0,0,6.92,7,7.6,187,694.4,729,-0.3,0.4,2.8,-128.9,-128.1,123,122.6,42.9,42.9,0
71.604,14.6,0,194,0,0,0,0,0,0,72.9,15,15.03,0,0,6.89,7.1,7.6,187,689.6,729,-0.2,0.3,2.9,-128.9,-128.1,123.4,122.6,42.9,42.9,0
71.721,14.6,0,194,0,0,0,0,0,0,72.7,14.99,15.03,0,0,7.05,7,7.6,187,686,737,-0.2,0.2,2.8,-128.9,-128.1,123,122.6,42.9,42.9,0
71.828,14.6,0,194,0,0,0,0,0,0,72.5,14.96,14.97,0,0,6.97,7,7.6,187,690.4,731,-0.2,-0.3,2.8,-128.9,-128.1,123.4,122.6,42.9,42.9,0
71.938,14.6,0,194,0,0,0,0,0,0,72.5,14.96,14.97,0,0,6.86,7,7.5,187,698.4,719,-0.1,-0.2,2.8,-128.9,-128.1,123,122.6,42.9,42.9,0
72.044,14.6,0,194,0,0,0,0,0,0,72.5,14.93,14.97,0,0,6.95,7,7.6,187,695.7,728,-0.1,-0.2,2.8,-128.9,-128.1,123.4,122.6,42.9,42.9,0
72.158,14.6,0,194,0,0,0,0,0,0,72.5,14.9,14.94,0,0,6.92,7,7.5,187,693.3,727,-0.4,-0.3,2.8,-128.9,-128.1,123.4,122.6,42.9,42.9,0
72.263,14.6,0,194,0,0,0,0,0,0,72.3,14.9,14.94,0,0,6.9,6.9,7.5,187,690,726,-0.2,-0.2,2.8,-128.9,-128.1,123.4,122.6,42.9,42.9,0
72.374,14.6,0,194,0,0,0,0,0,0,72.5,14.9,14.91,0,0,6.9,6.9,7.5,187,694.9,726,-0.3,-0.2,2.8,-128.9,-128.1,123,122.6,42.9,42.9,0
72.483,14.6,0,194,0,0,0,0,0,0,72.5,14.9,14.91,0,0,6.88,7,7.5,187,696.5,725,-0.4,-0.1,2.8,-128.9,-128.1,123.4,122.6,42.9,42.9,0
72.582,14.6,0,194,0,0,0,0,0,0,72.3,14.9,14.87,0,0,6.94,7,7.5,187,697.4,729,-0.4,-0.3,2.8,-128.9,-128.1,123,122.6,43.6,43.6,0
72.699,14.6,0,194,0,0,0,0,0,0,72.7,14.9,14.84,0,0,6.94,7,7.5,187,695.2,730,-0.5,-0.3,2.8,-128.9,-128.1,123.4,122.6,42.9,42.9,0
72.803,14.6,0,194,0,0,0,0,0,0,72.7,14.93,14.84,0,0,6.94,7,7.6,187,690.4,734,-0.5,-0.3,2.8,-128.9,-128.1,123.4,122.6,42.9,42.9,0
72.903,14.6,0,194,0,0,0,0,0,0,72.5,14.93,14.84,0,0,6.88,6.9,7.5,187,696.6,729,-0.6,-0.3,2.8,-128.9,-128.1,123.4,122.6,42.9,42.9,0
73.017,14.6,0,194,0,0,0,0,0,0,72.5,14.93,14.89,0,0,6.87,7,7.5,187,696.9,729,-0.6,-0.2,2.8,-128.9,-128.1,123.4,122.6,42.9,42.9,0
73.124,14.6,0,194,0,0,0,0,0,0,72.3,14.93,14.91,0,0,6.92,6.9,7.5,187,695.6,730,-0.6,-0.1,2.8,-128.9,-128.1,123,122.6,42.9,42.9,0
73.224,14.6,0,194,0,0,0,0,0,0,72.3,14.9,14.87,0,0,6.81,6.9,7.5,187,697,723,-0.6,-0.4,2.8,-128.9,-128.1,123,122.6,43.3,43.3,0
73.333,14.6,0,194,0,0,0,0,0,0,72.3,14.9,14.87,0,0,6.83,7,7.5,187,696.6,725,-0.6,-0.5,2.8,-128.9,-128.1,123.4,122.6,42.9,42.9,0
73.433,14.6,0,194,0,0,0,0,0,0,72.5,14.9,14.87,0,0,6.87,7,7.5,187,694.4,727,-0.5,-0.6,2.8,-128.5,-128.1,123,122.6,42.9,42.9,0
73.538,14.6,0,196,0,0,0,0,0,0,72.7,14.9,14.94,0,0,6.88,7,7.5,187,688.3,726,-0.5,-0.4,2.8,-128.9,-128.1,123,122.6,43.3,43.3,0
73.649,14.6,0,196,0,0,0,0,0,0,72.3,14.87,15,0,0,6.86,7,7.5,187,692,729,-0.5,-0.2,2.8,-128.9,-128.1,123.8,122.6,43.6,43.6,0
73.758,14.6,0,196,0,0,0,0,0,0,72.3,14.87,15,0,0,6.87,6.9,7.5,187,696.8,725,-0.4,-0.2,2.8,-128.9,-128.1,123,122.6,43.6,43.6,0
73.864,14.6,0,196,0,0,0,0,0,0,72.7,14.84,15,0,0,6.74,6.9,7.4,187,695.3,716,-0.5,-0.2,2.7,-128.9,-128.1,123.8,122.6,43.6,43.6,0
73.980,14.6,0,196,0,0,0,0,0,0,72.5,14.84,14.97,0,0,6.84,7,7.5,187,686.9,725,-0.6,-0.2,2.8,-128.9,-128.1,123.8,122.6,43.3,43.3,0
74.089,14.6,0,196,0,0,0,0,0,0,72.7,14.87,14.97,0,0,6.84,7,7.5,187,686.6,723,-0.5,-0.1,2.8,-128.9,-128.1,123,122.6,42.9,42.9,0
74.199,14.6,0,196,0,0,0,0,0,0,72.7,14.9,14.94,0,0,6.86,7,7.5,187,693.5,727,-0.5,-0.2,2.8,-128.9,-128.1,123,122.6,44.3,44.3,0
74.303,14.6,0,196,0,0,0,0,0,0,72.5,14.9,14.89,0,0,6.93,7,7.6,187,697.6,733,-0.6,-0.5,2.8,-128.9,-128.1,123,122.6,42.9,42.9,0
74.419,14.6,0,196,0,0,0,0,0,0,72.5,14.9,14.81,0,0,6.88,7,7.6,187,696.1,730,-0.6,-0.6,2.8,-128.9,-128.1,123,122.6,42.9,42.9,0
74.524,14.6,0,196,0,0,0,0,0,0,72.5,14.9,14.76,0,0,6.81,7,7.5,187,694.9,726,-0.7,-1,2.8,-128.9,-128.1,123.4,122.6,42.9,42.9,0
74.634,14.6,0,196,0,0,0,0,0,0,72.7,14.9,14.76,0,0,6.83,7,7.6,187,693.9,728,-0.8,-0.8,2.8,-128.9,-128.1,123.4,122.6,42.9,42.9,0
74.743,14.6,0,196,0,0,0,0,0,0,72.7,14.87,14.79,0,0,6.86,7,7.6,187,702.1,732,-0.9,-0.8,2.8,-128.9,-128.1,123,122.6,42.9,42.9,0
74.860,14.6,0,196,0,0,0,0,0,0,72.7,14.87,14.81,0,0,6.86,7,7.5,187,701.8,730,-0.9,-0.6,2.8,-128.9,-128.1,122.6,122.6,42.9,42.9,0
74.968,14.6,0,196,0,0,0,0,0,0,72.5,14.87,14.84,0,0,6.81,6.9,7.5,187,696.8,727,-0.9,-0.8,2.8,-128.9,-128.1,123.4,122.6,43.4,43.4,0
75.078,14.6,0,196,0,0,0,0,0,0,72.2,14.9,14.91,0,0,6.81,6.8,7.4,187,694.3,723,-0.8,-0.6,2.8,-128.9,-128.1,123.4,122.6,43.4,43.4,0
75.182,14.6,0,196,0,0,0,0,0,0,72.2,14.9,14.97,0,0,6.76,6.8,7.4,187,694.9,721,-0.7,-0.4,2.8,-128.9,-128.1,123.4,122.6,43.6,43.6,0
75.284,14.6,0,196,0,0,0,0,0,0,72.3,14.9,15.03,0,0,6.83,6.9,7.4,187,694.1,724,-0.7,0,2.8,-128.9,-128.1,123,122.6,43.4,43.4,0
75.384,14.6,0,196,0,0,0,0,0,0,72.9,14.9,15.06,0,0,6.81,6.9,7.4,187,689.1,722,-0.6,-0.2,2.8,-128.9,-128.1,123.4,122.6,42.9,42.9,0
75.487,14.6,0,196,0,0,0,0,0,0,72.9,14.93,15.06,0,0,6.86,6.9,7.5,187,696.1,724,-0.5,-0.2,2.8,-128.9,-128.1,123,122.6,42.9,42.9,0
75.597,14.6,0,196,0,0,0,0,0,0,72.7,14.93,15.1,0,0,6.84,6.9,7.4,187,699.4,723,-0.4,0.1,2.7,-128.9,-128.1,123,122.6,43.9,43.9,0
75.708,14.6,0,196,0,0,0,0,0,0,72.7,14.96,15.1,0,0,6.89,6.9,7.5,187,703.4,728,-0.2,0.5,2.7,-128.9,-128.1,123,122.6,43.4,43.4,0
75.819,14.6,0,196,0,0,0,0,0,0,72.3,14.96,15.06,0,0,6.77,6.8,7.4,187,701.3,721,-0.4,0.1,2.8,-128.9,-128.1,123.4,122.6,42.7,42.7,0
75.929,14.6,0,196,0,0,0,0,0,0,72.3,14.99,15.03,0,0,6.81,6.9,7.4,187,697.9,727,-0.4,-0.1,2.7,-128.9,-128.1,123.4,122.6,42.9,42.9,0
76.038,14.6,0,196,0,0,0,0,0,0,72.3,15.03,14.94,0,0,6.79,6.8,7.4,187,703,727,-0.3,-0.3,2.7,-128.9,-128.1,123.4,122.6,42.9,42.9,0
76.149,14.6,0,196,0,0,0,0,0,0,72.3,15.03,14.91,0,0,6.73,6.8,7.4,187,702.3,721,-0.3,-0.2,2.7,-128.9,-128.1,123,122.6,42.9,42.9,0
76.255,14.6,0,196,0,0,0,0,0,0,72.5,15.06,14.91,0,0,6.73,6.9,7.4,187,699.1,722,-0.2,-0.1,2.8,-128.9,-128.1,123.4,122.6,42.9,42.9,0
76.365,14.6,0,196,0,0,0,0,0,0,72.5,15.06,14.87,0,0,6.75,6.9,7.4,187,702.1,723,-0.1,-0.2,2.8,-128.9,-128.1,123,122.6,42.9,42.9,0
76.472,14.6,0,196,0,0,0,0,0,0,72.5,15.03,14.84,0,0,6.75,6.8,7.4,187,701.3,722,-0.4,-0.4,2.7,-128.9,-128.1,123.4,122.6,42.9,42.9,0
76.573,14.6,0,196,0,0,0,0,0,0,72.5,15.03,14.91,0,0,6.8,6.9,7.4,187,699.1,727,-0.4,0.1,2.8,-128.5,-128.1,123,122.6,42.9,42.9,0
76.674,14.6,0,196,0,0,0,0,0,0,72.5,15,14.94,0,0,6.76,6.9,7.4,187,695.3,724,-0.3,-0.2,2.8,-128.9,-128.1,123.4,122.6,42.9,42.9,0
76.772,14.6,0,196,0,0,0,0,0,0,72.3,15,14.97,0,0,6.83,6.9,7.5,187,702.2,726,-0.3,-0.1,2.8,-128.9,-128.1,123,122.6,42.9,42.9,0
76.872,14.6,0,196,0,0,0,0,0,0,72.3,14.96,15.03,0,0,6.89,6.9,7.5,187,698.5,728,-0.4,0.3,2.7,-128.9,-128.1,122.6,122.6,43.4,43.4,0
76.975,14.6,0,196,0,0,0,0,0,0,72.3,14.96,15,0,0,6.78,6.8,7.4,187,696.5,722,-0.4,-0.1,2.7,-128.9,-128.1,123.8,122.6,43.4,43.4,0
77.073,14.6,0,196,0,0,0,0,0,0,72.5,14.93,14.97,0,0,6.8,6.8,7.4,187,703.2,725,-0.4,-0.2,2.8,-128.9,-128.1,123,122.6,43.4,43.4,0
77.172,14.6,0,196,0,0,0,0,0,0,72.7,14.9,14.94,0,0,6.78,6.8,7.4,187,696.1,729,-0.4,-0.5,2.8,-128.9,-127.4,123.8,123.8,42.9,42.9,0
77.277,14.6,0,196,0,0,0,0,0,0,72.9,14.87,14.94,0,0,6.77,6.8,7.4,187,698.3,732,-0.4,-0.5,2.8,-128.9,-127.4,123.8,123.8,42.9,42.9,0
77.389,14.6,0,196,0,0,0,0,0,0,72.7,14.84,14.94,0,0,6.8,6.8,7.4,187,701.6,734,-0.5,-0.5,2.7,-127.8,-126.6,123.4,122.6,42.9,42.9,0
77.496,14.6,0,196,0,0,0,0,0,0,72.5,14.84,14.87,0,0,6.76,6.8,7.3,187,702.1,729,-0.6,-0.7,2.7,-127.8,-125.9,123,123.8,42.9,42.9,0
77.607,14.6,0,196,0,0,0,0,0,0,72.5,14.87,14.87,0,0,6.7,6.8,7.3,187,696.3,733,-0.5,-0.5,2.8,-127.4,-125.9,123.8,123.8,43.9,43.9,0
77.717,14.6,0,196,0,0,0,0,0,0,72.5,14.9,14.87,0,0,6.67,6.8,7.3,187,691.7,732,-0.5,-0.6,2.8,-125.9,-125.9,124.1,123.8,48.9,48.9,0
77.828,14.6,0,196,0,0,0,0,0,0,72.3,14.9,14.91,0,0,6.63,6.7,7.3,187,695,730,-0.6,-0.4,2.7,-126.2,-125.9,124.5,123.8,49.4,49.4,0
77.933,14.6,0,196,0,0,0,0,0,0,72.3,14.93,14.91,0,0,6.65,6.8,7.3,187,697.6,731,-0.6,-0.3,2.7,-126.2,-125.9,124.1,123.8,49.4,49.4,0
78.042,14.6,0,196,0,0,0,0,0,0,72.5,14.96,14.91,0,0,6.67,6.8,7.3,187,695.3,732,-0.6,-0.2,2.7,-126.2,-125.9,124.1,123.8,48.6,48.6,0
78.143,14.6,0,196,0,0,0,0,0,0,72.7,15,14.87,0,0,6.7,6.8,7.3,187,693.5,731,-0.5,-0.3,2.7,-127,-125.9,124.1,123.8,48.9,48.9,0
78.243,14.6,0,196,0,0,0,0,0,0,72.5,15,14.91,0,0,6.67,6.8,7.3,187,695.2,730,-0.5,-0.2,2.7,-126.2,-125.9,124.5,123.8,48.9,48.9,0
78.343,14.6,0,196,0,0,0,0,0,0,72.7,15,14.97,0,0,6.66,6.8,7.3,187,695.8,732,-0.5,-0.1,2.8,-126.2,-125.9,124.1,123.8,48.9,48.9,0
78.442,14.6,0,196,0,0,0,0,0,0,72.5,14.99,14.97,0,0,6.66,6.7,7.3,187,695.9,730,-0.5,0,2.7,-126.2,-125.9,123.8,123.8,48.9,48.9,0
78.542,14.6,0,196,0,0,0,0,0,0,72.5,14.96,15,0,0,6.67,6.7,7.3,187,697.7,729,-0.4,0,2.7,-125.9,-125.9,124.1,123.8,48.9,48.9,0
