GPS Time, Device Time, Longitude, Latitude,GPS Speed(km/h), Horizontal Dilution of Precision, Altitude(m), Bearing, Gravity X(G), Gravity Y(G), Gravity Z(G),
Sat Mar 24 12:54:33 CDT 2018,24-Mar-2018 12:54:32.326,-86.68747456,36.19175022,145.512,4.0,111.0,187.3,-0.21964552,0.2912967,0.81028694,
Sat Mar 24 12:54:34 CDT 2018,24-Mar-2018 12:54:33.321,-86.68754546,36.19137975,150.804,4.0,112.0,189.9,-0.17513302,0.440494,0.73660964,
Sat Mar 24 12:54:35 CDT 2018,24-Mar-2018 12:54:34.321,-86.68763796,36.19100067,152.676,4.0,112.0,192.6,-0.11002369,0.52593166,0.76263463,
Sat Mar 24 12:54:36 CDT 2018,24-Mar-2018 12:54:35.321,-86.68774267,36.19063852,151.776,4.0,114.0,194.7,-0.17342673,0.5785374,0.7380481,
Sat Mar 24 12:54:37 CDT 2018,24-Mar-2018 12:54:36.323,-86.68786888,36.19027951,148.35599,3.0,115.0,197.4,-0.15479964,0.5992732,0.7387255,
Sat Mar 24 12:54:38 CDT 2018,24-Mar-2018 12:54:37.330,-86.68801237,36.18992296,145.116,3.0,114.0,199.6,-0.13397561,0.5455662,0.6592255,
Sat Mar 24 12:54:39 CDT 2018,24-Mar-2018 12:54:38.323,-86.68817205,36.1895837,145.008,4.0,113.0,202.0,-0.1033128,0.59084857,0.74188095,
Sat Mar 24 12:54:40 CDT 2018,24-Mar-2018 12:54:39.323,-86.68833781,36.18925781,140.07599,3.0,112.0,204.1,-0.091917016,0.60342175,0.85892385,
Sat Mar 24 12:54:41 CDT 2018,24-Mar-2018 12:54:40.327,-86.68851536,36.1889432,138.06,3.0,113.0,205.8,-0.087011576,0.54138833,0.77669376,
Sat Mar 24 12:54:42 CDT 2018,24-Mar-2018 12:54:41.326,-86.68871468,36.18863807,136.26,3.0,113.0,207.8,-0.094773345,0.5432797,0.7530682,
Sat Mar 24 12:54:43 CDT 2018,24-Mar-2018 12:54:42.326,-86.68892329,36.18833482,134.244,3.0,114.0,209.3,-0.112730734,0.51968753,0.7628596,
Sat Mar 24 12:54:44 CDT 2018,24-Mar-2018 12:54:43.328,-86.6891305,36.18804444,133.37999,3.0,116.0,211.6,-0.08199922,0.4313941,0.77208245,
Sat Mar 24 12:54:45 CDT 2018,24-Mar-2018 12:54:44.326,-86.6893491,36.18775209,134.244,3.0,116.0,213.3,-0.1363433,0.47021928,0.8267922,
Sat Mar 24 12:54:46 CDT 2018,24-Mar-2018 12:54:45.327,-86.68958394,36.18747543,134.09999,4.0,117.0,215.6,-0.11540143,0.3843907,0.79068005,
Sat Mar 24 12:54:47 CDT 2018,24-Mar-2018 12:54:46.328,-86.68983422,36.18720544,138.59999,4.0,118.0,217.2,-0.10919035,0.4684281,0.79111487,
Sat Mar 24 12:54:48 CDT 2018,24-Mar-2018 12:54:47.329,-86.69010648,36.18692402,139.68,4.0,119.0,218.9,-0.06991299,0.532205,0.7897314,
Sat Mar 24 12:54:49 CDT 2018,24-Mar-2018 12:54:48.331,-86.69037166,36.18665071,138.564,4.0,118.0,219.3,-0.0044564162,0.5330335,0.77092177,
Sat Mar 24 12:54:50 CDT 2018,24-Mar-2018 12:54:49.329,-86.69064402,36.18638401,136.8,4.0,118.0,219.7,-0.0014452348,0.5538928,0.7082947,
Sat Mar 24 12:54:51 CDT 2018,24-Mar-2018 12:54:50.330,-86.69091386,36.18611901,134.316,4.0,118.0,219.8,0.0100188125,0.5248753,0.66412437,
Sat Mar 24 12:54:52 CDT 2018,24-Mar-2018 12:54:51.331,-86.69117876,36.18586315,132.48,4.0,118.0,220.1,0.0182007,0.53084993,0.7383467,
Sat Mar 24 12:54:53 CDT 2018,24-Mar-2018 12:54:52.331,-86.69144824,36.1856036,131.508,4.0,119.0,220.5,-0.0024044202,0.41908315,0.7467591,
Sat Mar 24 12:54:54 CDT 2018,24-Mar-2018 12:54:53.333,-86.69171315,36.1853475,133.308,4.0,119.0,220.9,-0.04184134,0.45741054,0.7761697,
Sat Mar 24 12:54:55 CDT 2018,24-Mar-2018 12:54:54.333,-86.69198339,36.18509233,135.144,4.0,117.0,221.8,-0.026549429,0.44666496,0.7310435,
Sat Mar 24 12:54:56 CDT 2018,24-Mar-2018 12:54:55.333,-86.69226523,36.18484107,136.33199,4.0,117.0,222.4,-0.017069917,0.44149667,0.6999413,
Sat Mar 24 12:54:57 CDT 2018,24-Mar-2018 12:54:56.332,-86.69255107,36.18459081,136.8,4.0,115.0,223.0,-0.029049149,0.5411759,0.7206831,
Sat Mar 24 12:54:58 CDT 2018,24-Mar-2018 12:54:57.333,-86.69283742,36.18434077,135.61198,4.0,115.0,223.3,-0.005508432,0.51726544,0.6756016,
Sat Mar 24 12:54:59 CDT 2018,24-Mar-2018 12:54:58.333,-86.69312958,36.18409681,134.928,4.0,115.0,223.6,-0.028672053,0.59539413,0.80882007,
Sat Mar 24 12:55:00 CDT 2018,24-Mar-2018 12:54:59.339,-86.69341456,36.18386363,133.56,4.0,113.0,223.9,-0.057276893,0.5533296,0.7389052,
Sat Mar 24 12:55:01 CDT 2018,24-Mar-2018 12:55:00.333,-86.69370137,36.1836234,133.524,4.0,112.0,224.3,0.025436275,0.54501414,0.7359216,
Sat Mar 24 12:55:02 CDT 2018,24-Mar-2018 12:55:01.335,-86.69398079,36.18338881,131.57999,3.0,110.0,223.0,0.031997565,0.5594329,0.7579914,
Sat Mar 24 12:55:03 CDT 2018,24-Mar-2018 12:55:02.335,-86.69424076,36.18315069,130.536,4.0,108.0,221.8,0.095084086,0.5305952,0.7015708,
Sat Mar 24 12:55:04 CDT 2018,24-Mar-2018 12:55:03.335,-86.69449685,36.18289064,130.176,3.0,108.0,219.1,0.14929272,0.5129902,0.7576759,
Sat Mar 24 12:55:05 CDT 2018,24-Mar-2018 12:55:04.335,-86.69474407,36.18263094,129.78,4.0,106.0,215.7,0.15256195,0.52099675,0.7491556,
Sat Mar 24 12:55:06 CDT 2018,24-Mar-2018 12:55:05.335,-86.69496519,36.18234938,129.63599,4.0,103.0,212.1,0.18112877,0.5627596,0.75611645,
Sat Mar 24 12:55:07 CDT 2018,24-Mar-2018 12:55:06.335,-86.69516645,36.18206954,129.312,4.0,103.0,208.4,0.18185647,0.5770707,0.7666907,
Sat Mar 24 12:55:08 CDT 2018,24-Mar-2018 12:55:07.336,-86.69534436,36.18178029,127.224,4.0,102.0,204.2,0.2073073,0.5816641,0.7833583,
Sat Mar 24 12:55:09 CDT 2018,24-Mar-2018 12:55:08.336,-86.69548403,36.18148544,126.107994,4.0,102.0,200.2,0.15220986,0.5808115,0.77816486,
Sat Mar 24 12:55:10 CDT 2018,24-Mar-2018 12:55:09.336,-86.69560323,36.18119553,124.48801,3.0,101.0,196.3,0.1785908,0.5870937,0.7991557,
Sat Mar 24 12:55:11 CDT 2018,24-Mar-2018 12:55:10.337,-86.69569859,36.18089439,124.164,4.0,100.0,192.6,0.15769856,0.5024473,0.81107724,
Sat Mar 24 12:55:12 CDT 2018,24-Mar-2018 12:55:11.337,-86.69575692,36.1805877,124.48801,4.0,100.0,188.8,0.20707756,0.48059708,0.7855621,
Sat Mar 24 12:55:13 CDT 2018,24-Mar-2018 12:55:12.338,-86.69577854,36.1802724,125.568,4.0,101.0,184.0,0.14933816,0.49988186,0.8228023,
Sat Mar 24 12:55:14 CDT 2018,24-Mar-2018 12:55:13.341,-86.69576726,36.17995668,126.468,4.0,99.0,180.0,0.17583382,0.4995331,0.7473719,
Sat Mar 24 12:55:15 CDT 2018,24-Mar-2018 12:55:14.340,-86.69575525,36.17964074,126.216,4.0,98.0,176.2,0.16969995,0.52796143,0.7866747,
Sat Mar 24 12:55:16 CDT 2018,24-Mar-2018 12:55:15.340,-86.69572451,36.17932894,125.135994,4.0,96.0,172.3,0.1780808,0.5299586,0.7802244,
Sat Mar 24 12:55:17 CDT 2018,24-Mar-2018 12:55:16.341,-86.69566252,36.1790248,125.1,4.0,95.0,169.0,0.18448725,0.5771519,0.886146,
Sat Mar 24 12:55:18 CDT 2018,24-Mar-2018 12:55:17.339,-86.69557221,36.17872276,124.631996,5.0,95.0,164.8,0.1672157,0.54181284,0.8285337,
Sat Mar 24 12:55:19 CDT 2018,24-Mar-2018 12:55:18.340,-86.69543821,36.17841019,124.164,4.0,94.0,160.4,0.18059428,0.5143186,0.8153016,
Sat Mar 24 12:55:20 CDT 2018,24-Mar-2018 12:55:19.342,-86.69530112,36.17812058,123.876,5.0,94.0,157.1,0.14722772,0.5248691,0.8247089,
Sat Mar 24 12:55:21 CDT 2018,24-Mar-2018 12:55:20.345,-86.69513601,36.17784918,123.264,4.0,95.0,151.7,0.17090908,0.5020938,0.7888619,
Sat Mar 24 12:55:22 CDT 2018,24-Mar-2018 12:55:21.343,-86.69494176,36.17758333,123.768,5.0,96.0,147.0,0.1476274,0.50641036,0.8293136,
Sat Mar 24 12:55:23 CDT 2018,24-Mar-2018 12:55:22.346,-86.69475489,36.17732,122.04,4.0,95.0,145.8,0.15481687,0.4930528,0.8475489,
Sat Mar 24 12:55:24 CDT 2018,24-Mar-2018 12:55:23.345,-86.69452227,36.17708211,122.90399,5.0,97.0,140.5,0.17759281,0.4252013,0.75503963,
Sat Mar 24 12:55:25 CDT 2018,24-Mar-2018 12:55:24.345,-86.69428265,36.17684597,125.45999,5.0,96.0,137.2,0.17440239,0.43654025,0.79100686,
Sat Mar 24 12:55:26 CDT 2018,24-Mar-2018 12:55:25.346,-86.6940017,36.17662971,125.02799,5.0,96.0,132.8,0.15395524,0.49221095,0.85558265,
Sat Mar 24 12:55:27 CDT 2018,24-Mar-2018 12:55:26.347,-86.69371733,36.1764214,124.77599,5.0,98.0,129.5,0.13929865,0.44668192,0.7790415,
Sat Mar 24 12:55:28 CDT 2018,24-Mar-2018 12:55:27.346,-86.69341082,36.17623271,125.568,5.0,108.0,126.3,0.1296907,0.4197466,0.8072747,
Sat Mar 24 12:55:29 CDT 2018,24-Mar-2018 12:55:28.347,-86.6930884,36.1760425,127.764,5.0,106.0,124.3,0.031700507,0.4555435,0.79039204,
Sat Mar 24 12:55:30 CDT 2018,24-Mar-2018 12:55:29.346,-86.69277592,36.17586954,128.484,5.0,104.0,123.6,-0.0092632575,0.4379827,0.7931957,
Sat Mar 24 12:55:31 CDT 2018,24-Mar-2018 12:55:30.347,-86.69243151,36.17568348,130.896,5.0,103.0,123.1,0.0085179,0.43151122,0.81993747,
Sat Mar 24 12:55:32 CDT 2018,24-Mar-2018 12:55:31.348,-86.69208893,36.17550411,133.236,6.0,102.0,122.6,0.009700959,0.44480753,0.8147477,
Sat Mar 24 12:55:33 CDT 2018,24-Mar-2018 12:55:32.346,-86.69175221,36.17532114,134.64,5.0,100.0,123.1,-0.020480594,0.43774647,0.7238868,
Sat Mar 24 12:55:34 CDT 2018,24-Mar-2018 12:55:33.348,-86.69141295,36.17512938,134.45999,5.0,99.0,124.8,-0.12268239,0.49872187,0.8190162,
Sat Mar 24 12:55:35 CDT 2018,24-Mar-2018 12:55:34.348,-86.69107438,36.17493378,134.81999,6.0,99.0,126.1,-0.16961086,0.47770303,0.7650404,
Sat Mar 24 12:55:36 CDT 2018,24-Mar-2018 12:55:35.348,-86.69075903,36.17471964,134.028,5.0,98.0,130.0,-0.21732786,0.54550666,0.8210537,
Sat Mar 24 12:55:37 CDT 2018,24-Mar-2018 12:55:36.349,-86.69045647,36.17450607,127.33199,6.0,99.0,132.2,-0.24552734,0.5372284,0.79681,
Sat Mar 24 12:55:38 CDT 2018,24-Mar-2018 12:55:37.350,-86.69018641,36.17424986,132.3,5.0,99.0,139.9,-0.20596807,0.5216662,0.7740521,
Sat Mar 24 12:55:39 CDT 2018,24-Mar-2018 12:55:38.350,-86.68994253,36.17399365,129.168,5.0,99.0,143.7,-0.23748253,0.5253144,0.78211266,
Sat Mar 24 12:55:40 CDT 2018,24-Mar-2018 12:55:39.350,-86.68971949,36.17372365,128.016,5.0,99.0,149.4,-0.26179942,0.49242005,0.8154266,
Sat Mar 24 12:55:41 CDT 2018,24-Mar-2018 12:55:40.351,-86.68954626,36.17340352,127.90799,5.0,98.0,154.2,-0.22752474,0.49230704,0.8404659,
Sat Mar 24 12:55:42 CDT 2018,24-Mar-2018 12:55:41.350,-86.68937431,36.17311774,124.703995,6.0,99.0,155.9,-0.23893933,0.4730399,0.8200748,
Sat Mar 24 12:55:43 CDT 2018,24-Mar-2018 12:55:42.352,-86.68922499,36.17283367,122.004,7.0,99.0,158.0,-0.21289025,0.45096883,0.77821857,
Sat Mar 24 12:55:44 CDT 2018,24-Mar-2018 12:55:43.355,-86.68911985,36.17250426,128.304,8.0,99.0,163.8,-0.20815766,0.4504481,0.7854783,
Sat Mar 24 12:55:45 CDT 2018,24-Mar-2018 12:55:44.352,-86.68900835,36.17217255,130.464,9.0,99.0,165.4,-0.12204736,0.4255342,0.78462285,
Sat Mar 24 12:55:46 CDT 2018,24-Mar-2018 12:55:45.353,-86.6889441,36.17187022,125.64,9.0,101.0,170.6,-0.160513,0.5202017,0.87491006,
Sat Mar 24 12:55:47 CDT 2018,24-Mar-2018 12:55:46.353,-86.6888945,36.17156135,123.33599,10.0,101.0,170.0,-0.055857107,0.4699086,0.8007923,
Sat Mar 24 12:55:48 CDT 2018,24-Mar-2018 12:55:47.354,-86.68885406,36.1712533,123.696,8.0,102.0,174.5,-0.021070452,0.44390413,0.76586866,
Sat Mar 24 12:55:49 CDT 2018,24-Mar-2018 12:55:48.353,-86.68881029,36.17094769,128.232,7.0,105.0,174.7,-0.038445406,0.42122248,0.72713333,
Sat Mar 24 12:55:50 CDT 2018,24-Mar-2018 12:55:49.354,-86.68878513,36.17062255,127.188,6.0,105.0,175.1,0.018003672,0.44701144,0.7676819,
Sat Mar 24 12:55:51 CDT 2018,24-Mar-2018 12:55:50.354,-86.68875954,36.1703003,128.196,6.0,105.0,175.1,0.025202027,0.44871762,0.7756946,
Sat Mar 24 12:55:52 CDT 2018,24-Mar-2018 12:55:51.355,-86.68872411,36.16998654,128.41199,6.0,106.0,174.9,0.026802484,0.4544781,0.7867342,
Sat Mar 24 12:55:53 CDT 2018,24-Mar-2018 12:55:52.355,-86.68868494,36.16966429,129.204,5.0,107.0,174.6,0.008614715,0.44156504,0.75898546,
Sat Mar 24 12:55:54 CDT 2018,24-Mar-2018 12:55:53.356,-86.68863472,36.1693523,130.10399,5.0,108.0,174.9,-0.003055738,0.48521054,0.7688511,
Sat Mar 24 12:55:55 CDT 2018,24-Mar-2018 12:55:54.357,-86.68859086,36.16903142,129.34799,4.0,109.0,175.6,0.010257944,0.50930357,0.7996857,
Sat Mar 24 12:55:56 CDT 2018,24-Mar-2018 12:55:55.356,-86.68856068,36.16870748,128.736,4.0,110.0,175.0,0.037196223,0.49337184,0.7636381,
Sat Mar 24 12:55:57 CDT 2018,24-Mar-2018 12:55:56.356,-86.68852509,36.16838724,128.124,5.0,110.0,174.7,0.00997332,0.5380306,0.78791684,
Sat Mar 24 12:55:58 CDT 2018,24-Mar-2018 12:55:57.357,-86.68855002,36.16808106,122.507996,5.0,110.0,178.9,0.013754837,0.5382003,0.78583926,
Sat Mar 24 12:55:59 CDT 2018,24-Mar-2018 12:55:58.356,-86.68848201,36.16776601,130.032,5.0,110.0,174.9,0.0144810695,0.4970601,0.7672982,
Sat Mar 24 12:56:00 CDT 2018,24-Mar-2018 12:55:59.356,-86.68847716,36.16744202,128.736,4.0,111.0,175.2,-0.020940837,0.49961677,0.73210114,
Sat Mar 24 12:56:01 CDT 2018,24-Mar-2018 12:56:00.356,-86.68845091,36.16712052,127.799995,4.0,111.0,175.8,-0.0663062,0.51713973,0.75695336,
Sat Mar 24 12:56:02 CDT 2018,24-Mar-2018 12:56:01.356,-86.68843118,36.16679678,127.33199,4.0,112.0,177.6,-0.09269881,0.52178574,0.76661754,
Sat Mar 24 12:56:03 CDT 2018,24-Mar-2018 12:56:02.357,-86.6884219,36.1664743,127.728,4.0,112.0,179.5,-0.18427819,0.54221326,0.780277,
Sat Mar 24 12:56:04 CDT 2018,24-Mar-2018 12:56:03.360,-86.68843872,36.16614836,127.476,3.0,111.0,183.6,-0.15978272,0.5646723,0.8179323,
Sat Mar 24 12:56:05 CDT 2018,24-Mar-2018 12:56:04.358,-86.68848138,36.16583144,126.0,3.0,111.0,187.9,-0.15209295,0.5471088,0.80326176,
Sat Mar 24 12:56:06 CDT 2018,24-Mar-2018 12:56:05.361,-86.68853966,36.16553043,125.964005,3.0,111.0,191.7,-0.2116155,0.5351995,0.7904065,
Sat Mar 24 12:56:07 CDT 2018,24-Mar-2018 12:56:06.359,-86.68863294,36.16523658,124.092,3.0,113.0,196.5,-0.19009626,0.4999028,0.81798226,
Sat Mar 24 12:56:08 CDT 2018,24-Mar-2018 12:56:07.359,-86.68873892,36.16494493,125.244,3.0,113.0,200.1,-0.16410844,0.50870067,0.8766246,
Sat Mar 24 12:56:09 CDT 2018,24-Mar-2018 12:56:08.359,-86.68888743,36.16465667,127.58399,3.0,114.0,203.9,-0.16658522,0.46614715,0.8149813,
Sat Mar 24 12:56:10 CDT 2018,24-Mar-2018 12:56:09.359,-86.68905235,36.16437004,127.65599,3.0,115.0,207.3,-0.16764884,0.46725667,0.7970908,
Sat Mar 24 12:56:11 CDT 2018,24-Mar-2018 12:56:10.359,-86.68923168,36.16408997,127.83599,3.0,116.0,209.8,-0.14707011,0.47529927,0.8084743,
Sat Mar 24 12:56:12 CDT 2018,24-Mar-2018 12:56:11.359,-86.68942864,36.16380967,129.096,3.0,116.0,212.6,-0.10132947,0.4721076,0.7928418,
Sat Mar 24 12:56:13 CDT 2018,24-Mar-2018 12:56:12.359,-86.68963968,36.16354022,128.484,3.0,117.0,213.2,-0.027352013,0.44340664,0.762781,
Sat Mar 24 12:56:14 CDT 2018,24-Mar-2018 12:56:13.359,-86.68985922,36.16327014,129.924,3.0,116.0,213.6,-0.030627398,0.4810107,0.76942396,
Sat Mar 24 12:56:15 CDT 2018,24-Mar-2018 12:56:14.360,-86.69007473,36.1630016,130.21199,3.0,116.0,213.5,-8.9326984E-4,0.48993725,0.7569139,
Sat Mar 24 12:56:16 CDT 2018,24-Mar-2018 12:56:15.360,-86.69030175,36.16272469,129.42,3.0,116.0,213.8,0.005159674,0.4978041,0.7677694,
Sat Mar 24 12:56:17 CDT 2018,24-Mar-2018 12:56:16.361,-86.69052152,36.16245143,129.096,3.0,116.0,213.5,-0.012990449,0.53431815,0.75642836,
Sat Mar 24 12:56:18 CDT 2018,24-Mar-2018 12:56:17.361,-86.69072911,36.16218773,126.43199,4.0,115.0,213.8,0.045916695,0.53106785,0.70737445,
Sat Mar 24 12:56:19 CDT 2018,24-Mar-2018 12:56:18.361,-86.69094034,36.16191848,125.496,4.0,116.0,212.0,0.09248043,0.5479542,0.73914856,
Sat Mar 24 12:56:20 CDT 2018,24-Mar-2018 12:56:19.362,-86.69113402,36.16165026,123.479996,4.0,116.0,209.5,0.07865139,0.47903553,0.76380485,
Sat Mar 24 12:56:21 CDT 2018,24-Mar-2018 12:56:20.361,-86.69132324,36.16137677,124.668,3.0,115.0,207.4,0.045951676,0.43238005,0.7540613,
Sat Mar 24 12:56:22 CDT 2018,24-Mar-2018 12:56:21.362,-86.69150312,36.16108988,128.052,3.0,115.0,205.8,0.0021469886,0.4768439,0.8140965,
Sat Mar 24 12:56:23 CDT 2018,24-Mar-2018 12:56:22.362,-86.69167934,36.16080574,130.176,4.0,114.0,206.0,0.12000567,0.455302,0.7557439,
Sat Mar 24 12:56:24 CDT 2018,24-Mar-2018 12:56:23.362,-86.69183664,36.16050641,132.48,4.0,113.0,203.0,0.07334045,0.44915923,0.7245929,
Sat Mar 24 12:56:25 CDT 2018,24-Mar-2018 12:56:24.364,-86.69198391,36.16019751,133.488,4.0,114.0,201.1,0.11242631,0.5094934,0.75512606,
Sat Mar 24 12:56:26 CDT 2018,24-Mar-2018 12:56:25.364,-86.69210565,36.15988028,133.2,3.0,113.0,197.6,0.07666981,0.50722444,0.68898773,
Sat Mar 24 12:56:27 CDT 2018,24-Mar-2018 12:56:26.363,-86.69222035,36.15956404,132.15599,3.0,111.0,195.5,0.09989554,0.5550349,0.7509569,
Sat Mar 24 12:56:28 CDT 2018,24-Mar-2018 12:56:27.365,-86.69233344,36.15924196,131.544,3.0,110.0,193.5,0.12237411,0.54297817,0.7869469,
Sat Mar 24 12:56:29 CDT 2018,24-Mar-2018 12:56:28.366,-86.69241808,36.15892716,132.3,3.0,109.0,190.4,0.10264826,0.50098264,0.75028366,
Sat Mar 24 12:56:30 CDT 2018,24-Mar-2018 12:56:29.366,-86.69248254,36.15859755,132.65999,3.0,108.0,187.8,0.09304308,0.47936895,0.7844388,
Sat Mar 24 12:56:31 CDT 2018,24-Mar-2018 12:56:30.366,-86.6925296,36.15826034,135.9,3.0,107.0,185.2,0.10273557,0.49128523,0.7934069,
Sat Mar 24 12:56:32 CDT 2018,24-Mar-2018 12:56:31.366,-86.69256223,36.15792199,137.556,3.0,105.0,183.6,0.097035006,0.5259676,0.79712963,
Sat Mar 24 12:56:33 CDT 2018,24-Mar-2018 12:56:32.366,-86.69258275,36.15758276,137.484,3.0,103.0,180.6,0.09493884,0.5338711,0.7945671,
Sat Mar 24 12:56:34 CDT 2018,24-Mar-2018 12:56:33.366,-86.6925847,36.15723357,136.692,3.0,102.0,178.5,0.122202605,0.55058366,0.7816231,
Sat Mar 24 12:56:35 CDT 2018,24-Mar-2018 12:56:34.366,-86.69256624,36.15689758,134.85599,3.0,102.0,176.2,0.10007243,0.5322685,0.7909379,
Sat Mar 24 12:56:36 CDT 2018,24-Mar-2018 12:56:35.366,-86.69254982,36.15655899,135.0,3.0,101.0,177.3,0.10166851,0.5112916,0.81453824,
Sat Mar 24 12:56:37 CDT 2018,24-Mar-2018 12:56:36.366,-86.69247324,36.15621768,136.152,3.0,101.0,169.7,0.13649234,0.52034885,0.8404575,
Sat Mar 24 12:56:38 CDT 2018,24-Mar-2018 12:56:37.369,-86.6923971,36.15588541,135.68399,3.0,101.0,168.1,0.09707368,0.51761955,0.8024661,
Sat Mar 24 12:56:39 CDT 2018,24-Mar-2018 12:56:38.368,-86.69230745,36.15556119,134.13599,3.0,102.0,165.9,0.10246769,0.52428144,0.8432493,
Sat Mar 24 12:56:40 CDT 2018,24-Mar-2018 12:56:39.368,-86.69219683,36.155238,134.784,3.0,102.0,163.3,0.09850429,0.48716342,0.7980946,
Sat Mar 24 12:56:41 CDT 2018,24-Mar-2018 12:56:40.370,-86.69207667,36.15491538,134.64,3.0,102.0,161.7,0.05440331,0.47943074,0.8037043,
Sat Mar 24 12:56:42 CDT 2018,24-Mar-2018 12:56:41.375,-86.69194793,36.15459383,135.32399,4.0,102.0,161.9,-0.0045394744,0.48426425,0.7995246,
Sat Mar 24 12:56:43 CDT 2018,24-Mar-2018 12:56:42.375,-86.69180463,36.15427116,134.028,5.0,101.0,161.1,-0.063532285,0.46870613,0.71439683,
Sat Mar 24 12:56:44 CDT 2018,24-Mar-2018 12:56:43.375,-86.69168213,36.15394615,133.344,6.0,100.0,162.1,-0.07189896,0.43510842,0.6596486,
Sat Mar 24 12:56:45 CDT 2018,24-Mar-2018 12:56:44.377,-86.69155836,36.15362884,132.516,8.0,100.0,162.0,0.11239394,0.48495373,0.7953221,
Sat Mar 24 12:56:46 CDT 2018,24-Mar-2018 12:56:45.376,-86.69140414,36.15330994,132.15599,7.0,100.0,160.4,-0.008673009,0.49238688,0.8252596,
Sat Mar 24 12:56:47 CDT 2018,24-Mar-2018 12:56:46.377,-86.69125594,36.15299388,131.43599,8.0,102.0,159.7,-0.11755678,0.47918025,0.81113476,
Sat Mar 24 12:56:48 CDT 2018,24-Mar-2018 12:56:47.379,-86.69111372,36.15268643,130.896,10.0,103.0,159.7,-0.13036206,0.47048676,0.80964714,
Sat Mar 24 12:56:49 CDT 2018,24-Mar-2018 12:56:48.377,-86.69098976,36.15239354,129.456,8.0,106.0,162.9,-0.17213084,0.47317055,0.8433112,
Sat Mar 24 12:56:50 CDT 2018,24-Mar-2018 12:56:49.377,-86.69090238,36.15210272,127.62,7.0,107.0,167.8,-0.29110634,0.39204288,0.7325112,
Sat Mar 24 12:56:51 CDT 2018,24-Mar-2018 12:56:50.378,-86.69086092,36.15173882,130.5,6.0,108.0,175.3,-0.2464873,0.5298078,0.8132085,
Sat Mar 24 12:56:52 CDT 2018,24-Mar-2018 12:56:51.378,-86.69084839,36.15142339,127.476,5.0,110.0,179.8,-0.281837,0.57003874,0.8294568,
Sat Mar 24 12:56:53 CDT 2018,24-Mar-2018 12:56:52.379,-86.69086453,36.15110538,127.007996,5.0,112.0,184.9,-0.21130495,0.50680476,0.77810144,
Sat Mar 24 12:56:54 CDT 2018,24-Mar-2018 12:56:53.381,-86.69089617,36.1508074,123.624,5.0,111.0,189.8,-0.18059647,0.4966151,0.76113033,
Sat Mar 24 12:56:55 CDT 2018,24-Mar-2018 12:56:54.383,-86.69096902,36.15050984,122.94,4.0,113.0,193.5,-0.18076691,0.48294586,0.76792645,
Sat Mar 24 12:56:56 CDT 2018,24-Mar-2018 12:56:55.383,-86.6910577,36.15022302,121.85999,3.0,114.0,196.5,-0.17561997,0.50157666,0.77100134,
Sat Mar 24 12:56:57 CDT 2018,24-Mar-2018 12:56:56.384,-86.69116474,36.14995798,119.268,3.0,116.0,200.4,-0.24400559,0.49433017,0.76550186,
Sat Mar 24 12:56:58 CDT 2018,24-Mar-2018 12:56:57.384,-86.6913083,36.14968268,119.376,3.0,115.0,203.8,-0.23812848,0.47519875,0.7836591,
Sat Mar 24 12:56:59 CDT 2018,24-Mar-2018 12:56:58.384,-86.69146767,36.14941291,119.7,4.0,116.0,207.4,-0.20434642,0.51204795,0.7360509,
Sat Mar 24 12:57:00 CDT 2018,24-Mar-2018 12:56:59.386,-86.69168808,36.14916216,122.90399,4.0,117.0,215.2,-0.12268282,0.5439678,0.75071234,
Sat Mar 24 12:57:01 CDT 2018,24-Mar-2018 12:57:00.385,-86.69190869,36.14892757,114.84,3.0,118.0,215.5,-0.11304787,0.55991817,0.7565446,
Sat Mar 24 12:57:02 CDT 2018,24-Mar-2018 12:57:01.385,-86.69213612,36.14870456,114.299995,3.0,119.0,220.4,-0.13488232,0.5525203,0.7904842,
Sat Mar 24 12:57:03 CDT 2018,24-Mar-2018 12:57:02.385,-86.69236415,36.14849913,111.996,4.0,119.0,221.7,-0.103437684,0.5548948,0.7240825,
Sat Mar 24 12:57:04 CDT 2018,24-Mar-2018 12:57:03.386,-86.6926068,36.14830853,109.512,4.0,120.0,224.5,-0.18615665,0.5082209,0.7400135,
Sat Mar 24 12:57:05 CDT 2018,24-Mar-2018 12:57:04.387,-86.69284295,36.14811631,109.044,4.0,121.0,226.3,-0.07478252,0.4549333,0.84337425,
Sat Mar 24 12:57:06 CDT 2018,24-Mar-2018 12:57:05.386,-86.69309889,36.14792347,112.392,4.0,121.0,227.0,0.0032842546,0.5398583,0.7138919,
Sat Mar 24 12:57:07 CDT 2018,24-Mar-2018 12:57:06.387,-86.69336126,36.14775454,110.988,4.0,121.0,230.8,0.05393117,0.5522794,0.7280749,
Sat Mar 24 12:57:08 CDT 2018,24-Mar-2018 12:57:07.387,-86.69360792,36.14757702,106.41599,4.0,122.0,228.6,0.06685948,0.57433385,0.77615577,
Sat Mar 24 12:57:09 CDT 2018,24-Mar-2018 12:57:08.388,-86.69385216,36.14739568,107.136,4.0,122.0,228.0,0.033646367,0.45849523,0.88582885,
Sat Mar 24 12:57:10 CDT 2018,24-Mar-2018 12:57:09.388,-86.69409207,36.14721258,109.65599,4.0,121.0,228.0,0.0076840534,0.4638437,0.8143144,
